index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.03974061975555,0.039740619755546,16.0877002370764,64711.5819274282,6.76402975699729,-4296.78503861975,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:40:29 PM,7/24/2018 2:06:09 PM,21969,39.2163,-93.8379,8.3963538649294,False,2,2,39.2067,-93.8724,6.79261285441946,9.28033389553872,0,42.8095940468956,0,0,0,off race course(1),1432
136,False,'00:00:00,1.03974061975555,0.039740619755546,16.0877002370764,64711.5819274282,6.76402975699729,-4296.78503861975,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:40:29 PM,7/24/2018 2:12:50 PM,22370,39.2145,-93.8196,9.02386042743529,False,2,2,39.2067,-93.8724,6.79261285441946,9.28033389553872,0,42.8095940468956,0,0,0,off race course(1),1432
138,False,'00:00:00,1.22615374612945,0.226153746129449,17.5675034762286,70663.9807871595,7.18963754404603,-3384.03003934845,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:27:47 PM,7/24/2018 2:19:39 PM,22779,39.2079,-93.8033,8.48922378590235,False,2,2,39.2079,-93.8033,6.60117739405511,9.28033389553872,0,46.6169768647258,0,0,0,,1432
140,False,'00:00:00,1.26837631445409,0.268376314454089,17.9026788718003,72012.1989756491,7.22326989303016,-664.410731962278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:26:53 PM,7/24/2018 2:26:19 PM,23179,39.2013,-93.7869,8.71912422614569,False,2,2,39.2013,-93.7869,7.99142851053026,9.28033389553872,0,47.6191447736543,0,0,0,,1432
142,False,'00:00:00,1.31788724713031,0.317887247130309,18.2957114869004,73593.1435418329,7.33370286722679,-1151.21482082443,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:24:06 PM,7/24/2018 2:33:23 PM,23603,39.2036,-93.7688,8.76654540001293,False,2,2,39.2036,-93.7688,8.53797421925298,9.28033389553872,0,48.6133362066514,0,0,0,,1432
144,False,'00:00:00,1.34888012511515,0.348880125115146,18.5417422365839,74582.7839988397,7.40248031188662,-2283.3681575825,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:22:27 PM,7/24/2018 2:37:45 PM,23865,39.2073,-93.7577,8.60325871817476,False,2,2,39.2073,-93.7577,8.34663541259484,9.28033389553872,0,49.2617022428596,0,0,0,,1432
146,False,'00:00:00,1.39088176548203,0.390881765482032,18.8751638398456,75923.9476877381,7.40558892364404,-2971.25147290982,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:22:24 PM,7/24/2018 2:44:29 PM,24269,39.21,-93.7424,7.74631993626439,False,2,2,39.21,-93.7424,7.72129247165894,9.28033389553872,0,50.107069634575,0,0,0,,1432
148,False,'00:00:00,1.43825812340728,0.43825812340728,19.2512515611384,77436.7326743856,7.4947046514782,-1390.30837881292,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:20:27 PM,7/24/2018 2:51:14 PM,24674,39.2066,-93.7245,9.06215886471072,False,2,2,39.2066,-93.7245,8.22883497317427,9.28033389553872,0,51.1013884102191,0,0,0,,1432
150,False,'00:00:00,1.48778515779858,0.487785157798578,19.6444119964762,79018.1913880028,7.63029783297206,-1221.86154294784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:17:42 PM,7/24/2018 2:57:48 PM,25068,39.2071,-93.7062,8.90926186704071,False,2,2,39.2071,-93.7062,8.82303816548303,9.28033389553872,0,52.0979881201384,0,0,0,,1432
152,False,'00:00:00,1.52629109585903,0.526291095859027,19.9500836676553,80247.7330316752,7.4861607570011,-4422.9679044817,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:20:27 PM,7/24/2018 3:05:08 PM,25508,39.2166,-93.6928,7.86093222780577,False,2,2,39.2166,-93.6928,5.09354527994281,9.28033389553872,0,53.0905906130156,0,0,0,,1432
154,False,'00:00:00,1.52629109585903,0.526291095859027,19.9500836676553,80247.7330316752,7.4861607570011,-4422.9679044817,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:20:27 PM,7/24/2018 3:12:08 PM,25928,39.2294,-93.6843,8.73485989969615,False,2,2,39.2166,-93.6928,5.09354527994281,9.28033389553872,0,53.0905906130156,0,0,0,off race course(1),1432
156,False,'00:00:00,1.52629109585903,0.526291095859027,19.9500836676553,80247.7330316752,7.4861607570011,-4422.9679044817,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:20:27 PM,7/24/2018 3:19:16 PM,26356,39.2361,-93.668,8.01101107251917,False,2,2,39.2166,-93.6928,5.09354527994281,9.28033389553872,0,53.0905906130156,0,0,0,off race course(1),1432
158,False,'00:00:00,1.52629109585903,0.526291095859027,19.9500836676553,80247.7330316752,7.4861607570011,-4422.9679044817,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:20:27 PM,7/24/2018 3:26:28 PM,26788,39.234,-93.6498,8.86938065643037,False,2,2,39.2166,-93.6928,5.09354527994281,9.28033389553872,0,53.0905906130156,0,0,0,off race course(1),1432
160,False,'00:00:00,1.52629109585903,0.526291095859027,19.9500836676553,80247.7330316752,7.4861607570011,-4422.9679044817,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:20:27 PM,7/24/2018 3:33:22 PM,27202,39.2303,-93.632,8.76398020692889,False,2,2,39.2166,-93.6928,5.09354527994281,9.28033389553872,0,53.0905906130156,0,0,0,off race course(1),1432
162,False,'00:00:00,1.52629109585903,0.526291095859027,19.9500836676553,80247.7330316752,7.4861607570011,-4422.9679044817,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:20:27 PM,7/24/2018 3:37:45 PM,27465,39.2329,-93.6207,11.725678354891,False,2,2,39.2166,-93.6928,5.09354527994281,9.28033389553872,0,53.0905906130156,0,0,0,off race course(1),1432
164,False,'00:00:00,1.52629109585903,0.526291095859027,19.9500836676553,80247.7330316752,7.4861607570011,-4422.9679044817,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:20:27 PM,7/24/2018 3:43:44 PM,27824,39.2397,-93.6072,8.89002764724906,False,2,2,39.2166,-93.6928,5.09354527994281,9.28033389553872,0,53.0905906130156,0,0,0,off race course(1),1432
166,False,'00:00:00,1.52629109585903,0.526291095859027,19.9500836676553,80247.7330316752,7.4861607570011,-4422.9679044817,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:20:27 PM,7/24/2018 3:47:45 PM,28065,39.2428,-93.5962,12.1700994278803,False,2,2,39.2166,-93.6928,5.09354527994281,9.28033389553872,0,53.0905906130156,0,0,0,off race course(1),1432
168,False,'00:00:00,1.52629109585903,0.526291095859027,19.9500836676553,80247.7330316752,7.4861607570011,-4422.9679044817,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:20:27 PM,7/24/2018 3:54:26 PM,28466,39.2406,-93.5806,7.51041636855961,False,2,2,39.2166,-93.6928,5.09354527994281,9.28033389553872,0,53.0905906130156,0,0,0,off race course(1),1432
170,False,'00:00:00,1.52629109585903,0.526291095859027,19.9500836676553,80247.7330316752,7.4861607570011,-4422.9679044817,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:20:27 PM,7/24/2018 4:01:39 PM,28899,39.2293,-93.5694,8.978483129623,False,2,2,39.2166,-93.6928,5.09354527994281,9.28033389553872,0,53.0905906130156,0,0,0,off race course(1),1432
172,False,'00:00:00,1.88957500353053,0.889575003530525,22.833940152235,91847.832015291,6.93420912455767,-2467.89958845111,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:27:15 PM,7/24/2018 4:08:18 PM,29298,39.2182,-93.5583,8.94345382165898,False,2,2,39.2182,-93.5583,6.46276670817562,9.28033389553872,0,60.4336800822532,0,0,0,,1432
174,False,'00:00:00,1.93795882209277,0.937958822092767,23.2180253978596,93392.7864508583,6.94861138806802,-929.75101103043,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:27:03 PM,7/24/2018 4:16:26 PM,29786,39.2149,-93.5402,6.66891770057613,False,2,2,39.2149,-93.5402,6.53395647515859,9.28033389553872,0,61.4331919413563,0,0,0,,1432
176,False,'00:00:00,1.96299010857791,0.962990108577914,23.4167312483616,94192.0660082052,6.87372693445767,-465.7531825598,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:27:54 PM,7/24/2018 4:21:30 PM,30090,39.2141,-93.5309,6.38629662753149,False,2,2,39.2141,-93.5309,6.33015200674245,9.28033389553872,0,61.9351983511606,0,0,0,,1432
178,False,'00:00:00,2.00736436384752,0.00736436384751736,23.8165619021799,95800.3551813233,6.99539368061975,-294.627689533797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:35:21 PM,7/24/2018 4:28:58 PM,30538,39.2144,-93.5123,8.67008626723617,False,3,3,39.2144,-93.5123,8.66522427743327,9.28033389553872,0,62.9334146775067,0,0,0,,1432
180,False,'00:00:00,2.04147658984903,0.041476589849034,24.3077233427105,97776.0156753719,6.52229679778449,-3746.1710068714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:01:47 PM,7/24/2018 4:44:28 PM,31468,39.2242,-93.4897,7.72841190296761,False,3,3,39.2242,-93.4897,5.7500674642462,9.28033389553872,0,64.343153034565,0,0,0,,1432
182,False,'00:00:00,2.04147658984903,0.041476589849034,24.3077233427105,97776.0156753719,6.52229679778449,-3746.1710068714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:01:47 PM,7/24/2018 4:51:44 PM,31904,39.2381,-93.4867,8.25866677354045,False,3,3,39.2242,-93.4897,5.7500674642462,9.28033389553872,0,64.343153034565,0,0,0,off race course(1),1432
184,False,'00:00:00,2.04147658984903,0.041476589849034,24.3077233427105,97776.0156753719,6.52229679778449,-3746.1710068714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:01:47 PM,7/24/2018 4:58:48 PM,32328,39.2518,-93.4926,8.35383750365143,False,3,3,39.2242,-93.4897,5.7500674642462,9.28033389553872,0,64.343153034565,0,0,0,off race course(1),1432
186,False,'00:00:00,2.04147658984903,0.041476589849034,24.3077233427105,97776.0156753719,6.52229679778449,-3746.1710068714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:01:47 PM,7/24/2018 5:05:27 PM,32727,39.2656,-93.498,9.39273706658903,False,3,3,39.2242,-93.4897,5.7500674642462,9.28033389553872,0,64.343153034565,0,0,0,off race course(1),1432
188,False,'00:00:00,2.04147658984903,0.041476589849034,24.3077233427105,97776.0156753719,6.52229679778449,-3746.1710068714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:01:47 PM,7/24/2018 5:12:11 PM,33131,39.2799,-93.4962,8.58760023534235,False,3,3,39.2242,-93.4897,5.7500674642462,9.28033389553872,0,64.343153034565,0,0,0,off race course(1),1432
190,False,'00:00:00,2.04147658984903,0.041476589849034,24.3077233427105,97776.0156753719,6.52229679778449,-3746.1710068714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:01:47 PM,7/24/2018 5:18:00 PM,33480,39.2896,-93.4873,8.4968958731733,False,3,3,39.2242,-93.4897,5.7500674642462,9.28033389553872,0,64.343153034565,0,0,0,off race course(1),1432
192,False,'00:00:00,2.04147658984903,0.041476589849034,24.3077233427105,97776.0156753719,6.52229679778449,-3746.1710068714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:01:47 PM,7/24/2018 5:22:51 PM,33771,39.2945,-93.4767,8.23842293723812,False,3,3,39.2242,-93.4897,5.7500674642462,9.28033389553872,0,64.343153034565,0,0,0,off race course(1),1432
194,False,'00:00:00,2.04147658984903,0.041476589849034,24.3077233427105,97776.0156753719,6.52229679778449,-3746.1710068714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:01:47 PM,7/24/2018 5:29:52 PM,34192,39.2896,-93.4599,8.80010569446982,False,3,3,39.2242,-93.4897,5.7500674642462,9.28033389553872,0,64.343153034565,0,0,0,off race course(1),1432
196,False,'00:00:00,2.04147658984903,0.041476589849034,24.3077233427105,97776.0156753719,6.52229679778449,-3746.1710068714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:01:47 PM,7/24/2018 5:39:57 PM,34797,39.2698,-93.4495,8.69040336948793,False,3,3,39.2242,-93.4897,5.7500674642462,9.28033389553872,0,64.343153034565,0,0,0,off race course(1),1432
198,False,'00:00:00,2.04147658984903,0.041476589849034,24.3077233427105,97776.0156753719,6.52229679778449,-3746.1710068714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:01:47 PM,7/24/2018 5:46:35 PM,35195,39.2667,-93.4316,9.23330704793405,False,3,3,39.2242,-93.4897,5.7500674642462,9.28033389553872,0,64.343153034565,0,0,0,off race course(1),1432
200,False,'00:00:00,2.04147658984903,0.041476589849034,24.3077233427105,97776.0156753719,6.52229679778449,-3746.1710068714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:01:47 PM,7/24/2018 5:53:40 PM,35620,39.2687,-93.4133,8.13312289983557,False,3,3,39.2242,-93.4897,5.7500674642462,9.28033389553872,0,64.343153034565,0,0,0,off race course(1),1432
202,False,'00:00:00,2.04147658984903,0.041476589849034,24.3077233427105,97776.0156753719,6.52229679778449,-3746.1710068714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:01:47 PM,7/24/2018 6:00:31 PM,36031,39.258,-93.4029,8.9384375097243,False,3,3,39.2242,-93.4897,5.7500674642462,9.28033389553872,0,64.343153034565,0,0,0,off race course(1),1432
204,False,'00:00:00,2.04147658984903,0.041476589849034,24.3077233427105,97776.0156753719,6.52229679778449,-3746.1710068714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:01:47 PM,7/24/2018 6:07:09 PM,36429,39.246,-93.4125,9.51515328349071,False,3,3,39.2242,-93.4897,5.7500674642462,9.28033389553872,0,64.343153034565,0,0,0,off race course(1),1432
206,False,'00:00:00,2.04147658984903,0.041476589849034,24.3077233427105,97776.0156753719,6.52229679778449,-3746.1710068714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:01:47 PM,7/24/2018 6:10:40 PM,36640,39.2395,-93.4166,7.77370278700043,False,3,3,39.2242,-93.4897,5.7500674642462,9.28033389553872,0,64.343153034565,0,0,0,off race course(1),1432
208,False,'00:00:00,2.16358397321104,0.163583973211037,26.0658741684242,104848.047073418,6.52229679778449,-4589.3475867846,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:53:58 PM,7/24/2018 6:17:04 PM,37024,39.2277,-93.407,9.38679903800387,False,3,3,39.2277,-93.407,2.84731463237132,9.28033389553872,0,68.7812408248723,0,0,0,,1432
210,False,'00:00:00,2.17715602574331,0.177156025743309,26.2612899959463,105634.092757155,6.63203755624005,-3995.99358030829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:48:16 PM,7/24/2018 6:20:22 PM,37222,39.2262,-93.3979,8.69475080404109,False,3,3,39.2262,-93.3979,8.55908878531953,9.28033389553872,0,69.2809686022408,0,0,0,,1432
212,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 6:27:30 PM,37650,39.2287,-93.3796,8.57873732980898,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,,1432
214,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 6:34:41 PM,38081,39.2364,-93.3642,8.53727389186265,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
216,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 6:41:22 PM,38482,39.2446,-93.3491,9.10925743805225,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
218,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 6:47:52 PM,38872,39.2504,-93.3322,8.9099653397012,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
220,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 6:51:34 PM,39094,39.2569,-93.3281,7.98081738559171,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
222,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 6:58:18 PM,39498,39.2709,-93.3315,8.66686595794326,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
224,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 7:05:16 PM,39916,39.2823,-93.343,8.83909036181443,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
226,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 7:11:47 PM,40307,39.2965,-93.3447,9.0057884629497,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
228,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 7:18:29 PM,40709,39.3086,-93.335,8.88890581594574,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
230,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 7:24:57 PM,41097,39.3118,-93.3171,9.18040169041202,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
232,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 7:31:33 PM,41493,39.3095,-93.2987,9.00576524417459,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
234,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 7:38:06 PM,41886,39.3102,-93.2802,8.79130250372222,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
236,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 7:45:43 PM,42343,39.3194,-93.2663,8.17553109689645,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
238,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 7:49:00 PM,42540,39.324,-93.2592,8.48523891265319,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
240,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 7:55:48 PM,42948,39.3263,-93.241,8.3166948373486,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
242,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 8:02:26 PM,43346,39.3295,-93.2232,9.05604280569843,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
244,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 8:09:18 PM,43758,39.3413,-93.2128,8.33259944260606,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
246,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 8:16:00 PM,44160,39.3544,-93.2053,8.81823308499697,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
248,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 8:23:01 PM,44581,39.3647,-93.1923,8.30276579401018,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
250,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 8:28:00 PM,44880,39.3767,-93.1878,14.2948170711034,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
252,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 8:33:31 PM,45211,39.3854,-93.191,8.30443798185271,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
254,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 8:40:19 PM,45619,39.3975,-93.201,8.71433989825559,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
256,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 8:47:50 PM,46070,39.4097,-93.1921,8.12702449731792,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
258,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 8:54:14 PM,46454,39.411,-93.174,9.27163272008766,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
260,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 9:00:52 PM,46852,39.4013,-93.1606,8.92567679906166,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
262,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 9:07:33 PM,47253,39.3884,-93.1524,8.89546591475368,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
264,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 9:11:12 PM,47472,39.3823,-93.1474,7.7305507490667,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
