index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.0444167662279,0.0444167662278955,24.3500571753249,97946.3003796593,5.29690330496213,-5012.28211760997,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:06:29 AM,7/24/2018 7:22:16 PM,40936,39.2323,-93.4139,5.4470409535471,False,3,3,39.2277,-93.4878,2.82258367945362,90.1460678249682,0,62.7280329040677,0,0,0,off race course(1),0530
136,False,'00:00:00,2.1817691989474,0.181769198947403,26.3277123043656,105901.271570145,5.42669230794024,-3870.86073346036,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:52 AM,7/24/2018 7:32:18 PM,41538,39.2259,-93.3948,7.2012010128084,False,3,3,39.2259,-93.3948,7.10791264884277,90.1460678249682,0,67.7171549923482,0,0,0,,0530
138,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 7:42:20 PM,42140,39.2304,-93.3737,6.9232671175261,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
140,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 7:52:22 PM,42742,39.2407,-93.358,7.71719786314544,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
142,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 8:02:24 PM,43344,39.2462,-93.3398,6.40635266966611,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
144,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 8:12:25 PM,43945,39.2519,-93.3301,4.45303717820239,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
146,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 8:22:27 PM,44547,39.2694,-93.3306,7.37871743080265,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
148,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 8:32:29 PM,45149,39.2841,-93.3438,7.71269148512573,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
150,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 8:42:31 PM,45751,39.3027,-93.3421,7.49338355650569,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
152,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 8:48:02 PM,46082,39.3077,-93.3373,5.40323516764011,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
154,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 8:53:02 PM,46382,39.3113,-93.3286,7.16267268824507,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
156,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 9:03:03 PM,46983,39.3111,-93.3058,7.26800590231633,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
158,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 9:13:04 PM,47584,39.3094,-93.2839,6.57316572508683,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
160,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 9:23:06 PM,48186,39.315,-93.2701,5.42476195606075,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
162,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 9:31:57 PM,48717,39.3237,-93.2588,5.15415853054354,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
164,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 9:36:57 PM,49017,39.3257,-93.2498,7.28961374642952,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
166,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 9:43:08 PM,49388,39.3258,-93.2371,6.82444493894695,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
168,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 9:48:09 PM,49689,39.3274,-93.2269,2.8207876225667,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
170,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 9:53:09 PM,49989,39.3311,-93.221,2.83584875842735,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
172,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 10:03:11 PM,50591,39.3419,-93.213,5.61905809552975,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
174,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 10:13:13 PM,51193,39.3541,-93.2058,4.62166939063942,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
176,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 10:23:16 PM,51796,39.3627,-93.1932,5.02395697546661,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
178,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 10:33:18 PM,52398,39.3715,-93.1878,3.76034368226538,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
180,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 10:43:20 PM,53000,39.3861,-93.1923,6.55641189327978,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
182,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 10:53:23 PM,53603,39.3987,-93.202,5.38900698688686,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
184,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 11:03:25 PM,54205,39.4108,-93.1887,6.84760409054971,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
186,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 11:13:27 PM,54807,39.4088,-93.1686,8.7165591370277,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
188,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 11:23:29 PM,55409,39.3948,-93.1569,6.98408241464977,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
190,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 11:33:32 PM,56012,39.3808,-93.145,6.83103940491682,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
192,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 11:43:34 PM,56614,39.3777,-93.1242,6.93733806768569,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
194,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/24/2018 11:53:36 PM,57216,39.3835,-93.1029,7.39724188592123,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
196,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/25/2018 12:03:38 AM,57818,39.3777,-93.0857,6.30843186344922,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
198,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/25/2018 12:13:39 AM,58419,39.3639,-93.0765,6.90204030934594,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
200,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/25/2018 12:23:41 AM,59021,39.348,-93.0768,6.22950078210221,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
202,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/25/2018 12:33:43 AM,59623,39.3318,-93.0707,7.68282952752927,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
204,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/25/2018 12:43:45 AM,60225,39.3212,-93.0554,5.58030086946588,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
206,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/25/2018 12:53:48 AM,60828,39.3141,-93.0341,7.28123836147666,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
208,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/25/2018 1:03:50 AM,61430,39.312,-93.0121,6.93931777699494,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
210,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/25/2018 1:13:54 AM,62034,39.3129,-92.9934,6.86229489823276,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
212,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/25/2018 1:23:56 AM,62636,39.3159,-92.9713,6.33315538998327,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
214,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/25/2018 1:33:57 AM,63237,39.315,-92.9634,0.104964494751707,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
216,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/25/2018 1:43:59 AM,63839,39.3144,-92.9641,1.15842860713168,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
218,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/25/2018 2:29:07 AM,66547,39.3156,-92.9643,0.0149450642236047,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
220,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/25/2018 3:34:20 AM,70460,39.3151,-92.9635,0.610580932195636,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
222,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/25/2018 3:44:22 AM,71062,39.314,-92.9614,1.57271462106345,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
224,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/25/2018 3:54:23 AM,71663,39.3019,-92.9527,4.73756543958035,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
226,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/25/2018 4:04:25 AM,72265,39.2861,-92.958,5.87342743301265,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
228,False,'00:00:00,2.19769976720584,0.197699767205835,26.5570869823457,106823.914213124,5.52918229815922,-4472.17495862082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:37 AM,7/25/2018 4:14:26 AM,72866,39.2698,-92.9473,8.93531052351757,False,3,3,39.2277,-93.3839,6.85678519471669,90.1460678249682,0,68.3143408320423,0,0,0,off race course(1),0530
230,False,'00:00:00,2.97903581594878,0.979035815948781,37.80707516025,152076.157910409,5.52918229815922,-5228.86204999864,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:32:09 AM,7/25/2018 5:23:58 AM,77038,39.2359,-92.8532,4.62581881873463,False,3,3,39.2359,-92.8532,2.87583065477302,90.1460678249682,0,96.7561395749416,0,0,0,,0530
232,False,'00:00:00,2.99777168103099,0.997771681030988,38.0768416211943,153161.273506884,5.51511356161388,544.495499803265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:51:24 PM,7/25/2018 5:33:59 AM,77639,39.2201,-92.8499,7.55122228536916,True,4,3,39.2201,-92.8499,2.74972727975468,90.1460678249682,0,97.9082994959344,0,0,0,,0530
234,False,'00:00:00,2.99996575739586,0.99996575739586,38.1084328081183,153288.34671503,5.51511356161388,585.682957603963,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:10:34 PM,7/25/2018 5:54:01 AM,78841,39.22,-92.8485,0.128527691995268,True,4,3,39.22,-92.8485,0.129438130112222,90.1460678249682,0,97.9838773691255,0,0,0,,0530
236,False,'00:00:00,2.99909146022865,0.999091460228651,38.0958443286658,153237.710489378,5.51511356161388,656.264124516152,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:20:56 PM,7/25/2018 6:04:02 AM,79442,39.2198,-92.8492,0.754570908000188,True,4,3,39.2198,-92.8492,0.21566354134158,90.1460678249682,0,98.1023855545768,0,0,0,,0530
238,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 6:14:03 AM,80043,39.2107,-92.8537,6.17264771217414,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,,0530
240,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 6:24:03 AM,80643,39.1989,-92.8608,4.73297835193081,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
242,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 6:34:04 AM,81244,39.1883,-92.8729,8.56667688090575,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
244,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 6:44:05 AM,81845,39.1802,-92.8904,6.07364382987103,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
246,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 6:54:06 AM,82446,39.1672,-92.9048,7.10291187522533,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
248,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 7:04:07 AM,83047,39.1566,-92.907,5.24754365609942,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
250,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 7:14:08 AM,83648,39.1419,-92.9083,6.99993241140834,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
252,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 7:24:10 AM,84250,39.1299,-92.9245,7.36568666983531,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
254,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 7:34:10 AM,84850,39.1253,-92.9436,6.83389891453737,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
256,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 7:44:11 AM,85451,39.1088,-92.9467,7.29683717560652,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
258,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 7:54:12 AM,86052,39.0987,-92.9346,5.59942074825324,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
260,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 8:04:12 AM,86652,39.0976,-92.9181,6.3297637345589,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
262,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 8:14:13 AM,87253,39.0866,-92.9059,6.94386817889433,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
264,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 8:24:15 AM,87855,39.0747,-92.9144,4.83468121365876,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
