index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.59698665190752,0.596986651907514,51.6450158616057,207738.248837422,5.74268605890554,193.884494806124,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:07:06 PM,7/25/2018 12:08:29 PM,101309,38.8439,-92.4471,7.95234155095827,False,4,4,38.8439,-92.4471,7.51174746402808,7.73880550786109,0,131.305738637343,0,0,0,,2358
136,False,'00:00:00,3.61665368321463,0.616653683214627,52.0909466127315,209531.972235433,5.88038077123267,1443.63207694368,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:00:07 PM,7/25/2018 12:58:05 PM,104285,38.8163,-92.3835,4.44385194319436,False,4,4,38.8278,-92.4358,6.70977266722314,7.73880550786109,0,132.574920987628,0,0,0,off race course(1),2358
138,False,'00:00:00,3.61665368321463,0.616653683214627,52.0909466127315,209531.972235433,5.88038077123267,1443.63207694368,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:00:07 PM,7/25/2018 2:16:59 PM,109019,38.8159,-92.3834,0.0715197851484955,False,4,4,38.8278,-92.4358,6.70977266722314,7.73880550786109,0,132.574920987628,0,0,0,off race course(1),2358
140,False,'00:00:00,3.68129035943693,0.681290359436928,53.5565201976812,215427.133365709,5.50752464495501,5068.76020174722,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:08:29 PM,7/25/2018 2:51:43 PM,111103,38.7762,-92.3979,7.61855356398706,False,4,4,38.7762,-92.3979,3.23064180276202,7.73880550786109,0,137.744348196934,0,0,0,,2358
142,False,'00:00:00,3.68129035943693,0.681290359436928,53.5565201976812,215427.133365709,5.50752464495501,5068.76020174722,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:08:29 PM,7/25/2018 3:16:32 PM,112592,38.7379,-92.3967,7.24987260817314,False,4,4,38.7762,-92.3979,3.23064180276202,7.73880550786109,0,137.744348196934,0,0,0,off race course(1),2358
144,False,'00:00:00,3.68129035943693,0.681290359436928,53.5565201976812,215427.133365709,5.50752464495501,5068.76020174722,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:08:29 PM,7/25/2018 3:31:19 PM,113479,38.7308,-92.3618,8.19940869389001,False,4,4,38.7762,-92.3979,3.23064180276202,7.73880550786109,0,137.744348196934,0,0,0,off race course(1),2358
146,False,'00:00:00,3.68129035943693,0.681290359436928,53.5565201976812,215427.133365709,5.50752464495501,5068.76020174722,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:08:29 PM,7/25/2018 4:01:10 PM,115270,38.6867,-92.363,7.59754381278908,False,4,4,38.7762,-92.3979,3.23064180276202,7.73880550786109,0,137.744348196934,0,0,0,off race course(1),2358
148,False,'00:00:00,3.68129035943693,0.681290359436928,53.5565201976812,215427.133365709,5.50752464495501,5068.76020174722,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:08:29 PM,7/25/2018 4:21:02 PM,116462,38.6705,-92.3238,7.30325955232969,False,4,4,38.7762,-92.3979,3.23064180276202,7.73880550786109,0,137.744348196934,0,0,0,off race course(1),2358
150,False,'00:00:00,3.88649987669708,0.886499876697075,58.2094458345504,234143.181906853,5.85874597122865,4963.27609422976,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:56:41 PM,7/25/2018 4:50:49 PM,118249,38.6462,-92.2609,8.05060507711495,False,4,4,38.6462,-92.2609,5.85874597122865,7.73880550786109,0,149.382165382754,0,0,0,,2358
152,False,'00:00:00,3.9634207369182,0.963420736918195,59.9535513093425,241158.716921732,5.7060061442637,-1703.34106305258,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:47:16 PM,7/25/2018 5:25:29 PM,120329,38.6174,-92.2006,7.35737794027131,False,4,4,38.6174,-92.2006,4.78239148590514,7.73880550786109,0,153.670859332518,0,0,0,,2358
154,False,'00:00:00,3.98816691538494,0.988166915384936,60.5146467679731,243415.681820705,5.72400206857514,1379.92927860276,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:47:16 PM,7/25/2018 5:40:15 PM,121215,38.5924,-92.1884,8.97375912406959,False,4,4,38.5924,-92.1884,9.7148584503521,7.73880550786109,0,155.650857531652,0,0,0,,2358
156,False,'00:00:00,3.99958835580346,0.99958835580346,60.7736167886761,244457.369536445,5.48464084922563,39.7636113340067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:27:00 AM,7/25/2018 7:56:53 PM,129413,38.5892,-92.179,0.0140559651760751,True,5,4,38.5892,-92.179,0.0107516888479356,7.73880550786109,0,156.256224153444,0,0,0,,2358
158,False,'00:00:00,4.00112579698515,0.00112579698514858,60.8014732850657,244569.420228698,5.48464084922563,-100.730277225369,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:50:21 AM,7/25/2018 8:20:59 PM,130859,38.5895,-92.1777,0.0666026070037131,True,5,5,38.5895,-92.1777,0.0734289965485831,7.73880550786109,0,156.329748300918,0,0,0,,2358
160,False,'00:00:00,4.00100984087828,0.0010098408782735,60.799565446059,244561.746087686,5.48464084922563,-237.711959954996,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:36:26 AM,7/25/2018 9:07:01 PM,133621,38.5899,-92.1776,0.175610564388646,True,5,5,38.5899,-92.1776,0.163736952102042,7.73880550786109,0,156.501670688075,0,0,0,,2358
162,False,'00:00:00,4.00100984087828,0.0010098408782735,60.799565446059,244561.746087686,5.48464084922563,-237.711959954996,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:36:26 AM,7/25/2018 9:39:28 PM,135568,38.5659,-92.1826,0.0938252879368893,True,5,5,38.5899,-92.1776,0.163736952102042,7.73880550786109,0,156.501670688075,0,0,0,off race course(1),2358
164,False,'00:00:00,4.00100984087828,0.0010098408782735,60.799565446059,244561.746087686,5.48464084922563,-237.711959954996,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:36:26 AM,7/25/2018 10:28:52 PM,138532,38.4893,-91.5237,47.5048506179537,True,5,5,38.5899,-92.1776,0.163736952102042,7.73880550786109,0,156.501670688075,0,0,0,off race course(1),2358
166,False,'00:00:00,5.00162383560636,0.00162383560635453,77.2583829911144,310766.119882569,5.48464084922563,-44.017295318285,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:18:47 AM,7/25/2018 11:03:35 PM,140615,38.7079,-91.4337,29.6122534528998,True,6,6,38.7079,-91.4337,21.1745685983088,7.73880550786109,0,197.541179862073,0,0,0,,2358
168,False,'00:00:00,5.00162383560636,0.00162383560635453,77.2583829911144,310766.119882569,5.48464084922563,-44.017295318285,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:18:47 AM,7/26/2018 2:27:22 AM,152842,38.8199,-91.1608,66.4343170054511,True,6,6,38.7079,-91.4337,21.1745685983088,7.73880550786109,0,197.541179862073,0,0,0,off race course(1),2358
170,False,'00:00:00,6.90480855791051,0.904808557910507,99.1414325629942,398789.065009872,5.48464084922563,-1505.28348705693,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 3:25:30 AM,7/26/2018 3:02:02 AM,154922,38.7586,-90.5174,57.417612183202,False,7,7,38.7586,-90.5174,13.7626110112809,7.73880550786109,0,247.124456938506,0,0,0,,2358
172,False,'00:00:00,6.90965302792878,0.909653027928781,99.1851266610764,398964.821281193,5.48464084922563,-690.945027978146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:32:41 AM,7/26/2018 9:10:25 AM,177025,38.7577,-90.5141,0.0197267529480297,False,7,7,38.7577,-90.5141,0.0197006741338905,7.73880550786109,0,247.334000287921,0,0,0,,2358
174,False,'00:00:00,6.90984834885555,0.909848348855551,99.1868883340147,398971.907480028,5.48464084922563,-674.366194373219,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/28/2018 10:43:42 AM,7/28/2018 10:21:29 AM,354089,38.7577,-90.514,0.000178656011770329,False,7,7,38.7577,-90.514,8.00556962683841E-06,7.73880550786109,0,247.349688925315,0,0,0,,2358
