index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/24/2018 8:03:20 PM,47000,39.274,-93.4535,7.19836157226785,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
134,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/24/2018 9:48:47 PM,53327,39.2791,-93.3403,3.42926134833059,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
136,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/24/2018 9:58:49 PM,53929,39.295,-93.3452,7.03684031090111,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
138,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/24/2018 10:08:49 PM,54529,39.3097,-93.3338,7.29074745310992,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
140,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/24/2018 10:18:50 PM,55130,39.3118,-93.3123,6.69905343648329,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
142,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/24/2018 10:28:54 PM,55734,39.3087,-93.2921,6.75969592950251,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
144,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/24/2018 10:38:58 PM,56338,39.3133,-93.2719,6.68383905407127,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
146,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/24/2018 10:49:03 PM,56943,39.3253,-93.2558,7.40867984174104,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
148,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/24/2018 10:59:07 PM,57547,39.3258,-93.2319,7.36219748215025,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
150,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/24/2018 11:34:14 PM,59654,39.3254,-93.2293,0.152629499699283,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
152,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 5:01:30 AM,79290,39.3255,-93.2294,0.206736329412705,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
154,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 5:52:11 AM,82331,39.3254,-93.2295,0.0408341931778526,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
156,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 6:22:38 AM,84158,39.3258,-93.2283,0.885490401021022,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
158,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 6:32:49 AM,84769,39.3257,-93.228,0.205801138724019,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
160,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 6:43:00 AM,85380,39.3259,-93.2278,0.0633260311165842,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
162,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 6:58:17 AM,86297,39.3258,-93.2282,0.0515345047538402,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
164,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 7:08:29 AM,86909,39.3259,-93.2284,0.0812680585903951,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
166,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 7:18:41 AM,87521,39.3274,-93.2259,1.84444572552799,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
168,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 7:28:48 AM,88128,39.3414,-93.2133,7.72340484286747,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
170,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 7:38:49 AM,88729,39.3571,-93.2001,7.48900992183798,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
172,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 7:48:53 AM,89333,39.3717,-93.1882,8.0218026260014,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
174,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 7:58:53 AM,89933,39.3877,-93.1933,6.29304352014022,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
176,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 8:08:54 AM,90534,39.403,-93.1992,6.64280276050312,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
178,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 8:18:55 AM,91135,39.4124,-93.1807,8.00778173575609,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
180,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 8:28:56 AM,91736,39.4026,-93.1619,7.79633158624194,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
182,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 8:38:57 AM,92337,39.3859,-93.1517,8.05099661323882,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
184,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 8:48:58 AM,92938,39.377,-93.13,8.48694672252248,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
186,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 8:58:59 AM,93539,39.384,-93.1049,8.58057700789442,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
188,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 9:13:59 AM,94439,39.3689,-93.077,7.24777772249605,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
190,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 9:49:17 AM,96557,39.3257,-93.0644,6.06365132310137,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
192,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 9:59:25 AM,97165,39.3179,-93.0485,6.75023873596915,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
194,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 10:09:37 AM,97777,39.3131,-93.0299,5.39870252890564,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
196,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 10:19:49 AM,98389,39.3122,-93.008,7.13570359026704,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
198,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 10:30:00 AM,99000,39.3132,-92.9887,6.42780189995499,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
200,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 10:40:11 AM,99611,39.3146,-92.9656,7.48076060684708,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
202,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 10:50:16 AM,100216,39.3032,-92.9524,6.8970725250629,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
204,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 11:00:19 AM,100819,39.2872,-92.9577,6.5477735780509,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
206,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 11:10:22 AM,101422,39.2715,-92.9521,7.57535613142746,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
208,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 11:20:26 AM,102026,39.2658,-92.933,6.80250517422519,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
210,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 11:30:31 AM,102631,39.2563,-92.9161,6.88375528385054,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
212,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/25/2018 11:40:34 AM,103234,39.2399,-92.9201,6.27729235786341,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
214,False,'00:00:00,2.89551392726013,0.895513927260123,36.6044936822095,147238.863039556,5.5067705384938,-1723.91546563753,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:36 PM,7/25/2018 11:50:38 AM,103838,39.2257,-92.915,6.65138737782522,False,3,3,39.2257,-92.915,5.74824242899694,7.57084577703267,0,95.255700918406,0,0,0,,2369
216,False,'00:00:00,2.92816537223715,0.928165372237145,37.074622214707,149129.920219813,5.7150705422203,-86.6140072764811,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:27:49 PM,7/25/2018 12:00:41 PM,104441,39.2214,-92.8955,6.66637580971166,False,3,3,39.2214,-92.8955,6.91796816966418,7.57084577703267,0,96.362057147725,0,0,0,,2369
218,False,'00:00:00,2.94794241802856,0.947942418028562,37.3593800109271,150275.337351411,5.50909413461053,-2906.34295425506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:31:06 PM,7/25/2018 12:10:42 PM,105042,39.2293,-92.8779,6.78066901596859,False,3,3,39.2293,-92.8779,3.15345048671805,7.57084577703267,0,97.4744166101203,0,0,0,,2369
220,False,'00:00:00,2.95480783803503,0.954807838035026,37.458231067439,150672.958400275,5.50909413461053,-4813.03692618642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:33:25 PM,7/25/2018 12:20:43 PM,105643,39.2374,-92.8605,6.73028224159992,False,3,3,39.2346,-92.8703,2.95499253335922,7.57084577703267,0,98.0223439091086,0,0,0,off race course(1),2369
222,False,'00:00:00,2.9941339847788,0.994133984778797,38.0244646191377,152950.590897825,5.53131610216275,-1567.37548936055,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:33:02 PM,7/25/2018 12:30:45 PM,106245,39.2259,-92.8489,7.18524705599621,False,3,3,39.2259,-92.8489,4.43413584550944,7.57084577703267,0,99.6706348381871,0,0,0,,2369
224,False,'00:00:00,2.99984342442202,0.999843424422015,38.1066714091508,153281.261618222,5.53131610216275,657.948670477252,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:55:31 PM,7/25/2018 12:40:44 PM,106844,39.2198,-92.8487,0.333990044686945,True,4,3,39.2198,-92.8487,0.364443764916887,7.57084577703267,0,100.113642972747,0,0,0,,2369
226,False,'00:00:00,3.00089315494526,0.000893154945261356,38.1291772639712,153371.789751305,5.53131610216275,3536.62561925347,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:15 PM,7/25/2018 1:43:04 PM,110584,39.2113,-92.8527,4.95211164959671,True,4,4,39.2113,-92.8527,0.700475081013261,7.57084577703267,0,100.740767314509,0,0,0,,2369
228,False,'00:00:00,3.00089315494526,0.000893154945261356,38.1291772639712,153371.789751305,5.53131610216275,3536.62561925347,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:15 PM,7/25/2018 1:53:05 PM,111185,39.1991,-92.8607,5.45610289890105,True,4,4,39.2113,-92.8527,0.700475081013261,7.57084577703267,0,100.740767314509,0,0,0,off race course(1),2369
230,False,'00:00:00,3.00089315494526,0.000893154945261356,38.1291772639712,153371.789751305,5.53131610216275,3536.62561925347,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:15 PM,7/25/2018 2:03:06 PM,111786,39.1883,-92.8721,5.17887676647897,True,4,4,39.2113,-92.8527,0.700475081013261,7.57084577703267,0,100.740767314509,0,0,0,off race course(1),2369
232,False,'00:00:00,3.00089315494526,0.000893154945261356,38.1291772639712,153371.789751305,5.53131610216275,3536.62561925347,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:15 PM,7/25/2018 2:13:07 PM,112387,39.1808,-92.891,7.19141021073873,True,4,4,39.2113,-92.8527,0.700475081013261,7.57084577703267,0,100.740767314509,0,0,0,off race course(1),2369
234,False,'00:00:00,3.00089315494526,0.000893154945261356,38.1291772639712,153371.789751305,5.53131610216275,3536.62561925347,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:15 PM,7/25/2018 2:23:06 PM,112986,39.1689,-92.9048,6.50773633217808,True,4,4,39.2113,-92.8527,0.700475081013261,7.57084577703267,0,100.740767314509,0,0,0,off race course(1),2369
236,False,'00:00:00,3.00089315494526,0.000893154945261356,38.1291772639712,153371.789751305,5.53131610216275,3536.62561925347,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:15 PM,7/25/2018 5:32:35 PM,124355,38.9784,-92.8314,7.68451825630237,True,4,4,39.2113,-92.8527,0.700475081013261,7.57084577703267,0,100.740767314509,0,0,0,off race course(1),2369
238,False,'00:00:00,3.00089315494526,0.000893154945261356,38.1291772639712,153371.789751305,5.53131610216275,3536.62561925347,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:15 PM,7/25/2018 5:42:35 PM,124955,38.9763,-92.8099,6.53312067221344,True,4,4,39.2113,-92.8527,0.700475081013261,7.57084577703267,0,100.740767314509,0,0,0,off race course(1),2369
240,False,'00:00:00,3.00089315494526,0.000893154945261356,38.1291772639712,153371.789751305,5.53131610216275,3536.62561925347,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:15 PM,7/25/2018 8:02:25 PM,133345,38.9848,-92.7159,2.02424740381975,True,4,4,39.2113,-92.8527,0.700475081013261,7.57084577703267,0,100.740767314509,0,0,0,off race course(1),2369
242,False,'00:00:00,3.00089315494526,0.000893154945261356,38.1291772639712,153371.789751305,5.53131610216275,3536.62561925347,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:15 PM,7/25/2018 8:54:46 PM,136486,38.9679,-92.6037,7.13783662963521,True,4,4,39.2113,-92.8527,0.700475081013261,7.57084577703267,0,100.740767314509,0,0,0,off race course(1),2369
244,False,'00:00:00,3.39392166760286,0.393921667602858,47.0407154176659,189217.791531173,5.53768162728209,1611.68512348733,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:17:00 AM,7/25/2018 9:04:51 PM,137091,38.9683,-92.5851,5.70194949332593,False,4,4,38.9683,-92.5851,5.61897251364214,7.57084577703267,0,123.054376078172,0,0,0,,2369
246,False,'00:00:00,3.40508492913413,0.40508492913413,47.2938314839353,190235.932149046,5.28829668248385,-2075.57277012243,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:37:32 AM,7/25/2018 9:15:01 PM,137701,38.9718,-92.572,5.03484183345986,False,4,4,38.9718,-92.572,4.32883334379023,7.57084577703267,0,123.799445741409,0,0,0,,2369
248,False,'00:00:00,3.42432345781101,0.424323457811007,47.7300463558937,191990.574143161,5.46085570822821,-5056.08326002577,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:23:29 AM,7/25/2018 9:25:02 PM,138302,38.9682,-92.5546,5.99044147252075,False,4,4,38.9682,-92.5546,6.75047554949213,7.57084577703267,0,124.797973326948,0,0,0,,2369
250,False,'00:00:00,3.44598591437083,0.445985914370827,48.221221428232,193966.289470146,5.72061236539687,-4940.62764195693,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:04:21 AM,7/25/2018 9:35:03 PM,138903,38.9542,-92.5403,7.48104061686711,False,4,4,38.9542,-92.5403,7.08011244159945,7.57084577703267,0,126.03846711716,0,0,0,,2369
252,False,'00:00:00,3.45721120026377,0.457211200263768,48.475743836402,194990.086994089,5.85727560513777,-5073.95432503348,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:55:09 AM,7/25/2018 9:45:03 PM,139503,38.9427,-92.5235,7.10799016438296,False,4,4,38.9475,-92.5326,7.6338977217695,7.57084577703267,0,126.66002253518,0,0,0,off race course(1),2369
254,False,'00:00:00,3.45721120026377,0.457211200263768,48.475743836402,194990.086994089,5.85727560513777,-5073.95432503348,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:55:09 AM,7/25/2018 9:55:04 PM,140104,38.9321,-92.5071,7.17014779459758,False,4,4,38.9475,-92.5326,7.6338977217695,7.57084577703267,0,126.66002253518,0,0,0,off race course(1),2369
256,False,'00:00:00,3.45721120026377,0.457211200263768,48.475743836402,194990.086994089,5.85727560513777,-5073.95432503348,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:55:09 AM,7/25/2018 10:10:05 PM,141005,38.9126,-92.4873,6.53315749545483,False,4,4,38.9475,-92.5326,7.6338977217695,7.57084577703267,0,126.66002253518,0,0,0,off race course(1),2369
258,False,'00:00:00,3.45721120026377,0.457211200263768,48.475743836402,194990.086994089,5.85727560513777,-5073.95432503348,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:55:09 AM,7/25/2018 10:20:16 PM,141616,38.9017,-92.4745,6.49097183342551,False,4,4,38.9475,-92.5326,7.6338977217695,7.57084577703267,0,126.66002253518,0,0,0,off race course(1),2369
260,False,'00:00:00,3.54251090266221,0.542510902662212,50.4098313846119,202769.810819522,6.20304979858431,-2158.16807874289,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:41:12 AM,7/25/2018 10:30:26 PM,142226,38.8852,-92.48,7.07839182738755,False,4,4,38.8852,-92.48,0.09972427823867,7.57084577703267,0,132.090006409786,0,0,0,,2369
262,False,'00:00:00,3.55476371844278,0.55476371844278,50.687652030703,203887.323778846,5.90998585043592,-349.01747711142,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:56:47 AM,7/25/2018 10:40:37 PM,142837,38.8722,-92.4745,5.39653111494557,False,4,4,38.8722,-92.4745,4.65043467825424,7.57084577703267,0,133.047588838421,0,0,0,,2369
