index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,4.02641981752745,False,0.0264198175274471,61.2176386801314,246243.414687899,6.57853484151748,3732.38304551261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 3:13:23 PM,7/25/2018 10:57:20 AM,100640,38.611,-91.9269,7.37097733178837,False,5,5,38.581,-92.164,9.78990799664346,9.71365404910466,0,155.704211486437,0,0,0,off race course(1),6975
134,False,'00:00:00,4.38735586486927,False,0.387355864869271,67.1561604933909,270130.678571702,6.76008646856634,-789.118927665938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 3:00:42 PM,7/25/2018 11:17:06 AM,101826,38.638,-91.8901,7.9194873813204,False,5,5,38.638,-91.8901,4.74140723683234,9.71365404910466,0,171.206282015945,0,0,0,,6975
136,False,'00:00:00,4.38735586486927,False,0.387355864869271,67.1561604933909,270130.678571702,6.76008646856634,-789.118927665938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 3:00:42 PM,7/25/2018 11:36:48 AM,103008,38.665,-91.8701,7.56512833913176,False,5,5,38.638,-91.8901,4.74140723683234,9.71365404910466,0,171.206282015945,0,0,0,off race course(1),6975
138,False,'00:00:00,4.38735586486927,False,0.387355864869271,67.1561604933909,270130.678571702,6.76008646856634,-789.118927665938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 3:00:42 PM,7/25/2018 12:06:43 PM,104803,38.6842,-91.8007,8.37429131563994,False,5,5,38.638,-91.8901,4.74140723683234,9.71365404910466,0,171.206282015945,0,0,0,off race course(1),6975
140,False,'00:00:00,4.38735586486927,False,0.387355864869271,67.1561604933909,270130.678571702,6.76008646856634,-789.118927665938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 3:00:42 PM,7/25/2018 12:36:26 PM,106586,38.7022,-91.7384,7.5708441563796,False,5,5,38.638,-91.8901,4.74140723683234,9.71365404910466,0,171.206282015945,0,0,0,off race course(1),6975
142,False,'00:00:00,4.38735586486927,False,0.387355864869271,67.1561604933909,270130.678571702,6.76008646856634,-789.118927665938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 3:00:42 PM,7/25/2018 12:56:16 PM,107776,38.7075,-91.6916,7.59210326581909,False,5,5,38.638,-91.8901,4.74140723683234,9.71365404910466,0,171.206282015945,0,0,0,off race course(1),6975
144,False,'00:00:00,4.38735586486927,False,0.387355864869271,67.1561604933909,270130.678571702,6.76008646856634,-789.118927665938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 3:00:42 PM,7/25/2018 1:26:32 PM,109592,38.7004,-91.6221,7.29972869166643,False,5,5,38.638,-91.8901,4.74140723683234,9.71365404910466,0,171.206282015945,0,0,0,off race course(1),6975
146,False,'00:00:00,4.79995763383344,False,0.799957633833443,73.9447442971657,297437.253813374,6.88216959233952,1354.9413104759,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:57:44 PM,7/25/2018 1:46:01 PM,110761,38.6807,-91.5842,7.57143498569463,False,5,5,38.6807,-91.5842,7.40364195343617,9.71365404910466,0,188.265972924235,0,0,0,,6975
148,False,'00:00:00,4.85983226128761,False,0.859832261287614,74.9298683484097,301399.842300934,7.02786865939824,4645.25952081004,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:54:57 PM,7/25/2018 2:05:45 PM,111945,38.6784,-91.5404,6.71379708282611,False,5,5,38.6784,-91.5404,6.8468100026537,9.71365404910466,0,190.657143320779,0,0,0,,6975
150,False,'00:00:00,4.9712969891699,False,0.971296989169902,76.7638101860647,308776.737427562,7.01450980119623,-699.907465465787,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:55:45 PM,7/25/2018 2:45:40 PM,114340,38.7066,-91.456,7.75826307645157,False,5,5,38.7066,-91.456,7.5875928600827,9.71365404910466,0,195.65570972872,0,0,0,,6975
152,False,'00:00:00,5.08699883592697,False,0.0869988359269696,78.4318247723473,315486.202482587,6.52800810621603,-2443.68950768923,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 8:14:19 PM,7/25/2018 3:26:03 PM,116763,38.7041,-91.3808,5.74557089310899,False,6,6,38.7041,-91.3808,5.85846456939499,9.71365404910466,0,199.735247859104,0,0,0,,6975
154,False,'00:00:00,5.15494121715066,False,0.154941217150655,79.3656628812191,319242.497067809,6.70854982533261,-3343.842996649,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 8:05:00 PM,7/25/2018 3:45:22 PM,117922,38.6982,-91.3387,7.02374088932506,False,6,6,38.6982,-91.3387,7.00144958816585,9.71365404910466,0,202.152970659907,0,0,0,,6975
156,False,'00:00:00,5.24289599946964,False,0.242895999469639,80.5745626299131,324105.206714112,6.46009177146288,-2665.99516642796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 8:16:33 PM,7/25/2018 4:14:59 PM,119699,38.6854,-91.2846,7.80626463037676,False,6,6,38.6854,-91.2846,6.12131075597254,9.71365404910466,0,205.204776954053,0,0,0,,6975
158,False,'00:00:00,5.30454508502255,False,0.304545085022551,81.4219021612855,327513.567181843,6.44652654459373,3317.96207732322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 8:17:09 PM,7/25/2018 4:34:48 PM,120888,38.6612,-91.2486,7.46473864804185,False,6,6,38.6612,-91.2486,6.35574312035009,9.71365404910466,0,207.771856064261,0,0,0,,6975
160,False,'00:00:00,5.30454508502255,False,0.304545085022551,81.4219021612855,327513.567181843,6.44652654459373,3317.96207732322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 8:17:09 PM,7/25/2018 4:54:37 PM,122077,38.6334,-91.227,6.77246367854461,False,6,6,38.6612,-91.2486,6.35574312035009,9.71365404910466,0,207.771856064261,0,0,0,off race course(1),6975
162,False,'00:00:00,5.30454508502255,False,0.304545085022551,81.4219021612855,327513.567181843,6.44652654459373,3317.96207732322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 8:17:09 PM,7/25/2018 5:24:59 PM,123899,38.6062,-91.1759,6.99746859436624,False,6,6,38.6612,-91.2486,6.35574312035009,9.71365404910466,0,207.771856064261,0,0,0,off race course(1),6975
164,False,'00:00:00,5.30454508502255,False,0.304545085022551,81.4219021612855,327513.567181843,6.44652654459373,3317.96207732322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 8:17:09 PM,7/25/2018 5:44:17 PM,125057,38.5999,-91.1372,6.20847808984696,False,6,6,38.6612,-91.2486,6.35574312035009,9.71365404910466,0,207.771856064261,0,0,0,off race course(1),6975
166,False,'00:00:00,5.30454508502255,False,0.304545085022551,81.4219021612855,327513.567181843,6.44652654459373,3317.96207732322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 8:17:09 PM,7/25/2018 6:04:13 PM,126253,38.606,-91.0907,7.80736489062638,False,6,6,38.6612,-91.2486,6.35574312035009,9.71365404910466,0,207.771856064261,0,0,0,off race course(1),6975
168,False,'00:00:00,5.30454508502255,False,0.304545085022551,81.4219021612855,327513.567181843,6.44652654459373,3317.96207732322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 8:17:09 PM,7/25/2018 6:24:12 PM,127452,38.6041,-91.0436,7.90444227052987,False,6,6,38.6612,-91.2486,6.35574312035009,9.71365404910466,0,207.771856064261,0,0,0,off race course(1),6975
170,False,'00:00:00,5.30454508502255,False,0.304545085022551,81.4219021612855,327513.567181843,6.44652654459373,3317.96207732322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 8:17:09 PM,7/25/2018 6:54:05 PM,129245,38.5614,-91.0101,6.89327261825661,False,6,6,38.6612,-91.2486,6.35574312035009,9.71365404910466,0,207.771856064261,0,0,0,off race course(1),6975
172,False,'00:00:00,5.30454508502255,False,0.304545085022551,81.4219021612855,327513.567181843,6.44652654459373,3317.96207732322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 8:17:09 PM,7/25/2018 7:13:57 PM,130437,38.553,-90.9803,6.41315631038169,False,6,6,38.6612,-91.2486,6.35574312035009,9.71365404910466,0,207.771856064261,0,0,0,off race course(1),6975
174,False,'00:00:00,5.30454508502255,False,0.304545085022551,81.4219021612855,327513.567181843,6.44652654459373,3317.96207732322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 8:17:09 PM,7/25/2018 7:33:40 PM,131620,38.5361,-90.9417,7.55873123748879,False,6,6,38.6612,-91.2486,6.35574312035009,9.71365404910466,0,207.771856064261,0,0,0,off race course(1),6975
176,False,'00:00:00,5.30454508502255,False,0.304545085022551,81.4219021612855,327513.567181843,6.44652654459373,3317.96207732322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 8:17:09 PM,7/25/2018 8:13:21 PM,134001,38.5593,-90.8579,7.65410542658057,False,6,6,38.6612,-91.2486,6.35574312035009,9.71365404910466,0,207.771856064261,0,0,0,off race course(1),6975
178,False,'00:00:00,6.03793371606277,False,0.0379337160627731,91.3227621569898,367339.042751523,5.98582486078678,670.924038041293,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 12:20:14 AM,7/25/2018 8:42:51 PM,135771,38.5891,-90.8065,6.64560902006599,False,7,7,38.5891,-90.8065,5.98582486078678,9.71365404910466,0,232.165898177904,0,0,0,,6975
180,False,'00:00:00,6.22042764291409,False,0.220427642914088,92.9687435562269,373959.880944559,6.05056472996768,-1921.95040602918,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 12:17:12 AM,7/25/2018 9:22:56 PM,138176,38.6296,-90.7501,6.98458253406122,False,7,7,38.6296,-90.7501,5.91858815523362,9.71365404910466,0,236.764241194233,0,0,0,,6975
182,False,'00:00:00,6.26694154663989,False,0.266941546639894,93.3882699572394,375647.394801093,6.1238710492136,-3606.59310379347,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 12:14:23 AM,7/25/2018 9:42:25 PM,139345,38.6575,-90.7323,6.63168588353206,False,7,7,38.6422,-90.7378,6.5878885359587,9.71365404910466,0,237.860303243243,0,0,0,off race course(1),6975
184,False,'00:00:00,6.26694154663989,False,0.266941546639894,93.3882699572394,375647.394801093,6.1238710492136,-3606.59310379347,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 12:14:23 AM,7/25/2018 10:12:17 PM,141137,38.6809,-90.679,7.09387522854572,False,7,7,38.6422,-90.7378,6.5878885359587,9.71365404910466,0,237.860303243243,0,0,0,off race course(1),6975
186,False,'00:00:00,6.5822838700869,False,0.582283870086895,96.2324610365888,387087.942631814,6.08997940559377,837.704482201821,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 12:14:59 AM,7/25/2018 10:42:13 PM,142933,38.6922,-90.622,6.24630386618329,False,7,7,38.6922,-90.622,4.74578828236841,9.71365404910466,0,245.209977522362,0,0,0,,6975
188,False,'00:00:00,6.5822838700869,False,0.582283870086895,96.2324610365888,387087.942631814,6.08997940559377,837.704482201821,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 12:14:59 AM,7/25/2018 11:02:02 PM,144122,38.6794,-90.5883,6.31795618960501,False,7,7,38.6922,-90.622,4.74578828236841,9.71365404910466,0,245.209977522362,0,0,0,off race course(1),6975
190,False,'00:00:00,6.5822838700869,False,0.582283870086895,96.2324610365888,387087.942631814,6.08997940559377,837.704482201821,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 12:14:59 AM,7/25/2018 11:31:47 PM,145907,38.6931,-90.5328,6.55664073897989,False,7,7,38.6922,-90.622,4.74578828236841,9.71365404910466,0,245.209977522362,0,0,0,off race course(1),6975
192,False,'00:00:00,6.5822838700869,False,0.582283870086895,96.2324610365888,387087.942631814,6.08997940559377,837.704482201821,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 12:14:59 AM,7/25/2018 11:51:41 PM,147101,38.7244,-90.5349,6.80537850160895,False,7,7,38.6922,-90.622,4.74578828236841,9.71365404910466,0,245.209977522362,0,0,0,off race course(1),6975
194,False,'00:00:00,6.9996142621418,True,0.999614262141799,99.9965208851027,402228.594414068,4.61381059156774,224.319603993333,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 12:41:40 AM,7/26/2018 12:41:34 AM,150094,38.7727,-90.4817,4.60728835395617,True,7,7,38.7727,-90.4817,4.23934675824783,9.71365404910466,0,254.834788299461,0,0,0,,6975
196,False,'00:00:00,7,True,1.00082377571186,100,402272.475291519,4.61381059156774,-76.1121137224049,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:03:52 PM,7/26/2018 3:04:07 PM,201847,38.7736,-90.4819,0.00396178132529537,True,7,7,38.7736,-90.4819,0.00163655766164148,9.71365404910466,0,254.898083257464,0,0,0,,6975
198,False,'00:00:00,6.9996868776675,True,0.999686877667497,99.9971758318544,402231.228888838,4.61381059156774,-82.9812423325313,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:55:35 PM,7/26/2018 6:55:30 PM,215730,38.7734,-90.4823,0.0289609292783351,True,7,7,38.7734,-90.4823,0.0151153607909511,9.71365404910466,0,255.125475799083,0,0,0,,6975
