index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.88395264510725,0.88395264510725,22.789308186835,91668.3032421907,6.41974206594233,-2616.26269193953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:00:21 PM,7/24/2018 3:38:50 PM,31130,39.2185,-93.5604,27.0248189576501,False,2,2,39.2185,-93.5604,19.9276537867608,7.06812748909201,0,60.1166479190692,0,0,0,,5900
136,False,'00:00:00,1.91669275901005,0.916692759010051,23.049209018638,92713.735076597,6.50995870392571,-1295.1497649319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:59:09 PM,7/24/2018 3:43:55 PM,31435,39.2155,-93.5481,9.93298658942069,False,2,2,39.2155,-93.5481,9.54933213959659,7.06812748909201,0,60.8078759855676,0,0,0,,5900
138,False,'00:00:00,1.97346582828998,0.973465828289977,23.499890649547,94526.5685364439,6.54832788356169,-211.378283607742,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:58:41 PM,7/24/2018 3:53:52 PM,32032,39.2136,-93.527,6.80005774642523,False,2,2,39.2136,-93.527,6.72192714123683,7.06812748909201,0,61.9463232060972,0,0,0,,5900
140,False,'00:00:00,2.00315797360269,0.00315797360269287,23.755996617112,95556.735810694,6.60989616849639,-164.003499267622,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:24:40 PM,7/24/2018 3:59:02 PM,32342,39.214,-93.5151,6.71726531118779,True,3,3,39.214,-93.5151,6.71769038035651,7.06812748909201,0,62.5847739888789,0,0,0,,5900
142,False,'00:00:00,2.01018347082424,0.0101834708242419,23.8571525292365,95963.6279704448,6.6101014908047,-211.370789972453,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:27:35 PM,7/24/2018 4:04:15 PM,32655,39.2142,-93.5104,1.83936092301455,False,3,3,39.2142,-93.5104,1.8372933153697,7.06812748909201,0,62.8376465651159,0,0,0,,5900
144,False,'00:00:00,2.01047469073124,0.0104746907312439,23.8613456296524,95980.4944061127,6.6101014908047,-173.819008332138,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:52:54 PM,7/24/2018 4:29:40 PM,34180,39.2141,-93.5102,0.0815324222468098,False,3,3,39.2141,-93.5102,0.00301320321834389,7.06812748909201,0,62.8642373833748,0,0,0,,5900
146,False,'00:00:00,2.01063802143145,0.0106380214314509,23.8636973302419,95989.953947447,6.6101014908047,-246.206904438646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:02:42 PM,7/24/2018 4:39:31 PM,34771,39.2143,-93.5101,0.173897823667727,False,3,3,39.2143,-93.5101,0.00641364551300938,7.06812748909201,0,62.8834307994844,0,0,0,,5900
148,False,'00:00:00,2.03630135977033,0.036301359770333,24.2332083151535,97476.2844994103,6.45765539541589,-2561.06699814032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:11:51 PM,7/24/2018 4:49:37 PM,35377,39.2209,-93.4931,7.22415078289982,False,3,3,39.2209,-93.4931,6.20702975925983,7.06812748909201,0,63.9092633294274,0,0,0,,5900
150,False,'00:00:00,2.04589721747762,0.0458972174776171,24.371373303109,98032.0429239104,6.27962543297903,-5079.85498548939,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:22:49 PM,7/24/2018 4:54:45 PM,35685,39.2279,-93.4868,6.53424963811807,False,3,3,39.2279,-93.4868,3.73939767004012,7.06812748909201,0,64.5000204359777,0,0,0,,5900
152,False,'00:00:00,2.04589721747762,0.0458972174776171,24.371373303109,98032.0429239104,6.27962543297903,-5079.85498548939,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:22:49 PM,7/24/2018 5:00:09 PM,36009,39.2387,-93.4869,7.78046280940202,False,3,3,39.2279,-93.4868,3.73939767004012,7.06812748909201,0,64.5000204359777,0,0,0,off race course(1),5900
154,False,'00:00:00,2.04589721747762,0.0458972174776171,24.371373303109,98032.0429239104,6.27962543297903,-5079.85498548939,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:22:49 PM,7/24/2018 5:05:14 PM,36314,39.2478,-93.491,35.5744452861538,False,3,3,39.2279,-93.4868,3.73939767004012,7.06812748909201,0,64.5000204359777,0,0,0,off race course(1),5900
156,False,'00:00:00,2.04589721747762,0.0458972174776171,24.371373303109,98032.0429239104,6.27962543297903,-5079.85498548939,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:22:49 PM,7/24/2018 5:15:25 PM,36925,39.2653,-93.4983,7.56139723070083,False,3,3,39.2279,-93.4868,3.73939767004012,7.06812748909201,0,64.5000204359777,0,0,0,off race course(1),5900
158,False,'00:00:00,2.04589721747762,0.0458972174776171,24.371373303109,98032.0429239104,6.27962543297903,-5079.85498548939,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:22:49 PM,7/24/2018 5:25:35 PM,37535,39.2836,-93.494,7.62172508216142,False,3,3,39.2279,-93.4868,3.73939767004012,7.06812748909201,0,64.5000204359777,0,0,0,off race course(1),5900
160,False,'00:00:00,2.04589721747762,0.0458972174776171,24.371373303109,98032.0429239104,6.27962543297903,-5079.85498548939,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:22:49 PM,7/24/2018 5:30:49 PM,37849,39.2905,-93.4868,13.9970279703239,False,3,3,39.2279,-93.4868,3.73939767004012,7.06812748909201,0,64.5000204359777,0,0,0,off race course(1),5900
162,False,'00:00:00,2.04589721747762,0.0458972174776171,24.371373303109,98032.0429239104,6.27962543297903,-5079.85498548939,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:22:49 PM,7/24/2018 5:35:59 PM,38159,39.2948,-93.4768,18.0304410985512,False,3,3,39.2279,-93.4868,3.73939767004012,7.06812748909201,0,64.5000204359777,0,0,0,off race course(1),5900
164,False,'00:00:00,2.04589721747762,0.0458972174776171,24.371373303109,98032.0429239104,6.27962543297903,-5079.85498548939,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:22:49 PM,7/24/2018 5:45:55 PM,38755,39.2846,-93.456,9.57101009204076,False,3,3,39.2279,-93.4868,3.73939767004012,7.06812748909201,0,64.5000204359777,0,0,0,off race course(1),5900
166,False,'00:00:00,2.04589721747762,0.0458972174776171,24.371373303109,98032.0429239104,6.27962543297903,-5079.85498548939,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:22:49 PM,7/24/2018 5:51:00 PM,39060,39.2743,-93.4538,8.69376427220843,False,3,3,39.2279,-93.4868,3.73939767004012,7.06812748909201,0,64.5000204359777,0,0,0,off race course(1),5900
168,False,'00:00:00,2.04589721747762,0.0458972174776171,24.371373303109,98032.0429239104,6.27962543297903,-5079.85498548939,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:22:49 PM,7/24/2018 5:56:37 PM,39397,39.2676,-93.4447,7.53007985611933,False,3,3,39.2279,-93.4868,3.73939767004012,7.06812748909201,0,64.5000204359777,0,0,0,off race course(1),5900
170,False,'00:00:00,2.04589721747762,0.0458972174776171,24.371373303109,98032.0429239104,6.27962543297903,-5079.85498548939,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:22:49 PM,7/24/2018 6:06:57 PM,40017,39.2692,-93.42,7.64626970924191,False,3,3,39.2279,-93.4868,3.73939767004012,7.06812748909201,0,64.5000204359777,0,0,0,off race course(1),5900
172,False,'00:00:00,2.04589721747762,0.0458972174776171,24.371373303109,98032.0429239104,6.27962543297903,-5079.85498548939,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:22:49 PM,7/24/2018 6:17:17 PM,40637,39.2573,-93.4025,8.99669546610892,False,3,3,39.2279,-93.4868,3.73939767004012,7.06812748909201,0,64.5000204359777,0,0,0,off race course(1),5900
174,False,'00:00:00,2.04589721747762,0.0458972174776171,24.371373303109,98032.0429239104,6.27962543297903,-5079.85498548939,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:22:49 PM,7/24/2018 6:27:35 PM,41255,39.2407,-93.4167,8.35943913751239,False,3,3,39.2279,-93.4868,3.73939767004012,7.06812748909201,0,64.5000204359777,0,0,0,off race course(1),5900
176,False,'00:00:00,2.16738795891293,0.16738795891293,26.1206454723261,105068.360584205,6.27962543297903,-4066.05686212915,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:23:02 PM,7/24/2018 6:36:45 PM,41805,39.2263,-93.4045,8.74605013561461,False,3,3,39.2263,-93.4045,2.57186123521414,7.06812748909201,0,68.9112221869855,0,0,0,,5900
178,False,'00:00:00,2.18616823783729,0.186168237837292,26.3910514214907,106156.048474653,6.29899398850042,-4001.52911677649,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:22:00 PM,7/24/2018 6:43:02 PM,42182,39.2263,-93.3918,7.26498827814331,False,3,3,39.2263,-93.3918,7.18182124216578,7.06812748909201,0,69.5956264959941,0,0,0,,5900
180,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 6:53:21 PM,42801,39.2337,-93.3676,8.80649105234422,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
182,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 7:03:41 PM,43421,39.2452,-93.3472,8.12241635398724,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
184,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 7:13:59 PM,44039,39.2552,-93.3283,6.89373606269708,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
186,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 7:19:09 PM,44349,39.2649,-93.3285,3.93706544643316,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
188,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 7:29:28 PM,44968,39.2793,-93.3402,7.16754176550648,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
190,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 7:39:46 PM,45586,39.2988,-93.3441,8.38119836995071,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
192,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 7:50:05 PM,46205,39.3117,-93.3262,7.97935788382549,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
194,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 7:55:14 PM,46514,39.3118,-93.3112,7.63991641689049,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
196,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 8:00:24 PM,46824,39.3095,-93.2986,7.57004664240432,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
198,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 8:10:42 PM,47442,39.3126,-93.2744,7.78438848514866,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
200,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 8:18:25 PM,47905,39.3234,-93.2608,10.3939202601765,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
202,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 8:26:12 PM,48372,39.3261,-93.241,9.87680649484093,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
204,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 8:36:33 PM,48993,39.3259,-93.2283,0.581366512174541,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
206,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 8:41:41 PM,49301,39.3255,-93.2281,0.661597501843665,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
208,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 8:46:50 PM,49610,39.3259,-93.2282,0.139708014038787,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
210,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 8:57:21 PM,50241,39.3338,-93.2176,8.67983896800858,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
212,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 9:05:15 PM,50715,39.3475,-93.2114,8.12056832717028,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
214,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 9:15:20 PM,51320,39.3632,-93.1938,8.56894231822779,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
216,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 9:30:27 PM,52227,39.3895,-93.1954,8.035591599401,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
218,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 9:40:33 PM,52833,39.4049,-93.1979,6.31593277031089,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
220,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 9:50:37 PM,53437,39.4115,-93.1781,7.51209973869683,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
222,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 10:00:42 PM,54042,39.4,-93.1595,7.60815591794622,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
224,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 10:15:50 PM,54950,39.3788,-93.1392,7.07325515611463,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
226,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 10:25:55 PM,55555,39.3803,-93.1173,7.5321693597101,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
228,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 10:35:59 PM,56159,39.382,-93.0932,7.78077471250756,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
230,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 10:45:59 PM,56759,39.3711,-93.0791,6.22959658073122,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
232,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 10:56:04 PM,57364,39.3527,-93.0754,7.71515207914368,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
234,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 11:06:09 PM,57969,39.3359,-93.073,6.27197772983566,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
236,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 11:16:14 PM,58574,39.3223,-93.0575,7.7108165081106,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
238,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 11:31:21 PM,59481,39.3123,-93.0242,7.54510455463023,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
240,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 11:41:27 PM,60087,39.3123,-93.001,7.20868542481802,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
242,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/24/2018 11:51:32 PM,60692,39.3147,-92.9788,7.40076870025494,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
244,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/25/2018 12:01:37 AM,61297,39.3104,-92.9582,6.57430010961025,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
246,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/25/2018 12:11:42 AM,61902,39.2937,-92.955,7.53931766706212,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
248,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/25/2018 12:21:47 AM,62507,39.276,-92.9562,7.15467780682487,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
250,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/25/2018 12:31:52 AM,63112,39.2659,-92.9357,7.88130587750296,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
252,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/25/2018 12:41:57 AM,63717,39.2571,-92.9167,7.0201951762198,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
254,False,'00:00:00,2.20321031938012,0.203210319380121,26.6364301112263,107143.066068844,6.36125728209601,-4781.25827563418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:18:38 PM,7/25/2018 12:52:02 AM,64322,39.2383,-92.9206,8.200838970547,False,3,3,39.2286,-93.3801,7.1452911830035,7.06812748909201,0,70.2424235216136,0,0,0,off race course(1),5900
256,False,'00:00:00,2.90423186204082,0.904231862040815,36.7300179855823,147743.775247136,4.22790895927491,-723.543249176685,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:51:01 AM,7/25/2018 1:02:07 AM,64927,39.223,-92.9106,7.0716807517101,False,3,3,39.223,-92.9106,7.08468702225187,7.06812748909201,0,95.5685337183312,0,0,0,,5900
258,False,'00:00:00,2.93346900873848,0.933469008738472,37.1509860891703,149437.088245435,4.50836450089113,-908.579856328578,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:03 AM,7/25/2018 1:12:12 AM,65532,39.2237,-92.8907,7.11873977003375,False,3,3,39.2237,-92.8907,5.90437410463306,7.06812748909201,0,96.6797377277621,0,0,0,,5900
260,False,'00:00:00,2.93359531718271,0.933595317182706,37.1528047285466,149444.403587545,4.50836450089113,-1379.8849974612,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:04:13 AM,7/25/2018 1:32:25 AM,66745,39.225,-92.8899,0.0272370756918003,False,3,3,39.225,-92.8899,0.0116837607250552,7.06812748909201,0,96.7800758906145,0,0,0,,5900
262,False,'00:00:00,2.99924724518323,0.999247245183226,38.098087382599,153246.733007589,4.50836450089113,475.26354201987,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:28:18 PM,7/25/2018 6:53:43 AM,86023,39.2203,-92.8488,0.0644777854943379,True,4,3,39.2203,-92.8488,0.0649156950607422,7.06812748909201,0,99.0063185210467,0,0,0,,5900
264,False,'00:00:00,2.99981256738878,0.999812567388772,38.1062271172744,153279.474487077,4.50836450089113,1745.96966287734,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:38:04 PM,7/25/2018 7:03:46 AM,86626,39.2168,-92.8505,2.80192342435241,True,4,3,39.2168,-92.8505,0.323453424337993,7.06812748909201,0,99.2662835736117,0,0,0,,5900
