index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 11:46:43 AM,100003,38.9843,-92.8583,7.22171858789015,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
134,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 11:54:43 AM,100483,38.9788,-92.8415,7.34862500882678,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
136,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 12:00:02 PM,100802,38.9782,-92.83,6.97196198327856,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
138,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 12:05:03 PM,101103,38.9788,-92.8192,6.72022076694997,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
140,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 12:10:05 PM,101405,38.9768,-92.8077,8.01363308851749,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
142,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 12:15:06 PM,101706,38.9731,-92.7966,7.6742653958602,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
144,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 12:19:17 PM,101957,38.9711,-92.7876,7.21982245369374,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
146,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 12:23:34 PM,102214,38.9713,-92.7783,7.04228841658791,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
148,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 12:27:57 PM,102477,38.9726,-92.7692,6.71020394172696,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
150,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 12:32:20 PM,102740,38.9758,-92.7609,7.09254392034407,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
152,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 12:36:37 PM,102997,38.9792,-92.7528,6.47691295722024,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
154,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 12:40:43 PM,103243,38.9822,-92.7443,7.29512849063252,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
156,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 12:45:14 PM,103514,38.9842,-92.7336,8.05380760687585,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
158,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 12:50:15 PM,103815,38.9854,-92.7216,7.40373948021119,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
160,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 1:20:09 PM,105609,38.9855,-92.719,0.424897376128718,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
162,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 1:30:08 PM,106208,38.9803,-92.7027,6.91346550946195,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
164,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 1:45:10 PM,107110,38.9755,-92.6702,7.18835079380708,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
166,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 1:55:12 PM,107712,38.9769,-92.6469,7.80432511079461,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
168,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 2:05:14 PM,108314,38.9749,-92.628,4.68975337450029,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
170,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 2:13:28 PM,108808,38.9692,-92.6109,7.79671377911413,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
172,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 2:17:40 PM,109060,38.9671,-92.6021,7.21952100619055,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
174,False,'00:00:00,3.39464915194246,0.394649151942463,47.0572104154582,189284.141437331,4.06971959923372,1800.32384055422,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:51:03 PM,7/25/2018 2:25:17 PM,109517,38.9673,-92.5849,7.6913506042397,False,4,4,38.9673,-92.5849,7.45641850622186,5.87028056030438,0,119.664345964332,0,0,0,,1739
176,False,'00:00:00,3.40269614004966,0.402696140049655,47.2396680215354,190018.063635653,4.18898756188656,-1024.90553792483,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:34:46 PM,7/25/2018 2:29:56 PM,109796,38.9703,-92.5752,7.25056800752901,False,4,4,38.9703,-92.5752,5.75048834396966,5.87028056030438,0,120.22681867918,0,0,0,,1739
178,False,'00:00:00,3.41003013814155,0.41003013814155,47.4059592744857,190686.957876628,4.29053869791783,-3514.54764372203,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:21:44 PM,7/25/2018 2:34:11 PM,110051,38.9728,-92.5665,7.10239480812697,False,4,4,38.9728,-92.5665,5.90502937850375,5.87028056030438,0,120.725623395371,0,0,0,,1739
180,False,'00:00:00,3.42000419928843,0.420004199288423,47.6321113820177,191596.637968807,4.52258614741552,-5047.35369416731,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:54:20 PM,7/25/2018 2:38:16 PM,110296,38.9709,-92.5575,7.61171793314405,False,4,4,38.9709,-92.5575,8.62632063482021,5.87028056030438,0,121.233501467971,0,0,0,,1739
182,False,'00:00:00,3.42000419928843,0.420004199288423,47.6321113820177,191596.637968807,4.52258614741552,-5047.35369416731,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:54:20 PM,7/25/2018 2:42:06 PM,110526,38.966,-92.5507,7.86650523595225,False,4,4,38.9709,-92.5575,8.62632063482021,5.87028056030438,0,121.233501467971,0,0,0,off race course(1),1739
184,False,'00:00:00,3.42000419928843,0.420004199288423,47.6321113820177,191596.637968807,4.52258614741552,-5047.35369416731,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:54:20 PM,7/25/2018 2:46:01 PM,110761,38.9604,-92.5449,7.88677702225915,False,4,4,38.9709,-92.5575,8.62632063482021,5.87028056030438,0,121.233501467971,0,0,0,off race course(1),1739
186,False,'00:00:00,3.44680666128293,0.446806661282926,48.2398310638847,194041.145350379,5.04005188401144,-4842.52413635527,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:03:34 PM,7/25/2018 2:50:22 PM,111022,38.9534,-92.5399,9.10645257449048,False,4,4,38.9534,-92.5399,8.58784415047734,5.87028056030438,0,122.770274295329,0,0,0,,1739
188,False,'00:00:00,3.45943835786112,0.459438357861115,48.5262424624911,195193.213975026,5.28830683169704,-5214.79166590337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:42:57 PM,7/25/2018 2:55:23 PM,111323,38.9465,-92.5309,7.8629595778904,False,4,4,38.9465,-92.5309,8.62234785861552,5.87028056030438,0,123.452784483701,0,0,0,,1739
190,False,'00:00:00,3.45943835786112,0.459438357861115,48.5262424624911,195193.213975026,5.28830683169704,-5214.79166590337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:42:57 PM,7/25/2018 3:00:23 PM,111623,38.9418,-92.521,7.53572092051335,False,4,4,38.9465,-92.5309,8.62234785861552,5.87028056030438,0,123.452784483701,0,0,0,off race course(1),1739
192,False,'00:00:00,3.45943835786112,0.459438357861115,48.5262424624911,195193.213975026,5.28830683169704,-5214.79166590337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:42:57 PM,7/25/2018 3:05:24 PM,111924,38.9368,-92.5118,7.23072634477075,False,4,4,38.9465,-92.5309,8.62234785861552,5.87028056030438,0,123.452784483701,0,0,0,off race course(1),1739
194,False,'00:00:00,3.45943835786112,0.459438357861115,48.5262424624911,195193.213975026,5.28830683169704,-5214.79166590337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:42:57 PM,7/25/2018 3:09:44 PM,112184,38.931,-92.5055,7.22349708226568,False,4,4,38.9465,-92.5309,8.62234785861552,5.87028056030438,0,123.452784483701,0,0,0,off race course(1),1739
196,False,'00:00:00,3.45943835786112,0.459438357861115,48.5262424624911,195193.213975026,5.28830683169704,-5214.79166590337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:42:57 PM,7/25/2018 3:13:48 PM,112428,38.9246,-92.5012,7.37122824416088,False,4,4,38.9465,-92.5309,8.62234785861552,5.87028056030438,0,123.452784483701,0,0,0,off race course(1),1739
198,False,'00:00:00,3.45943835786112,0.459438357861115,48.5262424624911,195193.213975026,5.28830683169704,-5214.79166590337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:42:57 PM,7/25/2018 3:18:03 PM,112683,38.9186,-92.4961,6.91014482400343,False,4,4,38.9465,-92.5309,8.62234785861552,5.87028056030438,0,123.452784483701,0,0,0,off race course(1),1739
200,False,'00:00:00,3.45943835786112,0.459438357861115,48.5262424624911,195193.213975026,5.28830683169704,-5214.79166590337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:42:57 PM,7/25/2018 3:21:53 PM,112913,38.9139,-92.489,7.83317028738825,False,4,4,38.9465,-92.5309,8.62234785861552,5.87028056030438,0,123.452784483701,0,0,0,off race course(1),1739
202,False,'00:00:00,3.45943835786112,0.459438357861115,48.5262424624911,195193.213975026,5.28830683169704,-5214.79166590337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:42:57 PM,7/25/2018 3:25:58 PM,113158,38.9098,-92.4815,7.15155504696216,False,4,4,38.9465,-92.5309,8.62234785861552,5.87028056030438,0,123.452784483701,0,0,0,off race course(1),1739
204,False,'00:00:00,3.45943835786112,0.459438357861115,48.5262424624911,195193.213975026,5.28830683169704,-5214.79166590337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:42:57 PM,7/25/2018 3:30:29 PM,113429,38.9038,-92.4754,7.11892829585561,False,4,4,38.9465,-92.5309,8.62234785861552,5.87028056030438,0,123.452784483701,0,0,0,off race course(1),1739
206,False,'00:00:00,3.45943835786112,0.459438357861115,48.5262424624911,195193.213975026,5.28830683169704,-5214.79166590337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:42:57 PM,7/25/2018 3:35:30 PM,113730,38.8945,-92.4749,8.07098730162705,False,4,4,38.9465,-92.5309,8.62234785861552,5.87028056030438,0,123.452784483701,0,0,0,off race course(1),1739
208,False,'00:00:00,3.54240276627393,0.54240276627393,50.4073794974869,202759.948285273,5.28830683169704,-2341.43891570141,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:34:43 PM,7/25/2018 3:40:30 PM,114030,38.8858,-92.4798,7.62436931971439,False,4,4,38.8858,-92.4798,0.115817005495106,5.87028056030438,0,128.633619003314,0,0,0,,1739
210,False,'00:00:00,3.55619090910843,0.556190909108427,50.7200121869255,204017.490109006,5.32791753740057,-177.894125789672,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:32:08 PM,7/25/2018 3:48:54 PM,114534,38.8708,-92.4738,8.12360944505695,False,4,4,38.8708,-92.4738,7.91495155661227,5.87028056030438,0,129.764386843641,0,0,0,,1739
212,False,'00:00:00,3.56602490677141,0.566024906771404,50.9429884915818,204914.39576948,5.49853672686685,-942.376091642092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:21:16 PM,7/25/2018 3:52:54 PM,114774,38.8668,-92.4661,7.26571737833589,False,4,4,38.8668,-92.4661,8.15671653701496,5.87028056030438,0,130.263155050877,0,0,0,,1739
214,False,'00:00:00,3.57566659048593,0.57566659048593,51.1616042650453,205793.761516394,5.67699088752013,-1526.35037994269,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:10:43 PM,7/25/2018 3:56:34 PM,114994,38.8624,-92.4588,8.28907618233505,False,4,4,38.8624,-92.4588,8.99903866772426,5.87028056030438,0,130.760483720321,0,0,0,,1739
216,False,'00:00:00,3.58416189984195,0.584161899841951,51.3542271181348,206568.572667467,5.76499240429034,-1139.33298120771,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:05:50 PM,7/25/2018 4:00:34 PM,115234,38.8559,-92.4537,8.21479768747358,False,4,4,38.8559,-92.4537,6.39462170267308,5.87028056030438,0,131.287855446142,0,0,0,,1739
218,False,'00:00:00,3.59413625864659,0.594136258646583,51.5803859747661,207478.279907398,5.83521398406104,-216.36212686135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:02:05 PM,7/25/2018 4:05:35 PM,115535,38.8469,-92.4484,8.45486613388043,False,4,4,38.8469,-92.4484,6.65887983212521,5.87028056030438,0,131.973082473708,0,0,0,,1739
220,False,'00:00:00,3.60293910071349,0.602939100713487,51.779981832099,208281.139451262,5.84428390208072,1061.91290502355,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:01:37 PM,7/25/2018 4:10:36 PM,115836,38.8376,-92.4444,7.99582397338968,False,4,4,38.8376,-92.4444,5.86395619750008,5.87028056030438,0,132.651508846323,0,0,0,,1739
222,False,'00:00:00,3.61254083972877,0.612540839728769,51.9976918984703,209156.862058521,5.93770742318867,1548.11897209199,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:56:57 PM,7/25/2018 4:15:04 PM,116104,38.8301,-92.4387,8.10654672496897,False,4,4,38.8301,-92.4387,7.59626110557428,5.93770742318867,0,133.257933166707,0,0,0,,1739
224,False,'00:00:00,3.62152903449797,0.621529034497968,52.2014904475296,209976.62661839,6.03877129524769,1413.47542932113,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:52:07 PM,7/25/2018 4:19:01 PM,116341,38.8248,-92.4325,7.61216958846735,False,4,4,38.8248,-92.4325,7.82103892537446,6.03877129524769,0,133.753935625666,0,0,0,,1739
226,False,'00:00:00,3.63112932484971,0.631129324849711,52.4191676668682,210852.217100894,6.17274225997584,872.825087491929,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:46:02 PM,7/25/2018 4:22:51 PM,116571,38.8203,-92.4253,7.73962536759595,False,4,4,38.8203,-92.4253,8.64984528499468,6.17274225997584,0,134.253779363571,0,0,0,,1739
228,False,'00:00:00,3.64114708013361,0.641147080133609,52.6463104963367,211765.882298639,6.29327754076229,-645.534430437371,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:40:52 PM,7/25/2018 4:26:59 PM,116819,38.8184,-92.4164,7.47012429755453,False,4,4,38.8184,-92.4164,8.20257146599401,6.29327754076229,0,134.7553810971,0,0,0,,1739
230,False,'00:00:00,3.65925379199857,0.659253791998563,53.05686252609,213417.297411884,6.48770858664531,-4997.97409313564,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:33:07 PM,7/25/2018 4:34:32 PM,117272,38.8197,-92.398,7.82173208489217,False,4,4,38.8197,-92.398,7.84656947936986,6.48770858664531,0,135.752254239005,0,0,0,,1739
232,False,'00:00:00,3.65925379199857,0.659253791998563,53.05686252609,213417.297411884,6.48770858664531,-4997.97409313564,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:33:07 PM,7/25/2018 4:38:23 PM,117503,38.8183,-92.389,8.13206277463818,False,4,4,38.8197,-92.398,7.84656947936986,6.48770858664531,0,135.752254239005,0,0,0,off race course(1),1739
234,False,'00:00:00,3.65925379199857,0.659253791998563,53.05686252609,213417.297411884,6.48770858664531,-4997.97409313564,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:33:07 PM,7/25/2018 4:50:42 PM,118242,38.8163,-92.3834,0.294236638051663,False,4,4,38.8197,-92.398,7.84656947936986,6.48770858664531,0,135.752254239005,0,0,0,off race course(1),1739
236,False,'00:00:00,3.65925379199857,0.659253791998563,53.05686252609,213417.297411884,6.48770858664531,-4997.97409313564,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:33:07 PM,7/25/2018 5:56:12 PM,122172,38.8131,-92.3825,0.246055787648758,False,4,4,38.8197,-92.398,7.84656947936986,6.48770858664531,0,135.752254239005,0,0,0,off race course(1),1739
238,False,'00:00:00,3.65925379199857,0.659253791998563,53.05686252609,213417.297411884,6.48770858664531,-4997.97409313564,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:33:07 PM,7/25/2018 6:00:51 PM,122451,38.8063,-92.3797,7.38444461488795,False,4,4,38.8197,-92.398,7.84656947936986,6.48770858664531,0,135.752254239005,0,0,0,off race course(1),1739
240,False,'00:00:00,3.68965592574229,0.689655925742289,53.7462012536519,216190.111355891,6.48770858664531,-4423.70069940647,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:47:29 PM,7/25/2018 6:04:50 PM,122690,38.7988,-92.3786,7.45950717898982,False,4,4,38.7988,-92.3786,0,6.48770858664531,0,137.540344544264,0,0,0,,1739
242,False,'00:00:00,3.68964207775649,0.689642077756485,53.7458872640815,216188.848356114,6.48770858664531,68.9447912262839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:58 PM,7/25/2018 6:12:19 PM,123139,38.7856,-92.3851,7.9786008426347,False,4,4,38.7856,-92.3851,0.925787100232938,6.48770858664531,0,138.523498243359,0,0,0,,1739
244,False,'00:00:00,3.68067687820218,0.680676878202181,53.5426101090898,215371.181065241,6.38139960403692,5269.36004275084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:35 PM,7/25/2018 6:20:26 PM,123626,38.776,-92.3986,7.24398281269149,False,4,4,38.776,-92.3986,4.68731452634197,6.48770858664531,0,139.517785153649,0,0,0,,1739
246,False,'00:00:00,3.68067687820218,0.680676878202181,53.5426101090898,215371.181065241,6.38139960403692,5269.36004275084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:35 PM,7/25/2018 6:28:21 PM,124101,38.7662,-92.4098,7.46958923967854,False,4,4,38.776,-92.3986,4.68731452634197,6.48770858664531,0,139.517785153649,0,0,0,off race course(1),1739
248,False,'00:00:00,3.68067687820218,0.680676878202181,53.5426101090898,215371.181065241,6.38139960403692,5269.36004275084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:35 PM,7/25/2018 6:34:54 PM,124494,38.7543,-92.4084,7.61606658880476,False,4,4,38.776,-92.3986,4.68731452634197,6.48770858664531,0,139.517785153649,0,0,0,off race course(1),1739
250,False,'00:00:00,3.68067687820218,0.680676878202181,53.5426101090898,215371.181065241,6.38139960403692,5269.36004275084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:35 PM,7/25/2018 6:40:39 PM,124839,38.7451,-92.4044,6.98372241471148,False,4,4,38.776,-92.3986,4.68731452634197,6.48770858664531,0,139.517785153649,0,0,0,off race course(1),1739
252,False,'00:00:00,3.68067687820218,0.680676878202181,53.5426101090898,215371.181065241,6.38139960403692,5269.36004275084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:35 PM,7/25/2018 6:44:55 PM,125095,38.7393,-92.3985,13.351616186137,False,4,4,38.776,-92.3986,4.68731452634197,6.48770858664531,0,139.517785153649,0,0,0,off race course(1),1739
254,False,'00:00:00,3.68067687820218,0.680676878202181,53.5426101090898,215371.181065241,6.38139960403692,5269.36004275084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:35 PM,7/25/2018 6:49:55 PM,125395,38.7351,-92.3886,7.53346602049764,False,4,4,38.776,-92.3986,4.68731452634197,6.48770858664531,0,139.517785153649,0,0,0,off race course(1),1739
256,False,'00:00:00,3.68067687820218,0.680676878202181,53.5426101090898,215371.181065241,6.38139960403692,5269.36004275084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:35 PM,7/25/2018 6:54:56 PM,125696,38.7328,-92.3778,7.14782418691469,False,4,4,38.776,-92.3986,4.68731452634197,6.48770858664531,0,139.517785153649,0,0,0,off race course(1),1739
258,False,'00:00:00,3.68067687820218,0.680676878202181,53.5426101090898,215371.181065241,6.38139960403692,5269.36004275084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:35 PM,7/25/2018 6:59:57 PM,125997,38.732,-92.3663,7.48594094676729,False,4,4,38.776,-92.3986,4.68731452634197,6.48770858664531,0,139.517785153649,0,0,0,off race course(1),1739
260,False,'00:00:00,3.68067687820218,0.680676878202181,53.5426101090898,215371.181065241,6.38139960403692,5269.36004275084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:35 PM,7/25/2018 7:04:53 PM,126293,38.7281,-92.3557,7.67927342835269,False,4,4,38.776,-92.3986,4.68731452634197,6.48770858664531,0,139.517785153649,0,0,0,off race course(1),1739
262,False,'00:00:00,3.68067687820218,0.680676878202181,53.5426101090898,215371.181065241,6.38139960403692,5269.36004275084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:35 PM,7/25/2018 7:08:56 PM,126536,38.7227,-92.3496,7.40075408164621,False,4,4,38.776,-92.3986,4.68731452634197,6.48770858664531,0,139.517785153649,0,0,0,off race course(1),1739
264,False,'00:00:00,3.68067687820218,0.680676878202181,53.5426101090898,215371.181065241,6.38139960403692,5269.36004275084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:35 PM,7/25/2018 7:12:54 PM,126774,38.717,-92.3441,7.559859509333,False,4,4,38.776,-92.3986,4.68731452634197,6.48770858664531,0,139.517785153649,0,0,0,off race course(1),1739
