index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,4.79531236801188,False,0.795312368011877,73.8683152105922,297129.823476871,8.25951518922056,882.759081345389,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:05:11 AM,7/25/2018 9:04:03 AM,90243,38.6815,-91.5875,9.81199007471412,False,5,5,38.6815,-91.5875,8.25951518922056,10.4374403639456,0,189.144160041576,0,0,0,,3433
134,False,'00:00:00,4.87103489848268,False,0.871034898482676,75.1141866115448,302141.248854377,8.54888852101782,3138.1611061709,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:01:08 AM,7/25/2018 9:23:55 AM,91435,38.684,-91.5316,9.37606869058406,False,5,5,38.684,-91.5316,8.71853620807011,10.4374403639456,0,192.305053112355,0,0,0,,3433
136,False,'00:00:00,4.94909152140642,False,0.949091521406417,76.3984611009338,307307.147809025,8.85871221941209,-235.354096202245,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:57:58 AM,7/25/2018 9:43:48 AM,92628,38.7027,-91.4726,10.4634178190773,False,5,5,38.7027,-91.4726,10.1590452061855,10.4374403639456,0,195.757916796478,0,0,0,,3433
138,False,'00:00:00,5.05284274280678,False,0.0528427428067838,77.9623643143632,313597.832582549,8.49008351713682,-2221.91775139621,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 2:03:50 PM,7/25/2018 10:13:54 AM,94434,38.7077,-91.4019,9.69023343673735,False,6,6,38.7077,-91.4019,9.9055674509579,10.4374403639456,0,199.61847737545,0,0,0,,3433
140,False,'00:00:00,5.14868102119608,False,0.148681021196075,79.2796192447421,318896.392916864,8.90743719217593,-2240.43925905548,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 1:50:28 PM,7/25/2018 10:33:29 AM,95609,38.6959,-91.3428,10.127285790424,False,6,6,38.6959,-91.3428,10.1764690151458,10.4374403639456,0,202.914221106951,0,0,0,,3433
142,False,'00:00:00,5.27029070700176,False,0.27029070700176,80.9510908206262,325619.763456359,8.70672891086486,-103.137700285205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 1:56:09 PM,7/25/2018 11:03:25 AM,97405,38.6749,-91.2685,10.3119993825635,False,6,6,38.6749,-91.2685,8.65647388567009,10.4374403639456,0,207.329921856936,0,0,0,,3433
144,False,'00:00:00,5.27029070700176,False,0.27029070700176,80.9510908206262,325619.763456359,8.70672891086486,-103.137700285205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 1:56:09 PM,7/25/2018 11:33:13 AM,99193,38.619,-91.2212,9.4824419750263,False,6,6,38.6749,-91.2685,8.65647388567009,10.4374403639456,0,207.329921856936,0,0,0,off race course(1),3433
146,False,'00:00:00,5.27029070700176,False,0.27029070700176,80.9510908206262,325619.763456359,8.70672891086486,-103.137700285205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 1:56:09 PM,7/25/2018 12:03:10 PM,100990,38.5979,-91.1296,10.3083429820399,False,6,6,38.6749,-91.2685,8.65647388567009,10.4374403639456,0,207.329921856936,0,0,0,off race course(1),3433
148,False,'00:00:00,5.27029070700176,False,0.27029070700176,80.9510908206262,325619.763456359,8.70672891086486,-103.137700285205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 1:56:09 PM,7/25/2018 12:22:57 PM,102177,38.6106,-91.0729,9.90704827441964,False,6,6,38.6749,-91.2685,8.65647388567009,10.4374403639456,0,207.329921856936,0,0,0,off race course(1),3433
150,False,'00:00:00,5.27029070700176,False,0.27029070700176,80.9510908206262,325619.763456359,8.70672891086486,-103.137700285205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 1:56:09 PM,7/25/2018 12:42:51 PM,103371,38.5841,-91.0259,10.2459655696669,False,6,6,38.6749,-91.2685,8.65647388567009,10.4374403639456,0,207.329921856936,0,0,0,off race course(1),3433
152,False,'00:00:00,5.27029070700176,False,0.27029070700176,80.9510908206262,325619.763456359,8.70672891086486,-103.137700285205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 1:56:09 PM,7/25/2018 1:13:08 PM,105188,38.5527,-90.9759,6.17656515349106,False,6,6,38.6749,-91.2685,8.65647388567009,10.4374403639456,0,207.329921856936,0,0,0,off race course(1),3433
154,False,'00:00:00,5.27029070700176,False,0.27029070700176,80.9510908206262,325619.763456359,8.70672891086486,-103.137700285205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 1:56:09 PM,7/25/2018 1:32:40 PM,106360,38.5334,-90.9244,9.69626935732219,False,6,6,38.6749,-91.2685,8.65647388567009,10.4374403639456,0,207.329921856936,0,0,0,off race course(1),3433
156,False,'00:00:00,5.27029070700176,False,0.27029070700176,80.9510908206262,325619.763456359,8.70672891086486,-103.137700285205,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 1:56:09 PM,7/25/2018 1:52:40 PM,107560,38.5543,-90.8737,9.60700438271292,False,6,6,38.6749,-91.2685,8.65647388567009,10.4374403639456,0,207.329921856936,0,0,0,off race course(1),3433
158,False,'00:00:00,6.05297005111018,False,0.0529700511101827,91.4583805209965,367884.557569921,7.92752755705829,1417.009139602,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/25/2018 5:04:03 PM,7/25/2018 2:22:29 PM,109349,38.5903,-90.7999,9.60421617072961,False,7,7,38.5903,-90.7999,8.0446899960623,10.4374403639456,0,233.770621640887,0,0,0,,3433
160,False,'00:00:00,6.18468042302672,False,0.184680423026714,92.6463259282858,372662.979930872,8.19214050190683,1802.97472302711,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/25/2018 4:57:03 PM,7/25/2018 2:42:27 PM,110547,38.6145,-90.7546,9.54621481611813,False,7,7,38.6145,-90.7546,8.9751023016923,10.4374403639456,0,236.954865682904,0,0,0,,3433
162,False,'00:00:00,6.24373260124064,False,0.243732601240642,93.1789397450938,374805.379536417,8.17068683557529,-2894.71088051416,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/25/2018 4:57:34 PM,7/25/2018 3:02:22 PM,111742,38.6574,-90.7326,9.57596667812792,False,7,7,38.6362,-90.7442,8.04095694722148,10.4374403639456,0,238.55766443957,0,0,0,off race course(1),3433
164,False,'00:00:00,6.50571599642702,False,0.505715996427021,95.5418665713496,384310.077576065,8.58146943888686,-4155.8108942557,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/25/2018 4:50:08 PM,7/25/2018 3:32:14 PM,113534,38.6888,-90.6581,9.73223893200618,False,7,7,38.6888,-90.6581,8.89226229935972,10.4374403639456,0,244.46356030991,0,0,0,,3433
166,False,'00:00:00,6.57220883708317,False,0.572208837083167,96.1415905226656,386722.422724067,8.63832611777584,-826.572263514443,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/25/2018 4:49:14 PM,7/25/2018 3:52:13 PM,114733,38.6818,-90.6045,9.40442291125851,False,7,7,38.694,-90.6288,8.97880396689641,10.4374403639456,0,246.085883919307,0,0,0,off race course(1),3433
168,False,'00:00:00,6.57220883708317,False,0.572208837083167,96.1415905226656,386722.422724067,8.63832611777584,-826.572263514443,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/25/2018 4:49:14 PM,7/25/2018 4:22:06 PM,116526,38.7001,-90.5303,8.29064385497361,False,7,7,38.694,-90.6288,8.97880396689641,10.4374403639456,0,246.085883919307,0,0,0,off race course(1),3433
170,False,'00:00:00,6.87067060990847,False,0.870670609908466,98.8335295637604,397550.548014466,7.03611146350341,4241.73194531185,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/25/2018 5:06:49 PM,7/25/2018 4:41:58 PM,117718,38.7393,-90.5173,9.08895244212003,False,7,7,38.7393,-90.5173,6.76020679097031,10.4374403639456,0,252.872195193454,0,0,0,,3433
172,False,'00:00:00,7,True,1.00005752277099,100,402244.675808961,7.48204194716921,396.254815196247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/25/2018 5:01:52 PM,7/25/2018 5:01:53 PM,118913,38.7724,-90.4812,9.52790215082365,True,7,7,38.7724,-90.4812,7.96088081179974,10.4374403639456,0,256.055239321985,0,0,0,,3433
174,False,'00:00:00,6.99938387087505,True,0.999383870875054,99.994442899571,402220.235871269,7.48204194716921,115.218567710498,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/25/2018 5:21:57 PM,7/25/2018 5:21:51 PM,120111,38.7729,-90.482,0.0817579006056257,True,7,7,38.7729,-90.482,0.0305746821403056,10.4374403639456,0,256.110625933094,0,0,0,,3433
