index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 1:33:53 AM,63233,39.4117,-93.178,7.47920982849483,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
136,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 1:42:31 AM,63751,39.4043,-93.1626,6.76695968748687,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
138,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 1:51:01 AM,64261,39.3911,-93.1553,7.27032685716707,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
140,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 1:59:12 AM,64752,39.3798,-93.1438,7.44472483884132,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
142,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 2:07:25 AM,65245,39.3776,-93.1259,7.21961562260897,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
144,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 2:16:06 AM,65766,39.3834,-93.1089,7.12001515904573,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
146,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 2:24:25 AM,66265,39.3815,-93.091,7.07671531690023,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
148,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 2:33:19 AM,66799,39.3709,-93.0786,6.72420520821292,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
150,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 2:42:31 AM,67351,39.3569,-93.0747,6.64538799030187,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
152,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 2:51:24 AM,67884,39.3425,-93.0765,6.98378866609093,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
154,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 3:01:24 AM,68484,39.3298,-93.0683,5.98035960822389,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
156,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 3:09:57 AM,68997,39.3208,-93.0539,7.18759852186978,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
158,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 3:18:16 AM,69496,39.3147,-93.0371,6.95480828560253,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
160,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 3:26:39 AM,69999,39.3125,-93.0188,7.19157592930773,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
162,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 3:34:43 AM,70483,39.313,-93.0002,7.33576462725631,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
164,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 3:43:31 AM,71011,39.3153,-92.9818,6.31600021672322,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
166,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 3:53:17 AM,71597,39.3148,-92.9635,6.64443928877013,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
168,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 8:24:05 AM,87845,39.3036,-92.9519,6.65975610476318,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
170,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 8:32:31 AM,88351,39.2896,-92.9563,7.15873762465763,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
172,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 8:41:04 AM,88864,39.2756,-92.9573,7.00217181968477,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
174,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 8:49:24 AM,89364,39.267,-92.9426,6.91656067759961,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
176,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 8:57:10 AM,89830,39.2645,-92.9243,7.67370923026606,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
178,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 9:05:51 AM,90351,39.2531,-92.9142,6.77385531917126,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
180,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 9:14:01 AM,90841,39.2395,-92.9202,7.53732266013837,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
182,False,'00:00:00,2.89370637083554,0.893706370835538,36.5784677636048,147134.175710777,4.14928897697291,-1873.36927035328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 10:17:38 AM,7/25/2018 9:22:20 AM,91340,39.2261,-92.916,7.07434562966385,False,3,3,39.2261,-92.916,6.04598281111589,7.7043350191563,0,94.2104630985258,0,0,0,,0725
184,False,'00:00:00,2.9234160189226,0.923416018922592,37.0062391307224,148854.854332426,4.51284898719183,192.470164071818,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 10:08:03 AM,7/25/2018 9:31:25 AM,91885,39.2206,-92.8991,6.13650246996169,False,3,3,39.2206,-92.8991,6.60017446603628,7.7043350191563,0,95.2058113501568,0,0,0,,0725
186,False,'00:00:00,2.94554267373195,0.945542673731952,37.3248275350618,150136.352577963,4.52357044616222,-1424.60453051976,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 10:07:46 AM,7/25/2018 9:41:47 AM,92507,39.2252,-92.8818,6.01061441884393,False,3,3,39.2252,-92.8818,4.03383712460516,7.7043350191563,0,96.201052016721,0,0,0,,0725
188,False,'00:00:00,2.95589700435608,0.95589700435608,37.4739133186999,150736.039093745,4.52357044616222,-5173.27097317681,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 10:11:31 AM,7/25/2018 9:50:28 AM,93028,39.2356,-92.869,7.00273411114707,False,3,3,39.2356,-92.869,2.73509172926114,7.7043350191563,0,97.1951308813245,0,0,0,,0725
190,False,'00:00:00,2.98202115454038,0.982021154540378,37.8500592564229,152249.058251668,4.77042607334412,-5149.50313542153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 10:07:15 AM,7/25/2018 9:59:07 AM,93547,39.2357,-92.8513,6.73884976645238,False,3,3,39.2357,-92.8513,6.5212460418539,7.7043350191563,0,98.143456582368,0,0,0,,0725
192,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 12:57:14 PM,104234,39.2123,-92.8523,0.31182931549109,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,,0725
194,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 1:07:31 PM,104851,39.1993,-92.8602,5.7116937165593,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
196,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 1:17:56 PM,105476,39.1883,-92.8722,5.68152263546852,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
198,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 1:28:14 PM,106094,39.181,-92.8882,5.87700467246255,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
200,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 1:38:11 PM,106691,39.1724,-92.9027,5.8282174727356,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
202,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 1:47:17 PM,107237,39.1585,-92.9067,7.06910120413558,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
204,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 1:59:16 PM,107956,39.1441,-92.906,3.77748815328547,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
206,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 2:09:20 PM,108560,39.1329,-92.9171,6.24436947735271,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
208,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 2:19:17 PM,109157,39.1296,-92.935,5.58691373907956,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
210,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 2:29:30 PM,109770,39.1196,-92.9463,5.91962757287962,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
212,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 2:57:29 PM,111449,39.0973,-92.9179,7.10849460077455,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
214,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 3:05:59 PM,111959,39.0898,-92.906,7.06816222032398,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
216,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 3:14:44 PM,112484,39.0766,-92.9124,6.48420596009777,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
218,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 3:23:46 PM,113026,39.0693,-92.9281,6.73167901924695,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
220,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 3:31:58 PM,113518,39.0573,-92.9351,7.6858749637575,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
222,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 3:40:06 PM,114006,39.0445,-92.9267,7.20090828179401,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
224,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 3:48:24 PM,114504,39.0319,-92.9179,7.26291658004089,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
226,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 3:56:56 PM,115016,39.0179,-92.9137,6.90487041857628,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
228,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 4:05:35 PM,115535,39.0087,-92.8998,6.94458012466007,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
230,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 4:13:46 PM,116026,39.0054,-92.8818,7.30701114043724,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
232,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 4:22:17 PM,116537,38.9951,-92.8693,7.36761248575573,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
234,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 4:32:19 PM,117139,38.9837,-92.8582,5.54605330599568,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
236,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 4:40:52 PM,117652,38.9792,-92.8408,7.09702328256611,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
238,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 4:48:56 PM,118136,38.9787,-92.8223,7.34039750302781,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
240,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 4:57:36 PM,118656,38.9752,-92.8045,6.77502839125867,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
242,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 5:05:35 PM,119135,38.9721,-92.7865,7.58163202706552,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
244,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 5:13:31 PM,119611,38.9739,-92.7682,7.51607894814963,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
246,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 5:21:41 PM,120101,38.9795,-92.7511,7.04737816280321,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
248,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 5:30:07 PM,120607,38.9843,-92.7336,7.36670373134158,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
250,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 6:37:26 PM,124646,38.9836,-92.7111,0.702010381763831,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
252,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 6:45:47 PM,125147,38.9766,-92.6949,7.28578635228438,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
254,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 6:54:03 PM,125643,38.9754,-92.6765,7.28155744837647,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
256,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 7:02:28 PM,126148,38.9771,-92.6582,7.25230309234977,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
258,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 7:13:33 PM,126813,38.9762,-92.6364,5.9188729481576,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
260,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 7:23:51 PM,127431,38.9724,-92.6186,5.74060701472884,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
262,False,'00:00:00,3.00070935819452,0.000709358194517538,38.1250098519284,153355.026645214,4.71362144223898,3216.05470494937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:06 AM,7/25/2018 7:32:35 PM,127955,38.9676,-92.6012,6.88818794519302,True,4,4,39.2123,-92.8523,0.0749996414310456,7.7043350191563,0,99.7939142040422,0,0,0,off race course(1),0725
264,False,'00:00:00,3.39591305284987,0.395913052849872,47.08586813569,189399.41499311,3.45658890996304,1241.42260933639,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:36:10 AM,7/25/2018 7:41:55 PM,128515,38.9681,-92.5832,6.51320625730975,False,4,4,38.9681,-92.5832,5.80241176685411,7.7043350191563,0,122.295912962352,0,0,0,,0725
