index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.58945217646763,0.589452176467627,51.4741789803408,207051.070143433,4.81153320216049,-846.417830688842,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:49:45 PM,7/25/2018 11:59:37 AM,100777,38.8517,-92.4506,7.92998772393615,False,4,4,38.8517,-92.4506,7.96750851180294,8.29879085070405,0,131.973836867205,0,0,0,,4611
134,False,'00:00:00,3.62787786681893,0.62787786681893,52.3454440275818,210555.6692256,5.32347205475801,1029.87366133129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:16:50 PM,7/25/2018 12:19:09 PM,101949,38.8219,-92.4277,7.72972008190486,False,4,4,38.8219,-92.4277,7.89207516593858,8.29879085070405,0,134.424270410109,0,0,0,,4611
136,False,'00:00:00,3.69043488211945,0.69043488211945,53.7638633296886,216261.155747794,5.93375447621267,-3026.68356711473,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:46:27 PM,7/25/2018 12:49:04 PM,103744,38.7942,-92.3801,6.46193340959748,False,4,4,38.7942,-92.3801,6.11508943809478,8.29879085070405,0,137.938177950702,0,0,0,,4611
138,False,'00:00:00,3.68488132447125,0.684881324471244,53.6379418271083,215754.645835838,5.93375447621267,3476.7107698394,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:59:56 PM,7/25/2018 1:08:59 PM,104939,38.7671,-92.4096,7.42752700232674,False,4,4,38.7786,-92.3932,1.83338211461431,8.29879085070405,0,139.227812886317,0,0,0,off race course(1),4611
140,False,'00:00:00,3.68488132447125,0.684881324471244,53.6379418271083,215754.645835838,5.93375447621267,3476.7107698394,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:59:56 PM,7/25/2018 1:38:57 PM,106737,38.7315,-92.3698,7.07439811280579,False,4,4,38.7786,-92.3932,1.83338211461431,8.29879085070405,0,139.227812886317,0,0,0,off race course(1),4611
142,False,'00:00:00,3.68488132447125,0.684881324471244,53.6379418271083,215754.645835838,5.93375447621267,3476.7107698394,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:59:56 PM,7/25/2018 1:59:22 PM,107962,38.7072,-92.3404,6.57736217212832,False,4,4,38.7786,-92.3932,1.83338211461431,8.29879085070405,0,139.227812886317,0,0,0,off race course(1),4611
144,False,'00:00:00,3.68488132447125,0.684881324471244,53.6379418271083,215754.645835838,5.93375447621267,3476.7107698394,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:59:56 PM,7/25/2018 3:24:53 PM,113093,38.7006,-92.3466,0.525625904783899,False,4,4,38.7786,-92.3932,1.83338211461431,8.29879085070405,0,139.227812886317,0,0,0,off race course(1),4611
146,False,'00:00:00,3.68488132447125,0.684881324471244,53.6379418271083,215754.645835838,5.93375447621267,3476.7107698394,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:59:56 PM,7/25/2018 3:44:49 PM,114289,38.6752,-92.3491,7.4865973967675,False,4,4,38.7786,-92.3932,1.83338211461431,8.29879085070405,0,139.227812886317,0,0,0,off race course(1),4611
148,False,'00:00:00,3.68488132447125,0.684881324471244,53.6379418271083,215754.645835838,5.93375447621267,3476.7107698394,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:59:56 PM,7/25/2018 4:04:43 PM,115483,38.6691,-92.3023,7.81552166890134,False,4,4,38.7786,-92.3932,1.83338211461431,8.29879085070405,0,139.227812886317,0,0,0,off race course(1),4611
150,False,'00:00:00,3.90434360960193,0.904343609601924,58.6140350729002,235770.612133585,3.46873499039059,1914.49838638223,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:08:16 PM,7/25/2018 4:34:30 PM,117270,38.644,-92.2448,6.98021492723396,False,4,4,38.644,-92.2448,3.46873499039059,8.29879085070405,0,151.50459035838,0,0,0,,4611
152,False,'00:00:00,3.95489614404736,0.954896144047356,59.7602644811185,240381.234979889,4.83178447067031,-3927.24501756824,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:26:01 PM,7/25/2018 4:54:17 PM,118457,38.6295,-92.2032,8.04717647052054,False,4,4,38.6295,-92.2032,8.28526089667223,8.29879085070405,0,154.188979396623,0,0,0,,4611
154,False,'00:00:00,3.98147011916358,0.981470119163581,60.362803445893,242804.903310904,4.75590981331439,1860.83854386321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:27:49 PM,7/25/2018 5:14:35 PM,119675,38.5952,-92.1935,7.39925724255255,False,4,4,38.5952,-92.1935,5.65137667735045,8.29879085070405,0,156.650142364261,0,0,0,,4611
156,False,'00:00:00,4.03866510738206,0.0386651073820535,61.4191118259888,247053.825485726,5.63304898111571,5222.87396940011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:35:14 AM,7/25/2018 5:34:09 PM,120849,38.578,-92.1568,7.41028234446457,False,5,5,38.578,-92.1568,8.52444969544628,8.29879085070405,0,158.973673537001,0,0,0,,4611
158,False,'00:00:00,4.03866510738206,0.0386651073820535,61.4191118259888,247053.825485726,5.63304898111571,5222.87396940011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:35:14 AM,7/25/2018 5:53:53 PM,122033,38.5621,-92.1159,7.82357714143635,False,5,5,38.578,-92.1568,8.52444969544628,8.29879085070405,0,158.973673537001,0,0,0,off race course(1),4611
160,False,'00:00:00,4.03866510738206,0.0386651073820535,61.4191118259888,247053.825485726,5.63304898111571,5222.87396940011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:35:14 AM,7/25/2018 6:23:44 PM,123824,38.5592,-92.0497,7.30947615447743,False,5,5,38.578,-92.1568,8.52444969544628,8.29879085070405,0,158.973673537001,0,0,0,off race course(1),4611
162,False,'00:00:00,4.03866510738206,0.0386651073820535,61.4191118259888,247053.825485726,5.63304898111571,5222.87396940011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:35:14 AM,7/25/2018 6:43:40 PM,125020,38.5717,-92.0063,7.26641234689566,False,5,5,38.578,-92.1568,8.52444969544628,8.29879085070405,0,158.973673537001,0,0,0,off race course(1),4611
164,False,'00:00:00,4.03866510738206,0.0386651073820535,61.4191118259888,247053.825485726,5.63304898111571,5222.87396940011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:35:14 AM,7/25/2018 7:03:31 PM,126211,38.5941,-91.9664,8.012902411417,False,5,5,38.578,-92.1568,8.52444969544628,8.29879085070405,0,158.973673537001,0,0,0,off race course(1),4611
166,False,'00:00:00,4.36564773996391,0.365647739963905,66.7989942468359,268694.003814897,5.63304898111571,3528.55525954569,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:11:07 AM,7/25/2018 7:33:16 PM,127996,38.6227,-91.9101,7.43621295559242,False,5,5,38.6227,-91.9101,6.77314807182097,8.29879085070405,0,172.667580040807,0,0,0,,4611
168,False,'00:00:00,4.39024797063923,0.390247970639224,67.2037446383595,270322.082268328,5.48431861638956,-4653.59386610704,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:27:32 AM,7/25/2018 7:53:13 PM,129193,38.6497,-91.8846,7.3215218310669,False,5,5,38.6497,-91.8846,1.4853351662744,8.29879085070405,0,175.050486653106,0,0,0,,4611
170,False,'00:00:00,4.39024797063923,0.390247970639224,67.2037446383595,270322.082268328,5.48431861638956,-4653.59386610704,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:27:32 AM,7/25/2018 8:13:23 PM,130403,38.6721,-91.8489,7.76245920255806,False,5,5,38.6497,-91.8846,1.4853351662744,8.29879085070405,0,175.050486653106,0,0,0,off race course(1),4611
172,False,'00:00:00,4.39024797063923,0.390247970639224,67.2037446383595,270322.082268328,5.48431861638956,-4653.59386610704,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:27:32 AM,7/25/2018 8:42:52 PM,132172,38.6824,-91.784,7.38541172345035,False,5,5,38.6497,-91.8846,1.4853351662744,8.29879085070405,0,175.050486653106,0,0,0,off race course(1),4611
174,False,'00:00:00,4.39024797063923,0.390247970639224,67.2037446383595,270322.082268328,5.48431861638956,-4653.59386610704,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:27:32 AM,7/25/2018 9:22:39 PM,134559,38.6821,-91.7715,0.691568786861145,False,5,5,38.6497,-91.8846,1.4853351662744,8.29879085070405,0,175.050486653106,0,0,0,off race course(1),4611
176,False,'00:00:00,4.39024797063923,0.390247970639224,67.2037446383595,270322.082268328,5.48431861638956,-4653.59386610704,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:27:32 AM,7/25/2018 9:42:29 PM,135749,38.7024,-91.7376,7.25141891756509,False,5,5,38.6497,-91.8846,1.4853351662744,8.29879085070405,0,175.050486653106,0,0,0,off race course(1),4611
178,False,'00:00:00,4.39024797063923,0.390247970639224,67.2037446383595,270322.082268328,5.48431861638956,-4653.59386610704,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:27:32 AM,7/25/2018 10:02:23 PM,136943,38.708,-91.6938,7.21877948331751,False,5,5,38.6497,-91.8846,1.4853351662744,8.29879085070405,0,175.050486653106,0,0,0,off race course(1),4611
180,False,'00:00:00,4.39024797063923,0.390247970639224,67.2037446383595,270322.082268328,5.48431861638956,-4653.59386610704,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:27:32 AM,7/25/2018 10:32:11 PM,138731,38.7036,-91.6304,6.8324554586975,False,5,5,38.6497,-91.8846,1.4853351662744,8.29879085070405,0,175.050486653106,0,0,0,off race course(1),4611
182,False,'00:00:00,4.78541557964076,0.78541557964076,73.7054822265888,296474.839866439,5.52639792290552,-155.768893141822,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:27:48 AM,7/25/2018 10:52:00 PM,139920,38.6833,-91.5945,7.21093945267241,False,5,5,38.6833,-91.5945,6.25152626322909,8.29879085070405,0,191.330100948522,0,0,0,,4611
184,False,'00:00:00,4.86864765102328,0.868647651023275,75.0749089577452,301983.257402875,5.62698720801041,3567.59709565321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:19:29 AM,7/25/2018 11:21:54 PM,141714,38.6825,-91.5335,7.00539850603513,False,5,5,38.6825,-91.5335,6.26758212894151,8.29879085070405,0,194.79308830276,0,0,0,,4611
186,False,'00:00:00,4.91965064785226,0.919650647852256,75.9140670619056,305358.70868598,5.82307084592428,139.766590293705,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:15:49 AM,7/25/2018 11:41:47 PM,142907,38.6982,-91.4946,7.35477180276647,False,5,5,38.6982,-91.4946,6.86372106563018,8.29879085070405,0,197.168273772856,0,0,0,,4611
188,False,'00:00:00,4.97887245565156,0.978872455651565,76.8884501971644,309278.09263501,6.23211332888773,-386.340377049962,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:09:59 AM,7/26/2018 12:01:38 AM,144098,38.7066,-91.4504,7.54584386335825,False,5,5,38.7066,-91.4504,7.54611352175502,8.29879085070405,0,199.625898580767,0,0,0,,4611
190,False,'00:00:00,5.00049893944499,0.000498939444992684,77.2429217887678,310703.928341976,6.0597598578132,40.7805687382912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:11:21 AM,7/26/2018 12:31:23 AM,145883,38.7078,-91.4344,0.0812036280092998,True,6,6,38.7078,-91.4344,0.0530775113909247,8.29879085070405,0,200.506002035301,0,0,0,,4611
192,False,'00:00:00,5.00066043616648,0.000660436166476095,77.2451414900833,310712.856926013,6.0597598578132,33.7145806594857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:22:55 AM,7/26/2018 3:43:00 AM,157380,38.7078,-91.4343,0.0394055382029911,True,6,6,38.7078,-91.4343,0.0346321194153977,8.29879085070405,0,200.536431989813,0,0,0,,4611
194,False,'00:00:00,5.05624620797857,0.0562462079785716,78.0091434443023,313785.998165879,5.98915870487929,-2229.18745251161,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:03:45 AM,7/26/2018 4:38:58 AM,160738,38.7073,-91.3998,5.68347930316538,False,6,6,38.7073,-91.3998,5.81203651418546,8.29879085070405,0,202.456344371076,0,0,0,,4611
196,False,'00:00:00,5.12561452465958,0.125614524659578,78.9625804080693,317621.127692426,6.29184776120926,-1325.09717763331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:45:23 AM,7/26/2018 4:58:57 AM,161937,38.6962,-91.3572,7.20715053208097,False,6,6,38.6962,-91.3572,6.84258663596524,8.29879085070405,0,204.892253811929,0,0,0,,4611
198,False,'00:00:00,5.12561452465958,0.125614524659578,78.9625804080693,317621.127692426,6.29184776120926,-1325.09717763331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:45:23 AM,7/26/2018 5:29:26 AM,163766,38.6982,-91.3021,7.20042046703384,False,6,6,38.6962,-91.3572,6.84258663596524,8.29879085070405,0,204.892253811929,0,0,0,off race course(1),4611
200,False,'00:00:00,5.26710804477435,0.267108044774354,80.9073465299185,325443.805288923,6.03302934193343,-285.750853486683,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:59:09 AM,7/26/2018 5:48:46 AM,164926,38.6758,-91.2704,7.99050151399417,False,6,6,38.6758,-91.2704,6.68975762352925,8.29879085070405,0,209.920061398289,0,0,0,,4611
202,False,'00:00:00,5.29379058903469,0.293790589034687,81.2740863500894,326918.98903609,5.96260215710494,3074.77047480399,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:02:49 AM,7/26/2018 6:18:34 AM,166714,38.639,-91.226,6.93823118329406,False,6,6,38.6632,-91.2551,5.53673038844408,8.29879085070405,0,211.120993588369,0,0,0,off race course(1),4611
204,False,'00:00:00,5.29379058903469,0.293790589034687,81.2740863500894,326918.98903609,5.96260215710494,3074.77047480399,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:02:49 AM,7/26/2018 6:38:28 AM,167908,38.6148,-91.2047,7.84684881104249,False,6,6,38.6632,-91.2551,5.53673038844408,8.29879085070405,0,211.120993588369,0,0,0,off race course(1),4611
206,False,'00:00:00,5.29379058903469,0.293790589034687,81.2740863500894,326918.98903609,5.96260215710494,3074.77047480399,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:02:49 AM,7/26/2018 6:58:20 AM,169100,38.6044,-91.1642,7.128588542714,False,6,6,38.6632,-91.2551,5.53673038844408,8.29879085070405,0,211.120993588369,0,0,0,off race course(1),4611
208,False,'00:00:00,5.29379058903469,0.293790589034687,81.2740863500894,326918.98903609,5.96260215710494,3074.77047480399,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:02:49 AM,7/26/2018 7:28:26 AM,170906,38.6052,-91.0945,7.22912485447855,False,6,6,38.6632,-91.2551,5.53673038844408,8.29879085070405,0,211.120993588369,0,0,0,off race course(1),4611
210,False,'00:00:00,5.29379058903469,0.293790589034687,81.2740863500894,326918.98903609,5.96260215710494,3074.77047480399,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:02:49 AM,7/26/2018 7:57:48 AM,172668,38.5966,-91.0332,6.95963991582168,False,6,6,38.6632,-91.2551,5.53673038844408,8.29879085070405,0,211.120993588369,0,0,0,off race course(1),4611
212,False,'00:00:00,5.29379058903469,0.293790589034687,81.2740863500894,326918.98903609,5.96260215710494,3074.77047480399,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:02:49 AM,7/26/2018 8:27:53 AM,174473,38.5555,-90.9914,7.233091500859,False,6,6,38.6632,-91.2551,5.53673038844408,8.29879085070405,0,211.120993588369,0,0,0,off race course(1),4611
214,False,'00:00:00,5.29379058903469,0.293790589034687,81.2740863500894,326918.98903609,5.96260215710494,3074.77047480399,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:02:49 AM,7/26/2018 8:47:19 AM,175639,38.5398,-90.9505,7.46113045940862,False,6,6,38.6632,-91.2551,5.53673038844408,8.29879085070405,0,211.120993588369,0,0,0,off race course(1),4611
216,False,'00:00:00,5.29379058903469,0.293790589034687,81.2740863500894,326918.98903609,5.96260215710494,3074.77047480399,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:02:49 AM,7/26/2018 9:07:10 AM,176830,38.5362,-90.9063,7.67616687427026,False,6,6,38.6632,-91.2551,5.53673038844408,8.29879085070405,0,211.120993588369,0,0,0,off race course(1),4611
218,False,'00:00:00,5.29379058903469,0.293790589034687,81.2740863500894,326918.98903609,5.96260215710494,3074.77047480399,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:02:49 AM,7/26/2018 9:27:22 AM,178042,38.5565,-90.8686,7.55219901599229,False,6,6,38.6632,-91.2551,5.53673038844408,8.29879085070405,0,211.120993588369,0,0,0,off race course(1),4611
220,False,'00:00:00,6.00230523143064,0.00230523143064291,91.0014154469962,366046.449425912,6.30696778076959,50.2355106635007,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:30:51 PM,7/26/2018 9:56:54 AM,179814,38.5837,-90.8198,4.34500278516285,True,7,7,38.5837,-90.8198,1.94375032996783,8.29879085070405,0,235.671693681305,0,0,0,,4611
222,False,'00:00:00,6.13912747848636,0.139127478486364,92.2354667797784,371010.3294552,6.2649818378558,4601.00365694712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:32:55 PM,7/26/2018 10:27:04 AM,181624,38.5996,-90.7643,7.47280055955297,False,7,7,38.5996,-90.7643,7.28346180311037,8.29879085070405,0,238.870022900754,0,0,0,,4611
224,False,'00:00:00,6.23663018782167,0.236630187821666,93.1148804058104,374547.705591654,6.40023440337223,-2648.23031684395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:27:49 PM,7/26/2018 10:46:30 AM,182790,38.6343,-90.7461,8.31332828024361,False,7,7,38.6343,-90.7461,6.81413136365677,8.29879085070405,0,241.467868112097,0,0,0,,4611
226,False,'00:00:00,6.23663018782167,0.236630187821666,93.1148804058104,374547.705591654,6.40023440337223,-2648.23031684395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:27:49 PM,7/26/2018 11:06:24 AM,183984,38.6692,-90.7231,8.33658451659626,False,7,7,38.6343,-90.7461,6.81413136365677,8.29879085070405,0,241.467868112097,0,0,0,off race course(1),4611
228,False,'00:00:00,6.51298388838734,0.512983888387344,95.6074184238674,384573.755044701,7.19445572837364,-3940.45180792657,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:07:46 PM,7/26/2018 11:36:13 AM,185773,38.6897,-90.6552,7.97645835110503,False,7,7,38.6897,-90.6552,7.51848098902624,8.29879085070405,0,247.697477176098,0,0,0,,4611
230,False,'00:00:00,6.59265786430813,0.592657864308133,96.3260279942326,387464.308784592,6.6864470561355,4320.23046070989,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:18:32 PM,7/26/2018 11:56:08 AM,186968,38.6864,-90.6114,7.48909977649808,False,7,7,38.6864,-90.6114,3.6159457892366,8.29879085070405,0,250.223505800116,0,0,0,,4611
232,False,'00:00:00,6.59265786430813,0.592657864308133,96.3260279942326,387464.308784592,6.6864470561355,4320.23046070989,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:18:32 PM,7/26/2018 12:16:01 PM,188161,38.6833,-90.5681,7.33487594814322,False,7,7,38.6864,-90.6114,3.6159457892366,8.29879085070405,0,250.223505800116,0,0,0,off race course(1),4611
234,False,'00:00:00,6.59265786430813,0.592657864308133,96.3260279942326,387464.308784592,6.6864470561355,4320.23046070989,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:18:32 PM,7/26/2018 12:45:49 PM,189949,38.7132,-90.531,7.10602582625613,False,7,7,38.6864,-90.6114,3.6159457892366,8.29879085070405,0,250.223505800116,0,0,0,off race course(1),4611
236,False,'00:00:00,6.8827894964281,0.882789496428102,98.9428343616512,397990.218463289,5.81945768663034,4285.00288531996,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:32:56 PM,7/26/2018 1:05:42 PM,191142,38.7415,-90.5131,7.90333692725696,False,7,7,38.7415,-90.5131,7.90307832603317,8.29879085070405,0,256.757212368771,0,0,0,,4611
238,False,'00:00:00,7,1.00048571230646,100,402260.210427998,5.81945768663034,29.5540786275901,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:35:32 PM,7/26/2018 1:35:39 PM,192939,38.7733,-90.4818,3.21975475269432,True,7,7,38.7733,-90.4818,1.55711455275795,8.29879085070405,0,259.704423920027,0,0,0,,4611
240,False,'00:00:00,7,1.00013011939085,100,402247.309597831,5.81945768663034,88.9535214531616,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 2:12:07 PM,7/26/2018 2:12:09 PM,195129,38.7731,-90.4818,0.0248897670235827,True,7,7,38.7731,-90.4818,0.0144436078875206,8.29879085070405,0,259.71825806497,0,0,0,,4611
242,False,'00:00:00,6.85708328401528,0.857083284015278,98.7109803585817,397057.602918884,5.81945768663034,803.708437885274,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:19:30 PM,7/26/2018 4:46:17 PM,204377,38.7444,-90.5289,1.44198520235682,False,7,7,38.7444,-90.5289,1.44015545167669,8.29879085070405,0,262.968456241523,0,0,0,,4611
244,False,'00:00:00,6.85468320961035,0.854683209610351,98.6893331843691,396970.528764908,8.07314521680851,958.288305578235,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:01:59 PM,7/27/2018 12:37:39 PM,275859,38.7436,-90.5294,0.183391144855947,False,7,7,38.7436,-90.5294,0.179797200744961,8.29879085070405,0,270.224083107025,0,0,0,,4611
246,False,'00:00:00,7,1.00066350876582,100,402266.660843138,8.48009305260857,-0.145643805667202,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:57:23 PM,7/27/2018 12:57:30 PM,277050,38.7734,-90.4818,5.64994471864139,True,7,7,38.7734,-90.4818,5.62199289494447,8.95181832134925,0,273.518157792355,0,0,0,,4611
248,False,'00:00:00,7,1.00045065288114,100,402258.938480015,8.48009305260857,-62.979484328212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:27:32 PM,7/27/2018 1:27:37 PM,278857,38.7735,-90.482,0.0439173281161997,True,7,7,38.7735,-90.482,0.0106962020254266,8.95181832134925,0,273.541776709088,0,0,0,,4611
250,False,'00:00:00,6.9973053853856,0.997305385385601,99.9756962568019,402144.828890063,8.48009305260857,118.045434762739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:47:37 PM,7/27/2018 1:47:12 PM,280032,38.7725,-90.4827,0.089005902399457,True,7,7,38.7725,-90.4827,0.0216780896950076,8.95181832134925,0,273.626791483939,0,0,0,,4611
252,False,'00:00:00,6.86535363425867,0.865353634258667,98.7855737595823,397357.649346214,9.70285985208047,2177.81481155689,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:50:18 PM,7/27/2018 3:31:32 PM,286292,38.7429,-90.5233,17.783006665093,False,7,7,38.7429,-90.5233,17.6019768142107,9.70285985208047,0,276.627358958516,0,0,0,,4611
254,False,'00:00:00,6.85416684573751,0.854166845737511,98.6846759042908,396951.795200949,8.77920395452717,1093.62856144136,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 6:29:26 PM,7/27/2018 6:06:58 PM,295618,38.7432,-90.5293,1.73722477564332,False,7,7,38.7432,-90.5293,1.67094858193263,9.70285985208047,0,284.183764699781,0,0,0,,4611
256,False,'00:00:00,6.9993312820338,0.999331282033802,99.9939685810225,402218.327960059,10.353745285211,-23.5820285154009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 6:26:42 PM,7/27/2018 6:26:37 PM,296797,38.7732,-90.4823,0.0420014818549716,True,7,7,38.7732,-90.4823,0.0243737744766619,10.353745285211,0,287.462847119975,0,0,0,,4611
258,False,'00:00:00,6.69865185814722,0.698651858147217,97.2820277104978,391309.746793135,10.353745285211,-4145.04248597631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 9:48:15 PM,7/27/2018 9:08:53 PM,306533,38.7254,-90.5927,0.0266318619703046,False,7,7,38.7254,-90.5927,0.0255501208787428,10.353745285211,0,294.289797347431,0,0,0,,4611
260,False,'00:00:00,6.69833005488556,0.69833005488556,97.2791252457855,391298.071843934,10.353745285211,-3993.13465534188,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/28/2018 11:07:09 AM,7/28/2018 10:27:45 AM,354465,38.725,-90.5925,0.0430929010196193,False,7,7,38.725,-90.5925,0.0250493648389052,10.353745285211,0,294.320104514284,0,0,0,,4611
262,False,'00:00:00,6.69866905228948,0.698669052289475,97.282182790937,391310.370592708,10.353745285211,-4098.76246908409,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/28/2018 11:17:00 AM,7/28/2018 11:19:39 AM,357579,38.7424,-90.635,3.68571655339318,False,7,7,38.7253,-90.5926,0.0463156754670521,10.353745285211,0,294.341545928019,0,0,0,off race course(1),4611
264,False,'00:00:00,6.69866905228948,0.698669052289475,97.282182790937,391310.370592708,10.353745285211,-4098.76246908409,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/28/2018 11:17:00 AM,7/28/2018 11:48:58 AM,359338,38.7682,-90.7847,24.8760735241225,False,7,7,38.7253,-90.5926,0.0463156754670521,10.353745285211,0,294.341545928019,0,0,0,off race course(1),4611
266,False,'00:00:00,6.69866905228948,0.698669052289475,97.282182790937,391310.370592708,10.353745285211,-4098.76246908409,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/28/2018 11:17:00 AM,7/28/2018 12:28:49 PM,361729,38.9075,-91.5271,67.6902089320259,False,7,7,38.7253,-90.5926,0.0463156754670521,10.353745285211,0,294.341545928019,0,0,0,off race course(1),4611
