index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,2.20193861784886,0.20193861784886,26.6181196451784,107069.413576174,7.34288983939721,-4603.44874597483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:00:25 PM,7/24/2018 9:36:00 PM,52560,39.3799,-93.0885,6.58559670923628,False,3,3,39.2281,-93.381,7.75882913976986,9.1475799980721,0,69.3480686372338,0,0,0,off race course(1),6116
138,False,'00:00:00,2.20193861784886,0.20193861784886,26.6181196451784,107069.413576174,7.34288983939721,-4603.44874597483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:00:25 PM,7/24/2018 10:06:00 PM,54360,39.3291,-93.0684,8.33714243764897,False,3,3,39.2281,-93.381,7.75882913976986,9.1475799980721,0,69.3480686372338,0,0,0,off race course(1),6116
140,False,'00:00:00,2.20193861784886,0.20193861784886,26.6181196451784,107069.413576174,7.34288983939721,-4603.44874597483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:00:25 PM,7/24/2018 10:26:00 PM,55560,39.3121,-93.0235,8.24168421028714,False,3,3,39.2281,-93.381,7.75882913976986,9.1475799980721,0,69.3480686372338,0,0,0,off race course(1),6116
142,False,'00:00:00,2.20193861784886,0.20193861784886,26.6181196451784,107069.413576174,7.34288983939721,-4603.44874597483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:00:25 PM,7/24/2018 10:46:00 PM,56760,39.3143,-92.9762,7.16846389205391,False,3,3,39.2281,-93.381,7.75882913976986,9.1475799980721,0,69.3480686372338,0,0,0,off race course(1),6116
144,False,'00:00:00,2.20193861784886,0.20193861784886,26.6181196451784,107069.413576174,7.34288983939721,-4603.44874597483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:00:25 PM,7/24/2018 11:06:00 PM,57960,39.2891,-92.9575,7.72821627990863,False,3,3,39.2281,-93.381,7.75882913976986,9.1475799980721,0,69.3480686372338,0,0,0,off race course(1),6116
146,False,'00:00:00,2.20193861784886,0.20193861784886,26.6181196451784,107069.413576174,7.34288983939721,-4603.44874597483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:00:25 PM,7/24/2018 11:26:00 PM,59160,39.2642,-92.9288,7.44736324469597,False,3,3,39.2281,-93.381,7.75882913976986,9.1475799980721,0,69.3480686372338,0,0,0,off race course(1),6116
148,False,'00:00:00,2.88537716079533,0.885377160795326,36.4585404741441,146651.777076857,4.33716411053207,-3344.68584817533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:43:03 AM,7/24/2018 11:46:00 PM,60360,39.2301,-92.9195,8.54314219703981,False,3,3,39.2301,-92.9195,4.33716411053207,9.1475799980721,0,94.0765599352218,0,0,0,,6116
150,False,'00:00:00,2.95006424082084,0.950064240820839,37.3899308620841,150398.225886035,5.00947984823127,-2756.31613362205,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:27:31 AM,7/25/2018 12:06:00 AM,61560,39.2289,-92.8767,7.55443081861828,False,3,3,39.2289,-92.8767,5.52095055519052,9.1475799980721,0,96.6361214042589,0,0,0,,6116
152,False,'00:00:00,2.99872938943742,0.998729389437421,38.0906310889497,153216.740618978,5.07935143037824,691.722673235254,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:35:58 AM,7/25/2018 12:26:00 AM,62760,39.2197,-92.8495,7.21427315207029,True,4,3,39.2197,-92.8495,5.25403038574567,9.1475799980721,0,98.2264121063126,0,0,0,,6116
154,False,'00:00:00,2.99860106071735,0.99860106071735,38.0887833608358,153209.308269577,5.07935143037824,945.324390814064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:46:31 PM,7/25/2018 2:36:30 AM,70590,39.219,-92.85,0.0463382815046199,True,4,3,39.219,-92.85,0.00938515660195724,9.1475799980721,0,98.3579925874516,0,0,0,,6116
156,False,'00:00:00,2.99860106071735,0.99860106071735,38.0887833608358,153209.308269577,5.07935143037824,945.324390814064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:46:31 PM,7/25/2018 2:56:30 AM,71790,39.1861,-92.8754,8.39739336862606,True,4,3,39.219,-92.85,0.00938515660195724,9.1475799980721,0,98.3579925874516,0,0,0,off race course(1),6116
158,False,'00:00:00,2.99860106071735,0.99860106071735,38.0887833608358,153209.308269577,5.07935143037824,945.324390814064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:46:31 PM,7/25/2018 3:16:30 AM,72990,39.1565,-92.907,8.44556662704999,True,4,3,39.219,-92.85,0.00938515660195724,9.1475799980721,0,98.3579925874516,0,0,0,off race course(1),6116
160,False,'00:00:00,2.99860106071735,0.99860106071735,38.0887833608358,153209.308269577,5.07935143037824,945.324390814064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:46:31 PM,7/25/2018 3:36:45 AM,74205,39.1281,-92.9311,7.62323352846681,True,4,3,39.219,-92.85,0.00938515660195724,9.1475799980721,0,98.3579925874516,0,0,0,off race course(1),6116
162,False,'00:00:00,2.99860106071735,0.99860106071735,38.0887833608358,153209.308269577,5.07935143037824,945.324390814064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:46:31 PM,7/25/2018 3:56:45 AM,75405,39.0997,-92.9371,7.68445926295838,True,4,3,39.219,-92.85,0.00938515660195724,9.1475799980721,0,98.3579925874516,0,0,0,off race course(1),6116
164,False,'00:00:00,2.99860106071735,0.99860106071735,38.0887833608358,153209.308269577,5.07935143037824,945.324390814064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:46:31 PM,7/25/2018 4:16:45 AM,76605,39.0799,-92.9093,7.36694971806742,True,4,3,39.219,-92.85,0.00938515660195724,9.1475799980721,0,98.3579925874516,0,0,0,off race course(1),6116
166,False,'00:00:00,2.99860106071735,0.99860106071735,38.0887833608358,153209.308269577,5.07935143037824,945.324390814064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:46:31 PM,7/25/2018 4:36:45 AM,77805,39.0536,-92.933,6.78940957218491,True,4,3,39.219,-92.85,0.00938515660195724,9.1475799980721,0,98.3579925874516,0,0,0,off race course(1),6116
168,False,'00:00:00,2.99860106071735,0.99860106071735,38.0887833608358,153209.308269577,5.07935143037824,945.324390814064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:46:31 PM,7/25/2018 4:56:45 AM,79005,39.0201,-92.9134,7.67041500956695,True,4,3,39.219,-92.85,0.00938515660195724,9.1475799980721,0,98.3579925874516,0,0,0,off race course(1),6116
170,False,'00:00:00,2.99860106071735,0.99860106071735,38.0887833608358,153209.308269577,5.07935143037824,945.324390814064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:46:31 PM,7/25/2018 5:26:45 AM,80805,38.9874,-92.8615,7.91810453129427,True,4,3,39.219,-92.85,0.00938515660195724,9.1475799980721,0,98.3579925874516,0,0,0,off race course(1),6116
172,False,'00:00:00,2.99860106071735,0.99860106071735,38.0887833608358,153209.308269577,5.07935143037824,945.324390814064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:46:31 PM,7/25/2018 5:46:45 AM,82005,38.9782,-92.817,7.80001385954844,True,4,3,39.219,-92.85,0.00938515660195724,9.1475799980721,0,98.3579925874516,0,0,0,off race course(1),6116
174,False,'00:00:00,2.99860106071735,0.99860106071735,38.0887833608358,153209.308269577,5.07935143037824,945.324390814064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:46:31 PM,7/25/2018 6:06:45 AM,83205,38.9727,-92.7705,7.70008540394827,True,4,3,39.219,-92.85,0.00938515660195724,9.1475799980721,0,98.3579925874516,0,0,0,off race course(1),6116
176,False,'00:00:00,2.99860106071735,0.99860106071735,38.0887833608358,153209.308269577,5.07935143037824,945.324390814064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:46:31 PM,7/25/2018 6:26:45 AM,84405,38.9849,-92.7236,8.08809271558055,True,4,3,39.219,-92.85,0.00938515660195724,9.1475799980721,0,98.3579925874516,0,0,0,off race course(1),6116
178,False,'00:00:00,2.99860106071735,0.99860106071735,38.0887833608358,153209.308269577,5.07935143037824,945.324390814064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:46:31 PM,7/25/2018 6:57:00 AM,86220,38.9865,-92.721,0.516614544547247,True,4,3,39.219,-92.85,0.00938515660195724,9.1475799980721,0,98.3579925874516,0,0,0,off race course(1),6116
180,False,'00:00:00,2.99860106071735,0.99860106071735,38.0887833608358,153209.308269577,5.07935143037824,945.324390814064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:46:31 PM,7/25/2018 9:59:45 AM,97185,38.9859,-92.7199,0.0325371097738308,True,4,3,39.219,-92.85,0.00938515660195724,9.1475799980721,0,98.3579925874516,0,0,0,off race course(1),6116
182,False,'00:00:00,2.99860106071735,0.99860106071735,38.0887833608358,153209.308269577,5.07935143037824,945.324390814064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:46:31 PM,7/25/2018 10:19:45 AM,98385,38.9835,-92.711,2.97115180320929,True,4,3,39.219,-92.85,0.00938515660195724,9.1475799980721,0,98.3579925874516,0,0,0,off race course(1),6116
184,False,'00:00:00,2.99860106071735,0.99860106071735,38.0887833608358,153209.308269577,5.07935143037824,945.324390814064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:46:31 PM,7/25/2018 10:40:00 AM,99600,38.9765,-92.662,7.95157948705453,True,4,3,39.219,-92.85,0.00938515660195724,9.1475799980721,0,98.3579925874516,0,0,0,off race course(1),6116
186,False,'00:00:00,3.39232784705161,0.392327847051604,47.0045770913226,189072.427791706,5.07935143037824,2418.44885739853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:56:47 PM,7/25/2018 11:10:00 AM,101400,38.967,-92.5874,7.69468016523643,False,4,4,38.967,-92.5874,2.60381354666413,9.1475799980721,0,120.760554735212,0,0,0,,6116
188,False,'00:00:00,3.44831720870281,0.448317208702808,48.2740812532011,194178.914198587,5.07935143037824,-5034.90702013147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:49:19 PM,7/25/2018 11:40:00 AM,103200,38.953,-92.5386,5.16743590639576,False,4,4,38.953,-92.5386,6.34604565129187,9.1475799980721,0,123.558017660282,0,0,0,,6116
190,False,'00:00:00,3.44831720870281,0.448317208702808,48.2740812532011,194178.914198587,5.07935143037824,-5034.90702013147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:49:19 PM,7/25/2018 12:10:00 PM,105000,38.9168,-92.4928,7.82186816437635,False,4,4,38.953,-92.5386,6.34604565129187,9.1475799980721,0,123.558017660282,0,0,0,off race course(1),6116
192,False,'00:00:00,3.5721154809718,0.572115480971798,51.0810863206622,205469.884052382,5.26191135378732,-1235.5489100686,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:36:30 PM,7/25/2018 1:00:00 PM,108000,38.8638,-92.4616,5.93943536435508,False,4,4,38.8638,-92.4616,5.26191135378732,9.1475799980721,0,130.989365281212,0,0,0,,6116
194,False,'00:00:00,3.59256657888562,0.592566578885614,51.5447950172949,207335.117918653,5.5036402985689,158.829103126588,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:21:43 PM,7/25/2018 1:40:00 PM,110400,38.8192,-92.3908,7.44656476926155,False,4,4,38.8468,-92.45,6.95401396725838,9.1475799980721,0,132.320935000244,0,0,0,off race course(1),6116
196,False,'00:00:00,3.59256657888562,0.592566578885614,51.5447950172949,207335.117918653,5.5036402985689,158.829103126588,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:21:43 PM,7/25/2018 2:40:00 PM,114000,38.7387,-92.3969,7.94117317209448,False,4,4,38.8468,-92.45,6.95401396725838,9.1475799980721,0,132.320935000244,0,0,0,off race course(1),6116
198,False,'00:00:00,3.59256657888562,0.592566578885614,51.5447950172949,207335.117918653,5.5036402985689,158.829103126588,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:21:43 PM,7/25/2018 3:30:15 PM,117015,38.6761,-92.3521,6.64490044053265,False,4,4,38.8468,-92.45,6.95401396725838,9.1475799980721,0,132.320935000244,0,0,0,off race course(1),6116
200,False,'00:00:00,3.59256657888562,0.592566578885614,51.5447950172949,207335.117918653,5.5036402985689,158.829103126588,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:21:43 PM,7/25/2018 3:50:15 PM,118215,38.6691,-92.304,8.35813010893331,False,4,4,38.8468,-92.45,6.95401396725838,9.1475799980721,0,132.320935000244,0,0,0,off race course(1),6116
202,False,'00:00:00,3.99990466125168,0.999904661251678,60.7807887061815,244486.218043092,5.79832752964322,-26.6298692530013,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:15:50 AM,7/25/2018 5:10:15 PM,123015,38.5892,-92.1787,5.88495711874484,True,5,4,38.5892,-92.1787,5.91537747313721,9.1475799980721,0,155.369345973909,0,0,0,,6116
204,False,'00:00:00,3.99938806585719,0.999388065857187,60.7690754095127,244439.102175327,5.79832752964322,15.6458293200756,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:43:00 AM,7/25/2018 5:37:07 PM,124627,38.5894,-92.1791,0.121362268608399,True,5,4,38.5894,-92.1791,0.134963100650067,9.1475799980721,0,155.41220484477,0,0,0,,6116
206,False,'00:00:00,4.0034463114954,0.00344631149539304,60.8396529740676,244722.995198172,5.79832752964322,654.126753691102,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:34 AM,7/25/2018 6:42:30 PM,128550,38.5769,-92.1542,8.61952427047514,True,5,5,38.5875,-92.177,0.191107571933042,9.1475799980721,0,155.585881363831,0,0,0,off race course(1),6116
208,False,'00:00:00,4.0034463114954,0.00344631149539304,60.8396529740676,244722.995198172,5.79832752964322,654.126753691102,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:34 AM,7/25/2018 7:02:30 PM,129750,38.5604,-92.1086,8.10800555373767,True,5,5,38.5875,-92.177,0.191107571933042,9.1475799980721,0,155.585881363831,0,0,0,off race course(1),6116
210,False,'00:00:00,4.0034463114954,0.00344631149539304,60.8396529740676,244722.995198172,5.79832752964322,654.126753691102,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:34 AM,7/25/2018 7:22:30 PM,130950,38.5571,-92.0586,8.39918068580978,True,5,5,38.5875,-92.177,0.191107571933042,9.1475799980721,0,155.585881363831,0,0,0,off race course(1),6116
212,False,'00:00:00,4.0034463114954,0.00344631149539304,60.8396529740676,244722.995198172,5.79832752964322,654.126753691102,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:34 AM,7/25/2018 7:42:45 PM,132165,38.5689,-92.0101,8.25126979235379,True,5,5,38.5875,-92.177,0.191107571933042,9.1475799980721,0,155.585881363831,0,0,0,off race course(1),6116
214,False,'00:00:00,4.0034463114954,0.00344631149539304,60.8396529740676,244722.995198172,5.79832752964322,654.126753691102,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:34 AM,7/25/2018 8:02:45 PM,133365,38.593,-91.9701,8.37469263492787,True,5,5,38.5875,-92.177,0.191107571933042,9.1475799980721,0,155.585881363831,0,0,0,off race course(1),6116
216,False,'00:00:00,4.0034463114954,0.00344631149539304,60.8396529740676,244722.995198172,5.79832752964322,654.126753691102,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:34 AM,7/25/2018 8:22:45 PM,134565,38.6088,-91.9283,7.5520819329389,True,5,5,38.5875,-92.177,0.191107571933042,9.1475799980721,0,155.585881363831,0,0,0,off race course(1),6116
218,False,'00:00:00,4.38381672116083,0.383816721160828,67.0979305596737,269896.452978806,5.70892548210953,1006.2334258126,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:09:03 AM,7/25/2018 8:42:45 PM,135765,38.6323,-91.8943,7.67365200267828,False,5,5,38.6323,-91.8943,5.17251319690739,9.1475799980721,0,171.337076487868,0,0,0,,6116
220,False,'00:00:00,4.38960143710414,0.389601437104137,67.1931071486175,270279.293754196,5.70892548210953,-3590.64208941787,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:16:33 AM,7/25/2018 9:02:45 PM,136965,38.6612,-91.8757,6.95066207264845,False,5,5,38.6465,-91.886,1.42731704985789,9.1475799980721,0,172.416845374847,0,0,0,off race course(1),6116
222,False,'00:00:00,4.38960143710414,0.389601437104137,67.1931071486175,270279.293754196,5.70892548210953,-3590.64208941787,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:16:33 AM,7/25/2018 9:23:00 PM,138180,38.6719,-91.85,5.51833273957811,False,5,5,38.6465,-91.886,1.42731704985789,9.1475799980721,0,172.416845374847,0,0,0,off race course(1),6116
224,False,'00:00:00,4.38960143710414,0.389601437104137,67.1931071486175,270279.293754196,5.70892548210953,-3590.64208941787,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:16:33 AM,7/25/2018 9:43:00 PM,139380,38.6837,-91.81,6.46715454525416,False,5,5,38.6465,-91.886,1.42731704985789,9.1475799980721,0,172.416845374847,0,0,0,off race course(1),6116
226,False,'00:00:00,4.38960143710414,0.389601437104137,67.1931071486175,270279.293754196,5.70892548210953,-3590.64208941787,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:16:33 AM,7/25/2018 10:03:00 PM,140580,38.6832,-91.7666,6.92659414560572,False,5,5,38.6465,-91.886,1.42731704985789,9.1475799980721,0,172.416845374847,0,0,0,off race course(1),6116
228,False,'00:00:00,4.38960143710414,0.389601437104137,67.1931071486175,270279.293754196,5.70892548210953,-3590.64208941787,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:16:33 AM,7/25/2018 10:23:00 PM,141780,38.7029,-91.7362,6.4718938021024,False,5,5,38.6465,-91.886,1.42731704985789,9.1475799980721,0,172.416845374847,0,0,0,off race course(1),6116
230,False,'00:00:00,4.38960143710414,0.389601437104137,67.1931071486175,270279.293754196,5.70892548210953,-3590.64208941787,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:16:33 AM,7/25/2018 10:43:00 PM,142980,38.7089,-91.7004,7.663123070816,False,5,5,38.6465,-91.886,1.42731704985789,9.1475799980721,0,172.416845374847,0,0,0,off race course(1),6116
232,False,'00:00:00,4.38960143710414,0.389601437104137,67.1931071486175,270279.293754196,5.70892548210953,-3590.64208941787,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:16:33 AM,7/25/2018 11:03:00 PM,144180,38.7009,-91.6577,6.85969644061475,False,5,5,38.6465,-91.886,1.42731704985789,9.1475799980721,0,172.416845374847,0,0,0,off race course(1),6116
234,False,'00:00:00,4.38960143710414,0.389601437104137,67.1931071486175,270279.293754196,5.70892548210953,-3590.64208941787,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:16:33 AM,7/25/2018 11:23:00 PM,145380,38.6991,-91.6185,6.46474966074658,False,5,5,38.6465,-91.886,1.42731704985789,9.1475799980721,0,172.416845374847,0,0,0,off race course(1),6116
236,False,'00:00:00,4.80666429717051,0.806664297170511,74.0550897913735,297881.110386005,6.18346490538748,1667.08037848866,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:00:08 AM,7/25/2018 11:43:00 PM,146580,38.6806,-91.5793,7.50225218124394,False,5,5,38.6806,-91.5793,7.60052494610581,9.1475799980721,0,189.311464883614,0,0,0,,6116
238,False,'00:00:00,4.86014724791829,0.860147247918291,74.9350508592477,301420.688566698,6.28841722087212,4411.86629319508,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:57:52 AM,7/26/2018 12:03:00 AM,147780,38.6791,-91.5401,6.29183790047235,False,5,5,38.6791,-91.5401,6.34961631424784,9.1475799980721,0,191.464212818316,0,0,0,,6116
240,False,'00:00:00,4.9061266979088,0.906126697908798,75.6915559762655,304463.674334521,6.12945858651979,711.334299577243,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:00:47 AM,7/26/2018 12:23:00 AM,148980,38.695,-91.5048,6.41551646282712,False,5,5,38.695,-91.5048,5.890813255969,9.1475799980721,0,193.677196756081,0,0,0,,6116
242,False,'00:00:00,4.96212329597136,0.962123295971358,76.6128743691273,308169.609289942,6.32516883284646,-192.394019514356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:58:01 AM,7/26/2018 12:43:15 AM,150195,38.7041,-91.4629,7.27541078089748,False,5,5,38.7041,-91.4629,7.27015961975313,9.1475799980721,0,196.031365417328,0,0,0,,6116
244,False,'00:00:00,4.9999984026814,0.999998402681403,77.2360378049592,310676.238027285,6.33833359509151,-44.1775425543681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:28:26 AM,7/26/2018 1:03:15 AM,151395,38.7081,-91.4347,2.86015009388467,True,6,5,38.7081,-91.4347,2.9279570296264,9.1475799980721,0,197.584845996025,0,0,0,,6116
246,False,'00:00:00,5.00292108956761,0.00292108956761442,77.2762131755161,310837.840477912,6.33833359509151,-65.2124124264345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:49:44 AM,7/26/2018 1:25:30 AM,152730,38.7078,-91.4329,0.325199474452766,True,6,6,38.7078,-91.4329,0.327883162526472,9.1475799980721,0,197.684195691535,0,0,0,,6116
248,False,'00:00:00,5.00436842519481,0.00436842519480984,77.2961061663218,310917.858559137,6.33833359509151,-164.146600237195,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:59:16 AM,7/26/2018 5:35:30 AM,167730,38.7079,-91.432,0.00135295872830176,True,6,6,38.7079,-91.432,0.00138633785229892,9.1475799980721,0,197.744011838651,0,0,0,,6116
250,False,'00:00:00,4.99985892894453,0.999858928944533,77.233743027713,310667.007455881,6.33833359509151,-85.5335933358238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:09:00 PM,7/26/2018 6:43:45 AM,171825,38.7082,-91.4348,0.462086629959547,True,6,5,38.7082,-91.4348,0.468215840944161,9.1475799980721,0,197.896719043985,0,0,0,,6116
252,False,'00:00:00,5.00238115962562,0.00238115962562429,77.2687920762424,310807.989656069,6.33833359509151,-397.365975738804,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:48:55 PM,7/26/2018 7:24:30 AM,174270,38.7088,-91.4332,0.177839766989345,True,6,6,38.7088,-91.4332,0.160105099101059,9.1475799980721,0,197.993099149738,0,0,0,,6116
254,False,'00:00:00,5.08599063891586,0.085990638915862,78.4179675484281,315430.462826345,6.92150759922321,-2577.8460382896,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:16:56 PM,7/26/2018 7:44:45 AM,175485,38.7046,-91.3814,8.46395809378955,False,6,6,38.7046,-91.3814,8.52225788814504,9.1475799980721,0,200.817246743916,0,0,0,,6116
256,False,'00:00:00,5.15988483820383,0.159884838203831,79.4336107754808,319515.812436788,7.09679583471138,-4461.1575996266,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:08:45 PM,7/26/2018 8:04:45 AM,176685,38.7007,-91.3354,7.51293824572719,False,6,6,38.7007,-91.3354,7.18207500521744,9.1475799980721,0,203.494179005635,0,0,0,,6116
258,False,'00:00:00,5.15988483820383,0.159884838203831,79.4336107754808,319515.812436788,7.09679583471138,-4461.1575996266,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:08:45 PM,7/26/2018 8:24:45 AM,177885,38.6963,-91.3006,8.39022658180391,False,6,6,38.7007,-91.3354,7.18207500521744,9.1475799980721,0,203.494179005635,0,0,0,off race course(1),6116
260,False,'00:00:00,5.2825279623612,0.2825279623612,81.1192865063943,326296.318137204,6.71044251082762,1842.52022827386,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:25:07 PM,7/26/2018 8:44:45 AM,179085,38.668,-91.2616,8.81223177944125,False,6,6,38.668,-91.2616,6.81302467176205,9.1475799980721,0,208.155969006561,0,0,0,,6116
262,False,'00:00:00,5.31955581388098,0.319555813880982,81.6282180188913,328343.457428779,6.84212194629515,4131.53777225276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:19:44 PM,7/26/2018 9:04:45 AM,180285,38.6462,-91.2286,5.78051487344238,False,6,6,38.6571,-91.2397,7.63219855910031,9.1475799980721,0,209.55859750475,0,0,0,off race course(1),6116
264,False,'00:00:00,5.31955581388098,0.319555813880982,81.6282180188913,328343.457428779,6.84212194629515,4131.53777225276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:19:44 PM,7/26/2018 9:24:45 AM,181485,38.6151,-91.2081,7.88008263613854,False,6,6,38.6571,-91.2397,7.63219855910031,9.1475799980721,0,209.55859750475,0,0,0,off race course(1),6116
266,False,'00:00:00,5.31955581388098,0.319555813880982,81.6282180188913,328343.457428779,6.84212194629515,4131.53777225276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:19:44 PM,7/26/2018 9:44:45 AM,182685,38.6041,-91.1611,7.75147867573934,False,6,6,38.6571,-91.2397,7.63219855910031,9.1475799980721,0,209.55859750475,0,0,0,off race course(1),6116
268,False,'00:00:00,5.31955581388098,0.319555813880982,81.6282180188913,328343.457428779,6.84212194629515,4131.53777225276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:19:44 PM,7/26/2018 10:04:45 AM,183885,38.5993,-91.1121,8.20761274900244,False,6,6,38.6571,-91.2397,7.63219855910031,9.1475799980721,0,209.55859750475,0,0,0,off race course(1),6116
