index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,0.672060997892681,0.672060997892681,10.5998988133489,42637.3074071604,5.50915408539837,2785.9202534063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:01:43 PM,7/24/2018 11:48:36 AM,17316,39.1485,-94.1142,7.861183882214,False,1,1,39.1614,-94.1227,3.13431732370848,8.03117375778397,0,28.6663843340493,0,0,0,off race course(1),0414
138,False,'00:00:00,0.672060997892681,0.672060997892681,10.5998988133489,42637.3074071604,5.50915408539837,2785.9202534063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:01:43 PM,7/24/2018 11:56:51 AM,17811,39.1388,-94.1006,7.12194996938009,False,1,1,39.1614,-94.1227,3.13431732370848,8.03117375778397,0,28.6663843340493,0,0,0,off race course(1),0414
140,False,'00:00:00,0.672060997892681,0.672060997892681,10.5998988133489,42637.3074071604,5.50915408539837,2785.9202534063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:01:43 PM,7/24/2018 12:05:07 PM,18307,39.1335,-94.0835,7.14890286210669,False,1,1,39.1614,-94.1227,3.13431732370848,8.03117375778397,0,28.6663843340493,0,0,0,off race course(1),0414
142,False,'00:00:00,0.672060997892681,0.672060997892681,10.5998988133489,42637.3074071604,5.50915408539837,2785.9202534063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:01:43 PM,7/24/2018 12:13:21 PM,18801,39.1338,-94.065,7.33709541221018,False,1,1,39.1614,-94.1227,3.13431732370848,8.03117375778397,0,28.6663843340493,0,0,0,off race course(1),0414
144,False,'00:00:00,0.672060997892681,0.672060997892681,10.5998988133489,42637.3074071604,5.50915408539837,2785.9202534063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:01:43 PM,7/24/2018 12:21:30 PM,19290,39.1385,-94.0477,7.38643031357172,False,1,1,39.1614,-94.1227,3.13431732370848,8.03117375778397,0,28.6663843340493,0,0,0,off race course(1),0414
146,False,'00:00:00,0.672060997892681,0.672060997892681,10.5998988133489,42637.3074071604,5.50915408539837,2785.9202534063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:01:43 PM,7/24/2018 12:33:08 PM,19988,39.1486,-94.0345,6.65042848431568,False,1,1,39.1614,-94.1227,3.13431732370848,8.03117375778397,0,28.6663843340493,0,0,0,off race course(1),0414
148,False,'00:00:00,0.672060997892681,0.672060997892681,10.5998988133489,42637.3074071604,5.50915408539837,2785.9202534063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:01:43 PM,7/24/2018 12:41:15 PM,20475,39.1577,-94.02,7.73696859173356,False,1,1,39.1614,-94.1227,3.13431732370848,8.03117375778397,0,28.6663843340493,0,0,0,off race course(1),0414
150,False,'00:00:00,0.672060997892681,0.672060997892681,10.5998988133489,42637.3074071604,5.50915408539837,2785.9202534063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:01:43 PM,7/24/2018 12:49:29 PM,20969,39.1596,-94.002,7.07746595804499,False,1,1,39.1614,-94.1227,3.13431732370848,8.03117375778397,0,28.6663843340493,0,0,0,off race course(1),0414
152,False,'00:00:00,0.672060997892681,0.672060997892681,10.5998988133489,42637.3074071604,5.50915408539837,2785.9202534063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:01:43 PM,7/24/2018 12:54:39 PM,21279,39.1075,-93.2154,1963.93920713954,False,1,1,39.1614,-94.1227,3.13431732370848,8.03117375778397,0,28.6663843340493,0,0,0,off race course(1),0414
154,False,'00:00:00,0.672060997892681,0.672060997892681,10.5998988133489,42637.3074071604,5.50915408539837,2785.9202534063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:01:43 PM,7/24/2018 1:01:07 PM,21667,39.1457,-93.9812,8.03161303178296,False,1,1,39.1614,-94.1227,3.13431732370848,8.03117375778397,0,28.6663843340493,0,0,0,off race course(1),0414
156,False,'00:00:00,0.672060997892681,0.672060997892681,10.5998988133489,42637.3074071604,5.50915408539837,2785.9202534063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:01:43 PM,7/24/2018 1:09:26 PM,22166,39.1422,-93.9638,7.09021166140944,False,1,1,39.1614,-94.1227,3.13431732370848,8.03117375778397,0,28.6663843340493,0,0,0,off race course(1),0414
158,False,'00:00:00,0.672060997892681,0.672060997892681,10.5998988133489,42637.3074071604,5.50915408539837,2785.9202534063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:01:43 PM,7/24/2018 1:18:30 PM,22710,39.1512,-93.95,6.32841558001366,False,1,1,39.1614,-94.1227,3.13431732370848,8.03117375778397,0,28.6663843340493,0,0,0,off race course(1),0414
160,False,'00:00:00,0.672060997892681,0.672060997892681,10.5998988133489,42637.3074071604,5.50915408539837,2785.9202534063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:01:43 PM,7/24/2018 1:26:48 PM,23208,39.1616,-93.9376,7.27562255487036,False,1,1,39.1614,-94.1227,3.13431732370848,8.03117375778397,0,28.6663843340493,0,0,0,off race course(1),0414
162,False,'00:00:00,0.672060997892681,0.672060997892681,10.5998988133489,42637.3074071604,5.50915408539837,2785.9202534063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:01:43 PM,7/24/2018 1:35:34 PM,23734,39.1662,-93.9201,6.45931266889068,False,1,1,39.1614,-94.1227,3.13431732370848,8.03117375778397,0,28.6663843340493,0,0,0,off race course(1),0414
164,False,'00:00:00,0.672060997892681,0.672060997892681,10.5998988133489,42637.3074071604,5.50915408539837,2785.9202534063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:01:43 PM,7/24/2018 1:45:03 PM,24303,39.176,-93.9066,6.52261586564866,False,1,1,39.1614,-94.1227,3.13431732370848,8.03117375778397,0,28.6663843340493,0,0,0,off race course(1),0414
166,False,'00:00:00,0.984013728160806,0.984013728160806,15.5200881797285,62428.4044930666,5.47958351300778,1819.14187367098,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:01:20 PM,7/24/2018 1:54:26 PM,24866,39.188,-93.8965,6.28124250950101,False,1,1,39.188,-93.8965,4.10968746146252,8.03117375778397,0,41.0974006385356,0,0,0,,0414
168,False,'00:00:00,1.01013020140115,0.0101302014011513,15.8526438660696,63766.0850953256,5.19741494398264,-2241.39820593528,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:57 PM,7/24/2018 2:07:14 PM,25634,39.2005,-93.8826,4.61974103990187,False,2,2,39.2005,-93.8826,3.56678435159136,8.03117375778397,0,42.2421323006657,0,0,0,,0414
170,False,'00:00:00,1.05367529886737,0.0536752988673679,16.1983178941445,65156.5332549949,5.07034018523526,-5001.0743484956,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:10 PM,7/24/2018 2:18:59 PM,26339,39.2089,-93.8675,4.8175287865445,False,2,2,39.2089,-93.8675,4.31999248345531,8.03117375778397,0,43.240711077066,0,0,0,,0414
172,False,'00:00:00,1.05367529886737,0.0536752988673679,16.1983178941445,65156.5332549949,5.07034018523526,-5001.0743484956,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:10 PM,7/24/2018 2:30:53 PM,27053,39.2151,-93.8508,5.42454751757126,False,2,2,39.2089,-93.8675,4.31999248345531,8.03117375778397,0,43.240711077066,0,0,0,off race course(1),0414
174,False,'00:00:00,1.05367529886737,0.0536752988673679,16.1983178941445,65156.5332549949,5.07034018523526,-5001.0743484956,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:10 PM,7/24/2018 2:38:42 PM,27522,39.2162,-93.8323,7.72190991972594,False,2,2,39.2089,-93.8675,4.31999248345531,8.03117375778397,0,43.240711077066,0,0,0,off race course(1),0414
176,False,'00:00:00,1.05367529886737,0.0536752988673679,16.1983178941445,65156.5332549949,5.07034018523526,-5001.0743484956,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:10 PM,7/24/2018 2:45:50 PM,27950,39.2129,-93.8143,8.67572782985539,False,2,2,39.2089,-93.8675,4.31999248345531,8.03117375778397,0,43.240711077066,0,0,0,off race course(1),0414
178,False,'00:00:00,1.23652589425753,0.236525894257533,17.6498406951545,70995.1761481918,5.08093760309879,-2174.50408519265,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:52:44 PM,7/24/2018 2:53:52 PM,28432,39.2048,-93.7991,7.79063945806255,False,2,2,39.2048,-93.7991,5.26218999138528,8.03117375778397,0,47.0390082556895,0,0,0,,0414
180,False,'00:00:00,1.28136707147434,0.281367071474337,18.0058033925438,72427.0097176741,5.22635595102762,50.9873485413313,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:46:01 PM,7/24/2018 3:02:20 PM,28940,39.1996,-93.7819,7.1856172026836,False,2,2,39.1996,-93.7819,6.81783063097688,8.03117375778397,0,48.0378608169659,0,0,0,,0414
182,False,'00:00:00,1.32883821181052,0.328838211810515,18.3826435250075,73942.8212224951,5.39141065356807,-1621.7273345323,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:39:03 PM,7/24/2018 3:10:52 PM,29452,39.2051,-93.7649,7.23864744104568,False,2,2,39.2051,-93.7649,6.62985878209503,8.03117375778397,0,49.0303397752603,0,0,0,,0414
184,False,'00:00:00,1.37715998771129,0.377159987711286,18.7662362573998,75485.7945600862,5.55573537452463,-3105.75498448454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:32:47 PM,7/24/2018 3:19:20 PM,29960,39.2101,-93.7475,6.85985267749357,False,2,2,39.2101,-93.7475,6.73312824303917,8.03117375778397,0,50.028988785818,0,0,0,,0414
186,False,'00:00:00,1.4251620392527,0.425162039252697,19.1472909220507,77018.5587082866,5.6556773709508,-2032.05453661617,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:29:19 PM,7/24/2018 3:28:20 PM,30500,39.2081,-93.7295,7.28547723162602,False,2,2,39.2081,-93.7295,6.68855666039615,8.03117375778397,0,51.0205361092248,0,0,0,,0414
188,False,'00:00:00,1.47341517747299,0.473415177472987,19.5303387879741,78559.3403608876,5.76857755434283,-848.261906848269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:25:42 PM,7/24/2018 3:37:02 PM,31022,39.2058,-93.7114,6.35855771146859,False,2,2,39.2058,-93.7114,6.34400550201379,8.03117375778397,0,52.0190747041328,0,0,0,,0414
190,False,'00:00:00,1.51805512461444,0.518055124614439,19.8847040607447,79984.748408228,5.78253635513289,-3055.28587047952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:25:15 PM,7/24/2018 3:46:02 PM,31562,39.2127,-93.6955,6.50486071559258,False,2,2,39.2127,-93.6955,5.20909686372506,8.03117375778397,0,53.0162307772834,0,0,0,,0414
192,False,'00:00:00,1.51805512461444,0.518055124614439,19.8847040607447,79984.748408228,5.78253635513289,-3055.28587047952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:25:15 PM,7/24/2018 3:54:46 PM,32086,39.2259,-93.688,6.76093355152616,False,2,2,39.2127,-93.6955,5.20909686372506,8.03117375778397,0,53.0162307772834,0,0,0,off race course(1),0414
194,False,'00:00:00,1.51805512461444,0.518055124614439,19.8847040607447,79984.748408228,5.78253635513289,-3055.28587047952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:25:15 PM,7/24/2018 4:03:18 PM,32598,39.2345,-93.6733,7.33542827503314,False,2,2,39.2127,-93.6955,5.20909686372506,8.03117375778397,0,53.0162307772834,0,0,0,off race course(1),0414
196,False,'00:00:00,1.51805512461444,0.518055124614439,19.8847040607447,79984.748408228,5.78253635513289,-3055.28587047952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:25:15 PM,7/24/2018 4:11:58 PM,33118,39.2353,-93.6551,6.88571998654405,False,2,2,39.2127,-93.6955,5.20909686372506,8.03117375778397,0,53.0162307772834,0,0,0,off race course(1),0414
198,False,'00:00:00,1.51805512461444,0.518055124614439,19.8847040607447,79984.748408228,5.78253635513289,-3055.28587047952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:25:15 PM,7/24/2018 4:21:02 PM,33662,39.23,-93.6378,6.27158612281397,False,2,2,39.2127,-93.6955,5.20909686372506,8.03117375778397,0,53.0162307772834,0,0,0,off race course(1),0414
200,False,'00:00:00,1.51805512461444,0.518055124614439,19.8847040607447,79984.748408228,5.78253635513289,-3055.28587047952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:25:15 PM,7/24/2018 4:30:07 PM,34207,39.2332,-93.62,6.41121899036639,False,2,2,39.2127,-93.6955,5.20909686372506,8.03117375778397,0,53.0162307772834,0,0,0,off race course(1),0414
202,False,'00:00:00,1.51805512461444,0.518055124614439,19.8847040607447,79984.748408228,5.78253635513289,-3055.28587047952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:25:15 PM,7/24/2018 4:38:35 PM,34715,39.2412,-93.6045,7.32934131604908,False,2,2,39.2127,-93.6955,5.20909686372506,8.03117375778397,0,53.0162307772834,0,0,0,off race course(1),0414
204,False,'00:00:00,1.51805512461444,0.518055124614439,19.8847040607447,79984.748408228,5.78253635513289,-3055.28587047952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:25:15 PM,7/24/2018 4:48:01 PM,35281,39.2425,-93.5862,6.47881118331134,False,2,2,39.2127,-93.6955,5.20909686372506,8.03117375778397,0,53.0162307772834,0,0,0,off race course(1),0414
206,False,'00:00:00,1.51805512461444,0.518055124614439,19.8847040607447,79984.748408228,5.78253635513289,-3055.28587047952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:25:15 PM,7/24/2018 4:57:29 PM,35849,39.2337,-93.5721,6.59693293038968,False,2,2,39.2127,-93.6955,5.20909686372506,8.03117375778397,0,53.0162307772834,0,0,0,off race course(1),0414
208,False,'00:00:00,1.87516504524783,0.875165045247825,22.7195495867337,91387.7044431656,5.29534573262458,-3516.77367795155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:34:22 PM,7/24/2018 5:06:19 PM,36379,39.2208,-93.5638,7.03489661123949,False,2,2,39.2208,-93.5638,5.29534573262458,8.03117375778397,0,60.0967341367578,0,0,0,,0414
210,False,'00:00:00,1.92076491693303,0.920764916933032,23.081535028088,92843.7640538955,5.42441687164641,-1303.61009490141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:32:13 PM,7/24/2018 5:14:50 PM,36890,39.2156,-93.5466,7.219333884047,False,2,2,39.2156,-93.5466,6.89310226831672,8.03117375778397,0,61.093253012371,0,0,0,,0414
212,False,'00:00:00,1.9702492890095,0.970249289009498,23.4743567971907,94423.860507681,5.54290472170208,-306.439795217096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:30:30 PM,7/24/2018 5:24:07 PM,37447,39.2138,-93.5282,6.52274874435177,False,2,2,39.2138,-93.5282,6.42828234209308,8.03117375778397,0,62.0871734427464,0,0,0,,0414
214,False,'00:00:00,2.02632349474606,0.0263234947460565,24.0895430334294,96898.4015508588,5.59981039583016,-1320.32846774345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:59:19 AM,7/24/2018 6:43:53 PM,42233,39.2174,-93.4997,0.849375826802185,False,3,3,39.2174,-93.4997,0.829928823414735,8.03117375778397,0,63.6459720826774,0,0,0,,0414
216,False,'00:00:00,2.04544437271742,0.0454443727174156,24.3648530635695,98005.8157435843,5.37149619052025,-4972.06491283841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:53 AM,7/24/2018 6:54:11 PM,42851,39.2276,-93.4871,6.05856878772938,False,3,3,39.2276,-93.4871,3.45733675792397,8.03117375778397,0,64.6374596394771,0,0,0,,0414
218,False,'00:00:00,2.04544437271742,0.0454443727174156,24.3648530635695,98005.8157435843,5.37149619052025,-4972.06491283841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:53 AM,7/24/2018 7:02:53 PM,43373,39.2418,-93.4877,6.89566869937004,False,3,3,39.2276,-93.4871,3.45733675792397,8.03117375778397,0,64.6374596394771,0,0,0,off race course(1),0414
220,False,'00:00:00,2.04544437271742,0.0454443727174156,24.3648530635695,98005.8157435843,5.37149619052025,-4972.06491283841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:53 AM,7/24/2018 7:11:48 PM,43908,39.2553,-93.4944,6.83968725771165,False,3,3,39.2276,-93.4871,3.45733675792397,8.03117375778397,0,64.6374596394771,0,0,0,off race course(1),0414
222,False,'00:00:00,2.04544437271742,0.0454443727174156,24.3648530635695,98005.8157435843,5.37149619052025,-4972.06491283841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:53 AM,7/24/2018 7:19:10 PM,44350,39.2694,-93.4985,8.23095871156844,False,3,3,39.2276,-93.4871,3.45733675792397,8.03117375778397,0,64.6374596394771,0,0,0,off race course(1),0414
224,False,'00:00:00,2.04544437271742,0.0454443727174156,24.3648530635695,98005.8157435843,5.37149619052025,-4972.06491283841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:53 AM,7/24/2018 7:27:04 PM,44824,39.2832,-93.4937,7.61848678570297,False,3,3,39.2276,-93.4871,3.45733675792397,8.03117375778397,0,64.6374596394771,0,0,0,off race course(1),0414
226,False,'00:00:00,2.04544437271742,0.0454443727174156,24.3648530635695,98005.8157435843,5.37149619052025,-4972.06491283841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:53 AM,7/24/2018 7:35:07 PM,45307,39.2934,-93.4808,7.20245276889709,False,3,3,39.2276,-93.4871,3.45733675792397,8.03117375778397,0,64.6374596394771,0,0,0,off race course(1),0414
228,False,'00:00:00,2.04544437271742,0.0454443727174156,24.3648530635695,98005.8157435843,5.37149619052025,-4972.06491283841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:53 AM,7/24/2018 7:43:01 PM,45781,39.2919,-93.463,7.65951634781717,False,3,3,39.2276,-93.4871,3.45733675792397,8.03117375778397,0,64.6374596394771,0,0,0,off race course(1),0414
230,False,'00:00:00,2.04544437271742,0.0454443727174156,24.3648530635695,98005.8157435843,5.37149619052025,-4972.06491283841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:53 AM,7/24/2018 7:51:12 PM,46272,39.2793,-93.4548,6.9635698154913,False,3,3,39.2276,-93.4871,3.45733675792397,8.03117375778397,0,64.6374596394771,0,0,0,off race course(1),0414
232,False,'00:00:00,2.04544437271742,0.0454443727174156,24.3648530635695,98005.8157435843,5.37149619052025,-4972.06491283841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:53 AM,7/24/2018 7:59:33 PM,46773,39.2677,-93.4458,7.90141656756108,False,3,3,39.2276,-93.4871,3.45733675792397,8.03117375778397,0,64.6374596394771,0,0,0,off race course(1),0414
234,False,'00:00:00,2.04544437271742,0.0454443727174156,24.3648530635695,98005.8157435843,5.37149619052025,-4972.06491283841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:53 AM,7/24/2018 8:07:02 PM,47222,39.2669,-93.4273,7.96681396147923,False,3,3,39.2276,-93.4871,3.45733675792397,8.03117375778397,0,64.6374596394771,0,0,0,off race course(1),0414
236,False,'00:00:00,2.04544437271742,0.0454443727174156,24.3648530635695,98005.8157435843,5.37149619052025,-4972.06491283841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:53 AM,7/24/2018 8:15:07 PM,47707,39.2678,-93.4091,7.05672590884804,False,3,3,39.2276,-93.4871,3.45733675792397,8.03117375778397,0,64.6374596394771,0,0,0,off race course(1),0414
238,False,'00:00:00,2.04544437271742,0.0454443727174156,24.3648530635695,98005.8157435843,5.37149619052025,-4972.06491283841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:53 AM,7/24/2018 8:23:44 PM,48224,39.2549,-93.4033,6.85033149885472,False,3,3,39.2276,-93.4871,3.45733675792397,8.03117375778397,0,64.6374596394771,0,0,0,off race course(1),0414
240,False,'00:00:00,2.04544437271742,0.0454443727174156,24.3648530635695,98005.8157435843,5.37149619052025,-4972.06491283841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:53 AM,7/24/2018 8:32:56 PM,48776,39.2436,-93.4147,5.94706364714587,False,3,3,39.2276,-93.4871,3.45733675792397,8.03117375778397,0,64.6374596394771,0,0,0,off race course(1),0414
242,False,'00:00:00,2.04544437271742,0.0454443727174156,24.3648530635695,98005.8157435843,5.37149619052025,-4972.06491283841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:53 AM,7/24/2018 8:40:44 PM,49244,39.2302,-93.4116,7.50675622677736,False,3,3,39.2276,-93.4871,3.45733675792397,8.03117375778397,0,64.6374596394771,0,0,0,off race course(1),0414
244,False,'00:00:00,2.18248988594501,0.182489885945013,26.3380890433067,105943.011233505,5.46836516878763,-3941.25877476247,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:11:46 AM,7/24/2018 8:48:58 PM,49738,39.2261,-93.3943,7.01583109770932,False,3,3,39.2261,-93.3943,6.9545689871078,8.03117375778397,0,69.6116474348992,0,0,0,,0414
246,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/24/2018 8:56:57 PM,50217,39.2294,-93.3763,6.94695585595585,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,,0414
248,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/24/2018 9:06:55 PM,50815,39.2381,-93.3616,5.47498628172244,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
250,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/24/2018 9:14:59 PM,51299,39.2454,-93.346,7.83187535007866,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
252,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/24/2018 9:23:26 PM,51806,39.2521,-93.33,6.76867504904409,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
254,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/24/2018 9:32:01 PM,52321,39.2662,-93.3288,6.83295110443263,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
256,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/24/2018 9:40:44 PM,52844,39.278,-93.3392,6.74339646940341,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
258,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/24/2018 9:49:19 PM,53359,39.2915,-93.3455,7.00215282324351,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
260,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/24/2018 9:57:47 PM,53867,39.305,-93.3398,7.11746138956652,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
262,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/24/2018 10:06:05 PM,54365,39.3117,-93.3237,7.2336479517753,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
264,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/24/2018 10:14:42 PM,54882,39.311,-93.3052,7.01017439689998,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
266,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/24/2018 10:22:57 PM,55377,39.3089,-93.2869,7.37468156963986,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
