index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.05653512916478,0.0565351291647745,16.2210200837373,65247.8511301491,6.4332051637551,-5163.38052792784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:07:33 PM,7/24/2018 2:27:36 PM,23256,39.2164,-93.8312,8.40747630093269,False,2,2,39.2094,-93.8665,7.39918635803118,8.03448811283624,0,43.6539619296004,0,0,0,off race course(1),1115
136,False,'00:00:00,1.05653512916478,0.0565351291647745,16.2210200837373,65247.8511301491,6.4332051637551,-5163.38052792784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:07:33 PM,7/24/2018 2:34:41 PM,23681,39.2127,-93.8133,8.50859502050269,False,2,2,39.2094,-93.8665,7.39918635803118,8.03448811283624,0,43.6539619296004,0,0,0,off race course(1),1115
138,False,'00:00:00,1.23949120492428,0.239491204924279,17.6733802195169,71089.8621404008,6.42065895476041,-2153.15700673782,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:02:34 PM,7/24/2018 2:41:34 PM,24094,39.2048,-93.798,8.71980406024748,False,2,2,39.2048,-93.798,6.17616088191261,8.03448811283624,0,47.4408067492921,0,0,0,,1115
140,False,'00:00:00,1.28469494786819,0.284694947868189,18.0322210722583,72533.2728764839,6.5212330712944,-34.9490699885747,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:59:24 PM,7/24/2018 2:48:50 PM,24530,39.1999,-93.7807,8.1072497315453,False,2,2,39.1999,-93.7807,7.75852001693204,8.03448811283624,0,48.4379855346744,0,0,0,,1115
142,False,'00:00:00,1.33288453256283,0.332884532562834,18.414764431257,74072.0251873699,6.64158254592409,-1592.77829592989,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:55:52 PM,7/24/2018 2:56:18 PM,24978,39.2051,-93.7634,8.10262866139161,False,2,2,39.2051,-93.7634,7.5785068270083,8.03448811283624,0,49.4353901741947,0,0,0,,1115
144,False,'00:00:00,1.3807467886842,0.380746788684198,18.7947093579864,75600.3254970248,6.72600443575926,-3189.90208389565,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:53:34 PM,7/24/2018 3:03:58 PM,25438,39.2104,-93.7462,7.64463619577398,False,2,2,39.2104,-93.7462,7.50276392843816,8.03448811283624,0,50.433828477772,0,0,0,,1115
146,False,'00:00:00,1.42832011626169,0.428320116261691,19.172360683383,77119.3999652996,6.80993735620144,-1899.86190880115,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:51:25 PM,7/24/2018 3:11:29 PM,25889,39.2078,-93.7283,8.0823457380185,False,2,2,39.2078,-93.7283,7.33518272851893,8.03448811283624,0,51.4242711334266,0,0,0,,1115
148,False,'00:00:00,1.476925434454,0.476925434453995,19.5582042594235,78671.4271546534,6.95859365188476,-823.388919563177,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:47:54 PM,7/24/2018 3:18:25 PM,26305,39.2058,-93.7101,8.48807468087681,False,2,2,39.2058,-93.7101,8.46885518419165,8.03448811283624,0,52.4214352645364,0,0,0,,1115
150,False,'00:00:00,1.52011517558814,0.52011517558814,19.9010573624837,80050.5283525129,6.93388692927682,-3296.65516850065,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:48:25 PM,7/24/2018 3:26:02 PM,26762,39.2134,-93.6948,7.60253149664037,False,2,2,39.2134,-93.6948,5.88848943310741,8.03448811283624,0,53.4125765681571,0,0,0,,1115
152,False,'00:00:00,1.52011517558814,0.52011517558814,19.9010573624837,80050.5283525129,6.93388692927682,-3296.65516850065,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:48:25 PM,7/24/2018 3:34:01 PM,27241,39.2267,-93.6874,7.36831446973322,False,2,2,39.2134,-93.6948,5.88848943310741,8.03448811283624,0,53.4125765681571,0,0,0,off race course(1),1115
154,False,'00:00:00,1.52011517558814,0.52011517558814,19.9010573624837,80050.5283525129,6.93388692927682,-3296.65516850065,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:48:25 PM,7/24/2018 3:41:10 PM,27670,39.2352,-93.6726,8.8676440324313,False,2,2,39.2134,-93.6948,5.88848943310741,8.03448811283624,0,53.4125765681571,0,0,0,off race course(1),1115
156,False,'00:00:00,1.52011517558814,0.52011517558814,19.9010573624837,80050.5283525129,6.93388692927682,-3296.65516850065,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:48:25 PM,7/24/2018 3:48:34 PM,28114,39.2357,-93.6544,7.82648240844614,False,2,2,39.2134,-93.6948,5.88848943310741,8.03448811283624,0,53.4125765681571,0,0,0,off race course(1),1115
158,False,'00:00:00,1.52011517558814,0.52011517558814,19.9010573624837,80050.5283525129,6.93388692927682,-3296.65516850065,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:48:25 PM,7/24/2018 3:55:43 PM,28543,39.2306,-93.6371,8.45735548484278,False,2,2,39.2134,-93.6948,5.88848943310741,8.03448811283624,0,53.4125765681571,0,0,0,off race course(1),1115
160,False,'00:00:00,1.52011517558814,0.52011517558814,19.9010573624837,80050.5283525129,6.93388692927682,-3296.65516850065,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:48:25 PM,7/24/2018 4:02:44 PM,28964,39.2332,-93.6192,8.50528278180221,False,2,2,39.2134,-93.6948,5.88848943310741,8.03448811283624,0,53.4125765681571,0,0,0,off race course(1),1115
162,False,'00:00:00,1.52011517558814,0.52011517558814,19.9010573624837,80050.5283525129,6.93388692927682,-3296.65516850065,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:48:25 PM,7/24/2018 4:10:07 PM,29407,39.2414,-93.6039,7.97794072397663,False,2,2,39.2134,-93.6948,5.88848943310741,8.03448811283624,0,53.4125765681571,0,0,0,off race course(1),1115
164,False,'00:00:00,1.52011517558814,0.52011517558814,19.9010573624837,80050.5283525129,6.93388692927682,-3296.65516850065,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:48:25 PM,7/24/2018 4:17:57 PM,29877,39.2425,-93.5856,7.23956873011386,False,2,2,39.2134,-93.6948,5.88848943310741,8.03448811283624,0,53.4125765681571,0,0,0,off race course(1),1115
166,False,'00:00:00,1.52011517558814,0.52011517558814,19.9010573624837,80050.5283525129,6.93388692927682,-3296.65516850065,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:48:25 PM,7/24/2018 4:25:26 PM,30326,39.2331,-93.5719,8.35176172379052,False,2,2,39.2134,-93.6948,5.88848943310741,8.03448811283624,0,53.4125765681571,0,0,0,off race course(1),1115
168,False,'00:00:00,1.8778134952709,0.877813495270897,22.7405737763876,91472.2726879242,6.39859071885432,-3388.92376042167,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:55:34 PM,7/24/2018 4:32:51 PM,30771,39.2205,-93.5628,7.93691056655325,False,2,2,39.2205,-93.5628,6.37308770658426,8.03448811283624,0,60.5039115188591,0,0,0,,1115
170,False,'00:00:00,1.92370663460818,0.923706634608184,23.1048872642155,92937.6966930601,6.48016910000234,-1210.34301710346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:54:29 PM,7/24/2018 4:40:29 PM,31229,39.2154,-93.5455,7.88429340564854,False,2,2,39.2154,-93.5455,7.52881145584558,8.03448811283624,0,61.5019685005703,0,0,0,,1115
172,False,'00:00:00,1.97324103618813,0.973241036188126,23.4981061825037,94519.3906500109,6.547903124611,-322.416415549364,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:53:40 PM,7/24/2018 4:48:49 PM,31729,39.2139,-93.5271,6.82513439360235,False,2,2,39.2139,-93.5271,6.79082105139064,8.03448811283624,0,62.4947311929182,0,0,0,,1115
174,False,'00:00:00,1.99839314303545,0.998393143035449,23.6977711412337,95322.5281491243,6.58746006102475,-113.552634946305,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:21:02 PM,7/24/2018 5:02:21 PM,32541,39.1124,-94.6076,377.382344406319,True,3,2,39.2138,-93.5178,7.21512855809588,8.03448811283624,0,62.993192826932,0,0,0,Too fast(1),1115
176,False,'00:00:00,2.0260204461542,0.0260204461542013,24.0851796188894,96880.8500392489,6.58691017950322,-1284.94255746941,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:31:38 PM,7/24/2018 5:12:22 PM,33142,39.2173,-93.4999,6.91150576884589,False,3,3,39.2173,-93.4999,6.57861139286224,8.03448811283624,0,63.9867640028221,0,0,0,,1115
178,False,'00:00:00,2.04543706577945,0.0454370657794482,24.3647478553612,98005.3925513636,6.47942130079416,-4899.13334854701,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:37:59 PM,7/24/2018 5:19:53 PM,33593,39.2274,-93.4871,8.18630110355991,False,3,3,39.2274,-93.4871,4.84024197504397,8.03448811283624,0,64.9786462403692,0,0,0,,1115
180,False,'00:00:00,2.04543706577945,0.0454370657794482,24.3647478553612,98005.3925513636,6.47942130079416,-4899.13334854701,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:37:59 PM,7/24/2018 5:28:14 PM,34094,39.2417,-93.4879,6.48712711333741,False,3,3,39.2274,-93.4871,4.84024197504397,8.03448811283624,0,64.9786462403692,0,0,0,off race course(1),1115
182,False,'00:00:00,2.04543706577945,0.0454370657794482,24.3647478553612,98005.3925513636,6.47942130079416,-4899.13334854701,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:37:59 PM,7/24/2018 5:35:37 PM,34537,39.255,-93.495,8.1817796492603,False,3,3,39.2274,-93.4871,4.84024197504397,8.03448811283624,0,64.9786462403692,0,0,0,off race course(1),1115
184,False,'00:00:00,2.04543706577945,0.0454370657794482,24.3647478553612,98005.3925513636,6.47942130079416,-4899.13334854701,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:37:59 PM,7/24/2018 5:42:52 PM,34972,39.2692,-93.4985,8.40026903282073,False,3,3,39.2274,-93.4871,4.84024197504397,8.03448811283624,0,64.9786462403692,0,0,0,off race course(1),1115
186,False,'00:00:00,2.04543706577945,0.0454370657794482,24.3647478553612,98005.3925513636,6.47942130079416,-4899.13334854701,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:37:59 PM,7/24/2018 5:46:42 PM,35202,39.2764,-93.4976,1021.34884700491,False,3,3,39.2274,-93.4871,4.84024197504397,8.03448811283624,0,64.9786462403692,0,0,0,off race course(1),1115
188,False,'00:00:00,2.04543706577945,0.0454370657794482,24.3647478553612,98005.3925513636,6.47942130079416,-4899.13334854701,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:37:59 PM,7/24/2018 5:54:27 PM,35667,39.2888,-93.4883,7.7898576495533,False,3,3,39.2274,-93.4871,4.84024197504397,8.03448811283624,0,64.9786462403692,0,0,0,off race course(1),1115
190,False,'00:00:00,2.04543706577945,0.0454370657794482,24.3647478553612,98005.3925513636,6.47942130079416,-4899.13334854701,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:37:59 PM,7/24/2018 6:02:05 PM,36125,39.2948,-93.4719,7.58454503616641,False,3,3,39.2274,-93.4871,4.84024197504397,8.03448811283624,0,64.9786462403692,0,0,0,off race course(1),1115
192,False,'00:00:00,2.04543706577945,0.0454370657794482,24.3647478553612,98005.3925513636,6.47942130079416,-4899.13334854701,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:37:59 PM,7/24/2018 6:09:34 PM,36574,39.2869,-93.457,8.04885526071302,False,3,3,39.2274,-93.4871,4.84024197504397,8.03448811283624,0,64.9786462403692,0,0,0,off race course(1),1115
194,False,'00:00:00,2.04543706577945,0.0454370657794482,24.3647478553612,98005.3925513636,6.47942130079416,-4899.13334854701,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:37:59 PM,7/24/2018 6:16:42 PM,37002,39.2729,-93.4527,8.34905547783291,False,3,3,39.2274,-93.4871,4.84024197504397,8.03448811283624,0,64.9786462403692,0,0,0,off race course(1),1115
196,False,'00:00:00,2.04543706577945,0.0454370657794482,24.3647478553612,98005.3925513636,6.47942130079416,-4899.13334854701,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:37:59 PM,7/24/2018 6:24:14 PM,37454,39.2666,-93.4365,8.21269092123281,False,3,3,39.2274,-93.4871,4.84024197504397,8.03448811283624,0,64.9786462403692,0,0,0,off race course(1),1115
198,False,'00:00:00,2.04543706577945,0.0454370657794482,24.3647478553612,98005.3925513636,6.47942130079416,-4899.13334854701,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:37:59 PM,7/24/2018 6:31:49 PM,37909,39.2686,-93.4181,7.8304814157361,False,3,3,39.2274,-93.4871,4.84024197504397,8.03448811283624,0,64.9786462403692,0,0,0,off race course(1),1115
200,False,'00:00:00,2.04543706577945,0.0454370657794482,24.3647478553612,98005.3925513636,6.47942130079416,-4899.13334854701,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:37:59 PM,7/24/2018 6:39:16 PM,38356,39.2625,-93.4027,8.06084853802776,False,3,3,39.2274,-93.4871,4.84024197504397,8.03448811283624,0,64.9786462403692,0,0,0,off race course(1),1115
202,False,'00:00:00,2.04543706577945,0.0454370657794482,24.3647478553612,98005.3925513636,6.47942130079416,-4899.13334854701,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:37:59 PM,7/24/2018 6:46:32 PM,38792,39.2491,-93.4076,8.15734790392834,False,3,3,39.2274,-93.4871,4.84024197504397,8.03448811283624,0,64.9786462403692,0,0,0,off race course(1),1115
204,False,'00:00:00,2.04543706577945,0.0454370657794482,24.3647478553612,98005.3925513636,6.47942130079416,-4899.13334854701,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:37:59 PM,7/24/2018 6:54:05 PM,39245,39.2368,-93.4161,7.9797730690006,False,3,3,39.2274,-93.4871,4.84024197504397,8.03448811283624,0,64.9786462403692,0,0,0,off race course(1),1115
206,False,'00:00:00,2.16808655358591,0.168086553585906,26.1307041171625,105108.820737602,6.47942130079416,-4245.83883458563,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:38:23 PM,7/24/2018 7:01:09 PM,39669,39.2268,-93.404,8.2800957460144,False,3,3,39.2268,-93.404,2.6151930046833,8.03448811283624,0,69.4315503028947,0,0,0,,1115
208,False,'00:00:00,2.19520985289765,0.195209852897653,26.5212362026765,106679.707108843,6.63723419696555,-4407.80829470978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:30:15 PM,7/24/2018 7:08:26 PM,40106,39.2275,-93.3856,8.19261651228036,False,3,3,39.2275,-93.3856,7.87486781781296,8.03448811283624,0,70.4293525781722,0,0,0,,1115
210,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 7:16:09 PM,40569,39.2331,-93.3686,7.6982475487803,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
212,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 7:23:18 PM,40998,39.2426,-93.3547,8.23534713834883,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
214,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 7:29:51 PM,41391,39.2476,-93.3372,9.20583666000048,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
216,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 7:37:35 PM,41855,39.259,-93.3275,7.86688008132998,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
218,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 7:45:05 PM,42305,39.2725,-93.3332,7.54415186039094,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
220,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 7:52:22 PM,42742,39.2844,-93.3436,8.4522061581862,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
222,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 7:59:24 PM,43164,39.2987,-93.344,8.69991130790762,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
224,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 8:06:19 PM,43579,39.3098,-93.3328,8.46482815331217,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
226,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 8:13:09 PM,43989,39.3121,-93.3146,8.64079445984495,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
228,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 8:20:21 PM,44421,39.3091,-93.2964,8.37234345934488,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
230,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 8:27:49 PM,44869,39.3109,-93.2783,7.93954890951687,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
232,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 8:34:57 PM,45297,39.3211,-93.2654,8.58742814449648,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
234,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 8:42:12 PM,45732,39.3262,-93.2484,8.41971765406054,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
236,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 8:48:54 PM,46134,39.3262,-93.2298,8.84930360777102,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
238,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 9:18:46 PM,47926,39.3421,-93.2124,7.79224761768448,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
240,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 9:22:40 PM,48160,39.3491,-93.2097,6952.11418519845,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
242,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 9:30:10 PM,48610,39.3599,-93.1977,8.16744833577148,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
244,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 9:42:27 PM,49347,39.3792,-93.1878,6.82018830430279,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
246,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 9:50:31 PM,49831,39.3914,-93.1973,7.5386054365179,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
248,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 9:59:04 PM,50344,39.405,-93.1984,6.68038607183868,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
250,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 10:06:40 PM,50800,39.4118,-93.1826,8.03281095683518,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
252,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 10:13:57 PM,51237,39.407,-93.1657,8.15454074564018,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
254,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 10:21:26 PM,51686,39.3944,-93.1567,7.91999533771301,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
256,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 10:28:54 PM,52134,39.3822,-93.147,8.13574229819611,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
258,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 10:36:21 PM,52581,39.3769,-93.1303,7.98478413801248,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
260,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 10:43:24 PM,53004,39.3818,-93.1128,8.49085709197897,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
262,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 10:50:47 PM,53447,39.3828,-93.0948,8.0734650989362,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
264,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 10:58:32 PM,53912,39.3737,-93.0808,8.06691490980692,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
