index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 9:30:04 PM,48604,39.312,-93.0181,9.36831798400755,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
134,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 9:40:09 PM,49209,39.313,-92.9902,8.92227320958215,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
136,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 9:50:14 PM,49814,39.3141,-92.9628,8.80157328497721,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
138,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 10:05:21 PM,50721,39.2854,-92.9593,8.82834795539191,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
140,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 10:20:28 PM,51628,39.2646,-92.9288,9.40810356311574,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
142,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 10:35:39 PM,52539,39.2384,-92.9206,8.17929778719936,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
144,False,'00:00:00,2.9122375159539,False,0.912237515953893,36.8452865848276,148207.434644925,5.2596142449809,-269.207461078873,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:21:45 PM,7/24/2018 10:45:44 PM,53144,39.2218,-92.9059,8.93211949297826,False,3,3,39.2218,-92.9059,9.45125309452647,9.27462767030672,0,94.1336689222763,0,0,0,,0963
146,False,'00:00:00,2.9458689137495,False,0.945868913749502,37.3295248690022,150155.247255614,5.52249609123606,-1931.70854040833,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:16:58 PM,7/24/2018 10:55:49 PM,53749,39.2266,-92.8808,8.33200519640194,False,3,3,39.2266,-92.8808,5.89143718523321,9.27462767030672,0,95.5520114836635,0,0,0,,0963
148,False,'00:00:00,2.9554967268193,False,0.955496726819302,37.4681499630172,150712.856422639,5.4223870625367,-4448.68374481598,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:18:34 PM,7/24/2018 11:05:53 PM,54353,39.2374,-92.8578,8.65414021811248,False,3,3,39.2336,-92.8704,4.13025132124492,9.27462767030672,0,96.2902452611925,0,0,0,off race course(1),0963
150,False,'00:00:00,2.99888536626591,True,0.99888536626591,38.09287690556,153225.774249854,5.56883161208802,510.722478158045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:26:59 AM,7/24/2018 11:15:58 PM,54958,39.2202,-92.8491,8.31758446731632,True,4,3,39.2202,-92.8491,3.69525027489313,9.27462767030672,0,98.1632734079516,0,0,0,,0963
152,False,'00:00:00,3.00015704793308,True,0.000157047933076561,38.1124867554889,153304.653417886,5.56883161208802,4394.31629266925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:36:33 AM,7/24/2018 11:26:03 PM,55563,39.2094,-92.8546,8.45379307331509,True,4,4,39.2094,-92.8546,0.575189664989462,9.27462767030672,0,98.9664799214224,0,0,0,,0963
154,False,'00:00:00,3.00015704793308,True,0.000157047933076561,38.1124867554889,153304.653417886,5.56883161208802,4394.31629266925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:36:33 AM,7/24/2018 11:36:07 PM,56167,39.1918,-92.8681,9.08425039780845,True,4,4,39.2094,-92.8546,0.575189664989462,9.27462767030672,0,98.9664799214224,0,0,0,off race course(1),0963
156,False,'00:00:00,3.00015704793308,True,0.000157047933076561,38.1124867554889,153304.653417886,5.56883161208802,4394.31629266925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:36:33 AM,7/24/2018 11:51:13 PM,57073,39.1726,-92.899,8.2195646871482,True,4,4,39.2094,-92.8546,0.575189664989462,9.27462767030672,0,98.9664799214224,0,0,0,off race course(1),0963
158,False,'00:00:00,3.00015704793308,True,0.000157047933076561,38.1124867554889,153304.653417886,5.56883161208802,4394.31629266925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:36:33 AM,7/25/2018 12:01:18 AM,57678,39.1536,-92.9067,8.53738503089528,True,4,4,39.2094,-92.8546,0.575189664989462,9.27462767030672,0,98.9664799214224,0,0,0,off race course(1),0963
160,False,'00:00:00,3.00015704793308,True,0.000157047933076561,38.1124867554889,153304.653417886,5.56883161208802,4394.31629266925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:36:33 AM,7/25/2018 12:11:22 AM,58282,39.1344,-92.9144,8.97305621405573,True,4,4,39.2094,-92.8546,0.575189664989462,9.27462767030672,0,98.9664799214224,0,0,0,off race course(1),0963
162,False,'00:00:00,3.00015704793308,True,0.000157047933076561,38.1124867554889,153304.653417886,5.56883161208802,4394.31629266925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:36:33 AM,7/25/2018 12:21:26 AM,58886,39.1276,-92.9396,8.76102317016735,True,4,4,39.2094,-92.8546,0.575189664989462,9.27462767030672,0,98.9664799214224,0,0,0,off race course(1),0963
164,False,'00:00:00,3.00015704793308,True,0.000157047933076561,38.1124867554889,153304.653417886,5.56883161208802,4394.31629266925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:36:33 AM,7/25/2018 12:36:33 AM,59793,39.0997,-92.9372,8.37945305490723,True,4,4,39.2094,-92.8546,0.575189664989462,9.27462767030672,0,98.9664799214224,0,0,0,off race course(1),0963
166,False,'00:00:00,3.00015704793308,True,0.000157047933076561,38.1124867554889,153304.653417886,5.56883161208802,4394.31629266925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:36:33 AM,7/25/2018 12:46:37 AM,60397,39.097,-92.9094,9.11140127165008,True,4,4,39.2094,-92.8546,0.575189664989462,9.27462767030672,0,98.9664799214224,0,0,0,off race course(1),0963
168,False,'00:00:00,3.00015704793308,True,0.000157047933076561,38.1124867554889,153304.653417886,5.56883161208802,4394.31629266925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:36:33 AM,7/25/2018 12:56:42 AM,61002,39.0759,-92.9135,9.24614121827624,True,4,4,39.2094,-92.8546,0.575189664989462,9.27462767030672,0,98.9664799214224,0,0,0,off race course(1),0963
170,False,'00:00:00,3.00015704793308,True,0.000157047933076561,38.1124867554889,153304.653417886,5.56883161208802,4394.31629266925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:36:33 AM,7/25/2018 1:06:46 AM,61606,39.0626,-92.9354,8.72292106770402,True,4,4,39.2094,-92.8546,0.575189664989462,9.27462767030672,0,98.9664799214224,0,0,0,off race course(1),0963
172,False,'00:00:00,3.00015704793308,True,0.000157047933076561,38.1124867554889,153304.653417886,5.56883161208802,4394.31629266925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:36:33 AM,7/25/2018 1:16:50 AM,62210,39.0418,-92.9231,9.40340813297745,True,4,4,39.2094,-92.8546,0.575189664989462,9.27462767030672,0,98.9664799214224,0,0,0,off race course(1),0963
174,False,'00:00:00,3.00015704793308,True,0.000157047933076561,38.1124867554889,153304.653417886,5.56883161208802,4394.31629266925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:36:33 AM,7/25/2018 1:26:54 AM,62814,39.0217,-92.9141,8.42257033836704,True,4,4,39.2094,-92.8546,0.575189664989462,9.27462767030672,0,98.9664799214224,0,0,0,off race course(1),0963
176,False,'00:00:00,3.00015704793308,True,0.000157047933076561,38.1124867554889,153304.653417886,5.56883161208802,4394.31629266925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:36:33 AM,7/25/2018 1:36:59 AM,63419,39.0084,-92.8965,8.6988547076136,True,4,4,39.2094,-92.8546,0.575189664989462,9.27462767030672,0,98.9664799214224,0,0,0,off race course(1),0963
178,False,'00:00:00,3.00015704793308,True,0.000157047933076561,38.1124867554889,153304.653417886,5.56883161208802,4394.31629266925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:36:33 AM,7/25/2018 1:47:03 AM,64023,38.9978,-92.8711,9.74780075625543,True,4,4,39.2094,-92.8546,0.575189664989462,9.27462767030672,0,98.9664799214224,0,0,0,off race course(1),0963
180,False,'00:00:00,3.00015704793308,True,0.000157047933076561,38.1124867554889,153304.653417886,5.56883161208802,4394.31629266925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:36:33 AM,7/25/2018 1:57:07 AM,64627,38.9811,-92.8517,9.37211011828789,True,4,4,39.2094,-92.8546,0.575189664989462,9.27462767030672,0,98.9664799214224,0,0,0,off race course(1),0963
182,False,'00:00:00,3.00015704793308,True,0.000157047933076561,38.1124867554889,153304.653417886,5.56883161208802,4394.31629266925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:36:33 AM,7/25/2018 2:07:12 AM,65232,38.979,-92.8224,9.55714958950942,True,4,4,39.2094,-92.8546,0.575189664989462,9.27462767030672,0,98.9664799214224,0,0,0,off race course(1),0963
184,False,'00:00:00,3.00015704793308,True,0.000157047933076561,38.1124867554889,153304.653417886,5.56883161208802,4394.31629266925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:36:33 AM,7/25/2018 2:17:16 AM,65836,38.972,-92.7936,9.52640338681021,True,4,4,39.2094,-92.8546,0.575189664989462,9.27462767030672,0,98.9664799214224,0,0,0,off race course(1),0963
186,False,'00:00:00,3.00015704793308,True,0.000157047933076561,38.1124867554889,153304.653417886,5.56883161208802,4394.31629266925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:36:33 AM,7/25/2018 2:27:20 AM,66440,38.9738,-92.7656,9.10558847875744,True,4,4,39.2094,-92.8546,0.575189664989462,9.27462767030672,0,98.9664799214224,0,0,0,off race course(1),0963
188,False,'00:00:00,3.00015704793308,True,0.000157047933076561,38.1124867554889,153304.653417886,5.56883161208802,4394.31629266925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:36:33 AM,7/25/2018 2:37:25 AM,67045,38.983,-92.7406,9.22123064285781,True,4,4,39.2094,-92.8546,0.575189664989462,9.27462767030672,0,98.9664799214224,0,0,0,off race course(1),0963
190,False,'00:00:00,3.00015704793308,True,0.000157047933076561,38.1124867554889,153304.653417886,5.56883161208802,4394.31629266925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:36:33 AM,7/25/2018 2:47:28 AM,67648,38.9857,-92.7197,4.30645803519961,True,4,4,39.2094,-92.8546,0.575189664989462,9.27462767030672,0,98.9664799214224,0,0,0,off race course(1),0963
192,False,'00:00:00,3.00015704793308,True,0.000157047933076561,38.1124867554889,153304.653417886,5.56883161208802,4394.31629266925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:36:33 AM,7/25/2018 2:57:31 AM,68251,38.9802,-92.7026,8.89177016604533,True,4,4,39.2094,-92.8546,0.575189664989462,9.27462767030672,0,98.9664799214224,0,0,0,off race course(1),0963
194,False,'00:00:00,3.00015704793308,True,0.000157047933076561,38.1124867554889,153304.653417886,5.56883161208802,4394.31629266925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:36:33 AM,7/25/2018 3:07:35 AM,68855,38.9748,-92.6762,8.80876102195007,True,4,4,39.2094,-92.8546,0.575189664989462,9.27462767030672,0,98.9664799214224,0,0,0,off race course(1),0963
196,False,'00:00:00,3.00015704793308,True,0.000157047933076561,38.1124867554889,153304.653417886,5.56883161208802,4394.31629266925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:36:33 AM,7/25/2018 3:17:39 AM,69459,38.9767,-92.6481,9.19663018264775,True,4,4,39.2094,-92.8546,0.575189664989462,9.27462767030672,0,98.9664799214224,0,0,0,off race course(1),0963
198,False,'00:00:00,3.00015704793308,True,0.000157047933076561,38.1124867554889,153304.653417886,5.56883161208802,4394.31629266925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:36:33 AM,7/25/2018 3:27:43 AM,70063,38.9727,-92.6205,9.01940723201561,True,4,4,39.2094,-92.8546,0.575189664989462,9.27462767030672,0,98.9664799214224,0,0,0,off race course(1),0963
200,False,'00:00:00,3.39744851984175,False,0.39744851984175,47.1206833519941,189539.456620501,5.26159869508632,867.207855109425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:12:11 AM,7/25/2018 3:42:48 AM,70968,38.9682,-92.5816,8.40232648325769,False,4,4,38.9682,-92.5816,5.26159869508632,9.27462767030672,0,121.157568549196,0,0,0,,0963
202,False,'00:00:00,3.42100762452544,False,0.421007624525438,47.6548630704984,191688.15494957,5.64384089218077,-5198.32470793198,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:41:40 AM,7/25/2018 3:52:51 AM,71571,38.9707,-92.5566,8.40695181717559,False,4,4,38.9707,-92.5566,9.36636181996038,9.27462767030672,0,122.590263620674,0,0,0,,0963
204,False,'00:00:00,3.44619110689641,False,0.446191106896411,48.2258739685992,193985.003968968,6.05282569706046,-4916.10154841998,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:14:03 AM,7/25/2018 4:02:57 AM,72177,38.954,-92.5402,10.0529636068052,False,4,4,38.954,-92.5402,8.47838904481225,9.27462767030672,0,124.043613609058,0,0,0,,0963
206,False,'00:00:00,3.44619110689641,False,0.446191106896411,48.2258739685992,193985.003968968,6.05282569706046,-4916.10154841998,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:14:03 AM,7/25/2018 4:18:02 AM,73082,38.9335,-92.5078,9.03375048014003,False,4,4,38.954,-92.5402,8.47838904481225,9.27462767030672,0,124.043613609058,0,0,0,off race course(1),0963
208,False,'00:00:00,3.44619110689641,False,0.446191106896411,48.2258739685992,193985.003968968,6.05282569706046,-4916.10154841998,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:14:03 AM,7/25/2018 4:28:06 AM,73686,38.9161,-92.4924,8.76922024122042,False,4,4,38.954,-92.5402,8.47838904481225,9.27462767030672,0,124.043613609058,0,0,0,off race course(1),0963
210,False,'00:00:00,3.44619110689641,False,0.446191106896411,48.2258739685992,193985.003968968,6.05282569706046,-4916.10154841998,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:14:03 AM,7/25/2018 4:38:10 AM,74290,38.9,-92.4736,9.16884353901513,False,4,4,38.954,-92.5402,8.47838904481225,9.27462767030672,0,124.043613609058,0,0,0,off race course(1),0963
212,False,'00:00:00,3.54570619862884,False,0.545706198628839,50.4822816038757,203061.236457149,6.05282569706046,-855.480612732958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:03:27 AM,7/25/2018 4:48:15 AM,74895,38.8794,-92.4798,8.39723797191974,False,4,4,38.8794,-92.4798,2.08468832718823,9.27462767030672,0,130.337701877149,0,0,0,,0963
214,False,'00:00:00,3.5845669182563,False,0.584566918256302,51.3634105156141,206605.512203236,6.61832731027913,-1227.31415099056,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:36:46 AM,7/25/2018 5:03:20 AM,75800,38.8559,-92.4533,8.67587609522962,False,4,4,38.8559,-92.4533,9.24187042443991,9.27462767030672,0,132.523676150004,0,0,0,,0963
216,False,'00:00:00,3.60390560401339,False,0.603905604013384,51.8018963516702,208369.28898213,6.60356168902988,1229.17754750867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:37:22 AM,7/25/2018 5:13:25 AM,76405,38.8365,-92.444,8.69609234762182,False,4,4,38.8365,-92.444,6.27005869387976,9.27462767030672,0,133.958007342362,0,0,0,,0963
218,False,'00:00:00,3.63016400586853,False,0.630164005868527,52.3972800005685,210764.175585321,6.92046636467635,910.900788574157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:25:11 AM,7/25/2018 5:23:29 AM,77009,38.8208,-92.426,8.80112122859186,False,4,4,38.8208,-92.426,9.40142469663151,9.27462767030672,0,135.42158903749,0,0,0,,0963
220,False,'00:00:00,3.65756875509054,False,0.657568755090533,53.0186559578317,213263.614322594,7.24123940781926,-4668.89186623708,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:14:20 AM,7/25/2018 5:33:33 AM,77613,38.8198,-92.3996,8.65540648430026,False,4,4,38.8198,-92.3996,8.65155148563582,9.27462767030672,0,136.872694209834,0,0,0,,0963
222,False,'00:00:00,3.65756875509054,False,0.657568755090533,53.0186559578317,213263.614322594,7.24123940781926,-4668.89186623708,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:14:20 AM,7/25/2018 5:43:36 AM,78216,38.8082,-92.3806,8.7561956040414,False,4,4,38.8198,-92.3996,8.65155148563582,9.27462767030672,0,136.872694209834,0,0,0,off race course(1),0963
224,False,'00:00:00,3.69034183340779,False,0.690341833407788,53.7617535409139,216252.669278806,7.21106681423921,-1408.17415906996,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:19:37 AM,7/25/2018 5:53:37 AM,78817,38.7895,-92.3825,8.75895564788549,False,4,4,38.7895,-92.3825,0.910995676589203,9.27462767030672,0,139.391826062187,0,0,0,,0963
226,False,'00:00:00,3.69034183340779,False,0.690341833407788,53.7617535409139,216252.669278806,7.21106681423921,-1408.17415906996,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:19:37 AM,7/25/2018 6:08:39 AM,79719,38.7683,-92.4093,7.76709765393503,False,4,4,38.7895,-92.3825,0.910995676589203,9.27462767030672,0,139.391826062187,0,0,0,off race course(1),0963
228,False,'00:00:00,3.69034183340779,False,0.690341833407788,53.7617535409139,216252.669278806,7.21106681423921,-1408.17415906996,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:19:37 AM,7/25/2018 6:23:42 AM,80622,38.739,-92.3977,8.30340893486322,False,4,4,38.7895,-92.3825,0.910995676589203,9.27462767030672,0,139.391826062187,0,0,0,off race course(1),0963
230,False,'00:00:00,3.69034183340779,False,0.690341833407788,53.7617535409139,216252.669278806,7.21106681423921,-1408.17415906996,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:19:37 AM,7/25/2018 6:33:43 AM,81223,38.7321,-92.3723,8.81280792432061,False,4,4,38.7895,-92.3825,0.910995676589203,9.27462767030672,0,139.391826062187,0,0,0,off race course(1),0963
232,False,'00:00:00,3.69034183340779,False,0.690341833407788,53.7617535409139,216252.669278806,7.21106681423921,-1408.17415906996,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:19:37 AM,7/25/2018 6:48:45 AM,82125,38.713,-92.3421,8.95400810206138,False,4,4,38.7895,-92.3825,0.910995676589203,9.27462767030672,0,139.391826062187,0,0,0,off race course(1),0963
234,False,'00:00:00,3.69034183340779,False,0.690341833407788,53.7617535409139,216252.669278806,7.21106681423921,-1408.17415906996,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:19:37 AM,7/25/2018 6:58:47 AM,82727,38.7072,-92.3404,0.082606321436965,False,4,4,38.7895,-92.3825,0.910995676589203,9.27462767030672,0,139.391826062187,0,0,0,off race course(1),0963
236,False,'00:00:00,3.69034183340779,False,0.690341833407788,53.7617535409139,216252.669278806,7.21106681423921,-1408.17415906996,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:19:37 AM,7/25/2018 7:08:48 AM,83328,38.6944,-92.36,9.98263238310186,False,4,4,38.7895,-92.3825,0.910995676589203,9.27462767030672,0,139.391826062187,0,0,0,off race course(1),0963
238,False,'00:00:00,3.69034183340779,False,0.690341833407788,53.7617535409139,216252.669278806,7.21106681423921,-1408.17415906996,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:19:37 AM,7/25/2018 7:18:51 AM,83931,38.6758,-92.3512,9.85449651794703,False,4,4,38.7895,-92.3825,0.910995676589203,9.27462767030672,0,139.391826062187,0,0,0,off race course(1),0963
240,False,'00:00:00,3.69034183340779,False,0.690341833407788,53.7617535409139,216252.669278806,7.21106681423921,-1408.17415906996,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:19:37 AM,7/25/2018 7:28:54 AM,84534,38.6705,-92.3222,9.37915174374784,False,4,4,38.7895,-92.3825,0.910995676589203,9.27462767030672,0,139.391826062187,0,0,0,off race course(1),0963
242,False,'00:00:00,3.69034183340779,False,0.690341833407788,53.7617535409139,216252.669278806,7.21106681423921,-1408.17415906996,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:19:37 AM,7/25/2018 7:43:58 AM,85438,38.662,-92.2814,9.42378143053097,False,4,4,38.7895,-92.3825,0.910995676589203,9.27462767030672,0,139.391826062187,0,0,0,off race course(1),0963
244,False,'00:00:00,3.87284429484702,False,0.872844294847021,57.8998188361303,232897.730252488,5.37829445518258,5256.54587577558,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:09:23 AM,7/25/2018 7:54:01 AM,86041,38.6453,-92.2615,9.21339124535722,False,4,4,38.654,-92.2704,5.37829445518258,9.27462767030672,0,150.544182813317,0,0,0,off race course(1),0963
246,False,'00:00:00,3.9165709499871,False,0.916570949987099,58.8912780892501,236885.801620084,6.29886125658958,-1104.95877093731,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:49:06 AM,7/25/2018 8:04:04 AM,86644,38.6453,-92.2325,9.77947474470367,False,4,4,38.6453,-92.2325,9.93056368514308,9.27462767030672,0,152.802448179538,0,0,0,,0963
248,False,'00:00:00,3.94873249653918,False,0.948732496539182,59.6205097860619,239819.08207639,6.9291060423013,-4424.56549799209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:39:17 AM,7/25/2018 8:14:08 AM,87248,38.6349,-92.2066,9.69610128291806,False,4,4,38.6349,-92.2066,10.3616833735505,9.27462767030672,0,154.441114683007,0,0,0,,0963
250,False,'00:00:00,3.96454815489115,False,0.964548154891145,59.9791144121647,241261.542608326,6.70040995551746,-281.347045048569,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:42:10 AM,7/25/2018 8:24:11 AM,87851,38.6124,-92.2018,9.30700267072013,False,4,4,38.6124,-92.2018,3.36544026563199,9.27462767030672,0,156.04713075935,0,0,0,,0963
252,False,'00:00:00,3.98393399852986,False,0.983933998529861,60.4186695071877,243029.620402171,6.70069110994715,1740.09936267641,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:42:22 AM,7/25/2018 8:34:13 AM,88453,38.594,-92.1917,9.63465100215506,False,4,4,38.594,-92.1917,10.1602295650358,9.27462767030672,0,157.555424663627,0,0,0,,0963
254,False,'00:00:00,4.0191353071524,False,0.0191353071523941,61.0977858029257,245761.315371761,7.16654912340646,2874.89792556569,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 2:22:03 PM,7/25/2018 8:44:21 AM,89061,38.5827,-92.1683,8.47628929426851,False,5,5,38.5827,-92.1683,9.76779634932534,9.27462767030672,0,159.046294121678,0,0,0,,0963
256,False,'00:00:00,4.0191353071524,False,0.0191353071523941,61.0977858029257,245761.315371761,7.16654912340646,2874.89792556569,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 2:22:03 PM,7/25/2018 8:54:23 AM,89663,38.5706,-92.1434,9.49222804817997,False,5,5,38.5827,-92.1683,9.76779634932534,9.27462767030672,0,159.046294121678,0,0,0,off race course(1),0963
