index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
142,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 12:21:29 AM,-27511,39.081,-94.5693,0.00513031340737532,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3428
144,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 5:25:39 AM,-9261,39.0908,-94.5851,0.882340718887691,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3428
146,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 5:32:24 AM,-8856,39.1007,-94.6027,16.1292531179006,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3428
148,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 5:40:48 AM,-8352,39.1127,-94.6021,11.0816614702243,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3428
150,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:06:01 AM,-6839,39.1157,-94.5908,7.49145316751344,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3428
152,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:31:45 AM,-5295,39.1158,-94.6118,7.24347916459521,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3428
154,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:40:16 AM,-4784,39.1163,-94.5899,19.3903850816992,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3428
156,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:45:16 AM,-4484,39.1138,-94.6018,18.3743735139307,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3428
158,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:49:53 AM,-4207,39.1247,-94.5975,2.61970051655986,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3428
160,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:55:03 AM,-3897,39.1125,-94.5937,21.4159695606266,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3428
162,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:01:31 AM,-3509,39.1145,-94.5882,10.4305509678543,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3428
164,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:14:13 AM,-2747,39.1161,-94.6127,5.64800236311429,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3428
166,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:24:40 AM,-2120,39.1129,-94.6015,11.6083521413693,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3428
168,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:28:59 AM,-1861,39.1128,-94.6021,21.0165510321215,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3428
170,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:35:31 AM,-1469,39.1149,-94.6111,31.6613995735315,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3428
172,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:46:43 AM,-797,39.1231,-94.5993,5.40350732222837,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3428
174,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:54:09 AM,-351,39.1215,-94.5995,20.7679023101249,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3428
176,False,'00:00:00,0.00902582047984111,0.0090258204798411,0.142357292111519,572.621657271477,4.76177648940225,1944.74292064633,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:16:43 PM,7/24/2018 8:04:29 AM,269,39.1113,-94.6041,4.39041285597001,False,1,1,39.1113,-94.6041,4.76177648940225,4.76177648940225,0,0.511453210437685,0,0,0,,3428
178,False,'00:00:00,0.0328950406552439,0.0328950406552439,0.518828058018422,2086.94741249163,7.35996646867317,2136.42184113523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:22:50 PM,7/24/2018 8:12:02 AM,722,39.1127,-94.5867,7.96765894390655,False,1,1,39.1127,-94.5867,7.6104921251773,7.35996646867317,0,1.50784322839733,0,0,0,,3428
180,False,'00:00:00,0.056371327101048,0.056371327101048,0.88910138383111,3576.34442423154,7.34561934290737,253.089069983995,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:23:33 PM,7/24/2018 8:19:43 AM,1183,39.1197,-94.5706,7.64962004096721,False,1,1,39.1197,-94.5706,7.17450410709231,7.35996646867317,0,2.49843344090769,0,0,0,,3428
182,False,'00:00:00,0.0799895197925346,0.0799895197925346,1.26161288720496,5074.74433933757,7.28867242025914,-1663.29032382787,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:26 PM,7/24/2018 8:27:53 AM,1673,39.1268,-94.5544,7.50883872522489,False,1,1,39.1268,-94.5544,6.92324919814145,7.35996646867317,0,3.49718332691918,0,0,0,,3428
184,False,'00:00:00,0.0983131166081262,0.0983131166081262,1.55061682100099,6237.24124464973,7.06797501549964,-5172.37925010054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:37:43 PM,7/24/2018 8:35:59 AM,2159,39.1378,-94.5428,7.29766030262053,False,1,1,39.1378,-94.5428,4.48215621466484,7.35996646867317,0,4.49331587277998,0,0,0,,3428
186,False,'00:00:00,0.0983131166081262,0.0983131166081262,1.55061682100099,6237.24124464973,7.06797501549964,-5172.37925010054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:37:43 PM,7/24/2018 8:43:57 AM,2637,39.1479,-94.5304,7.57028405152242,False,1,1,39.1378,-94.5428,4.48215621466484,7.35996646867317,0,4.49331587277998,0,0,0,off race course(1),3428
188,False,'00:00:00,0.0983131166081262,0.0983131166081262,1.55061682100099,6237.24124464973,7.06797501549964,-5172.37925010054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:37:43 PM,7/24/2018 8:51:34 AM,3094,39.1519,-94.5126,7.72966471055498,False,1,1,39.1378,-94.5428,4.48215621466484,7.35996646867317,0,4.49331587277998,0,0,0,off race course(1),3428
190,False,'00:00:00,0.0983131166081262,0.0983131166081262,1.55061682100099,6237.24124464973,7.06797501549964,-5172.37925010054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:37:43 PM,7/24/2018 9:01:14 AM,3674,39.1501,-94.4912,7.58282613524813,False,1,1,39.1378,-94.5428,4.48215621466484,7.35996646867317,0,4.49331587277998,0,0,0,off race course(1),3428
192,False,'00:00:00,0.185798629438685,0.185798629438685,2.93045821418648,11787.5509872563,6.69372832929941,-3332.08451042281,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:56:40 PM,7/24/2018 9:08:58 AM,4138,39.1398,-94.4784,7.94910151109824,False,1,1,39.1398,-94.4784,6.27371726813179,7.35996646867317,0,7.95120230621163,0,0,0,,3428
194,False,'00:00:00,0.198910648469039,0.198910648469039,3.13726395859995,12619.4117675705,6.62726714678758,1100.69444837558,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:02:12 PM,7/24/2018 9:16:18 AM,4578,39.1288,-94.4668,8.12920079968163,False,1,1,39.1288,-94.4668,5.43635460610268,7.35996646867317,0,8.95019376772065,0,0,0,,3428
196,False,'00:00:00,0.222913089126157,0.222913089126157,3.5158359082245,14142.189378574,6.67360184768743,2576.47910463601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:59:47 PM,7/24/2018 9:24:22 AM,5062,39.1267,-94.4487,7.17926692951871,False,1,1,39.1267,-94.4487,7.14229207531667,7.35996646867317,0,9.94768816779938,0,0,0,,3428
198,False,'00:00:00,0.245732934471165,0.245732934471165,3.87575569579114,15589.9400500306,6.652250968239,521.373545951914,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:00:51 PM,7/24/2018 9:32:40 AM,5560,39.1341,-94.4331,7.0632219298942,False,1,1,39.1341,-94.4331,6.01889613860304,7.35996646867317,0,10.9379130721504,0,0,0,,3428
200,False,'00:00:00,0.2646017790043,0.2646017790043,4.17335940051912,16787.0288965786,6.40692138004957,-2936.98443413513,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:32 PM,7/24/2018 9:42:03 AM,6123,39.145,-94.421,6.86411215711317,False,1,1,39.145,-94.421,4.84703427410012,7.35996646867317,0,11.9346095062992,0,0,0,,3428
202,False,'00:00:00,0.271518374815842,0.271518374815841,4.28244952175076,17225.8358244504,6.24858902871661,-5162.69884333739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:05 PM,7/24/2018 9:50:20 AM,6620,39.1581,-94.413,7.46796920428269,False,1,1,39.1516,-94.417,3.81938879017253,7.35996646867317,0,12.4390517623975,0,0,0,off race course(1),3428
204,False,'00:00:00,0.271518374815842,0.271518374815841,4.28244952175076,17225.8358244504,6.24858902871661,-5162.69884333739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:05 PM,7/24/2018 9:58:22 AM,7102,39.1676,-94.3992,7.46247039510424,False,1,1,39.1516,-94.417,3.81938879017253,7.35996646867317,0,12.4390517623975,0,0,0,off race course(1),3428
206,False,'00:00:00,0.271518374815842,0.271518374815841,4.28244952175076,17225.8358244504,6.24858902871661,-5162.69884333739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:05 PM,7/24/2018 10:06:41 AM,7601,39.1704,-94.3812,7.60462903490542,False,1,1,39.1516,-94.417,3.81938879017253,7.35996646867317,0,12.4390517623975,0,0,0,off race course(1),3428
208,False,'00:00:00,0.271518374815842,0.271518374815841,4.28244952175076,17225.8358244504,6.24858902871661,-5162.69884333739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:05 PM,7/24/2018 10:14:22 AM,8062,39.1674,-94.3631,8.15869330711573,False,1,1,39.1516,-94.417,3.81938879017253,7.35996646867317,0,12.4390517623975,0,0,0,off race course(1),3428
210,False,'00:00:00,0.271518374815842,0.271518374815841,4.28244952175076,17225.8358244504,6.24858902871661,-5162.69884333739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:05 PM,7/24/2018 10:22:42 AM,8562,39.1732,-94.3463,6.87703491409685,False,1,1,39.1516,-94.417,3.81938879017253,7.35996646867317,0,12.4390517623975,0,0,0,off race course(1),3428
212,False,'00:00:00,0.271518374815842,0.271518374815841,4.28244952175076,17225.8358244504,6.24858902871661,-5162.69884333739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:05 PM,7/24/2018 10:31:30 AM,9090,39.1834,-94.3333,6.57760649268929,False,1,1,39.1516,-94.417,3.81938879017253,7.35996646867317,0,12.4390517623975,0,0,0,off race course(1),3428
214,False,'00:00:00,0.271518374815842,0.271518374815841,4.28244952175076,17225.8358244504,6.24858902871661,-5162.69884333739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:05 PM,7/24/2018 10:40:52 AM,9652,39.1956,-94.3232,5.863018966631,False,1,1,39.1516,-94.417,3.81938879017253,7.35996646867317,0,12.4390517623975,0,0,0,off race course(1),3428
216,False,'00:00:00,0.271518374815842,0.271518374815841,4.28244952175076,17225.8358244504,6.24858902871661,-5162.69884333739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:05 PM,7/24/2018 10:50:24 AM,10224,39.2092,-94.3173,6.42985915483694,False,1,1,39.1516,-94.417,3.81938879017253,7.35996646867317,0,12.4390517623975,0,0,0,off race course(1),3428
218,False,'00:00:00,0.271518374815842,0.271518374815841,4.28244952175076,17225.8358244504,6.24858902871661,-5162.69884333739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:05 PM,7/24/2018 10:59:01 AM,10741,39.2232,-94.3128,6.78982940603517,False,1,1,39.1516,-94.417,3.81938879017253,7.35996646867317,0,12.4390517623975,0,0,0,off race course(1),3428
220,False,'00:00:00,0.271518374815842,0.271518374815841,4.28244952175076,17225.8358244504,6.24858902871661,-5162.69884333739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:05 PM,7/24/2018 11:06:50 AM,11210,39.2342,-94.301,7.59685212398815,False,1,1,39.1516,-94.417,3.81938879017253,7.35996646867317,0,12.4390517623975,0,0,0,off race course(1),3428
222,False,'00:00:00,0.271518374815842,0.271518374815841,4.28244952175076,17225.8358244504,6.24858902871661,-5162.69884333739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:05 PM,7/24/2018 11:14:53 AM,11693,39.2379,-94.2835,7.44312586538899,False,1,1,39.1516,-94.417,3.81938879017253,7.35996646867317,0,12.4390517623975,0,0,0,off race course(1),3428
224,False,'00:00:00,0.271518374815842,0.271518374815841,4.28244952175076,17225.8358244504,6.24858902871661,-5162.69884333739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:05 PM,7/24/2018 11:23:09 AM,12189,39.235,-94.2654,6.91233472780027,False,1,1,39.1516,-94.417,3.81938879017253,7.35996646867317,0,12.4390517623975,0,0,0,off race course(1),3428
226,False,'00:00:00,0.271518374815842,0.271518374815841,4.28244952175076,17225.8358244504,6.24858902871661,-5162.69884333739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:05 PM,7/24/2018 11:30:53 AM,12653,39.2348,-94.247,7.76290932232009,False,1,1,39.1516,-94.417,3.81938879017253,7.35996646867317,0,12.4390517623975,0,0,0,off race course(1),3428
228,False,'00:00:00,0.271518374815842,0.271518374815841,4.28244952175076,17225.8358244504,6.24858902871661,-5162.69884333739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:05 PM,7/24/2018 11:38:49 AM,13129,39.2244,-94.2348,7.5202521846639,False,1,1,39.1516,-94.417,3.81938879017253,7.35996646867317,0,12.4390517623975,0,0,0,off race course(1),3428
230,False,'00:00:00,0.271518374815842,0.271518374815841,4.28244952175076,17225.8358244504,6.24858902871661,-5162.69884333739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:05 PM,7/24/2018 11:46:29 AM,13589,39.2118,-94.2259,7.67589324676206,False,1,1,39.1516,-94.417,3.81938879017253,7.35996646867317,0,12.4390517623975,0,0,0,off race course(1),3428
232,False,'00:00:00,0.271518374815842,0.271518374815841,4.28244952175076,17225.8358244504,6.24858902871661,-5162.69884333739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:05 PM,7/24/2018 11:54:07 AM,14047,39.2064,-94.2089,8.05789462057364,False,1,1,39.1516,-94.417,3.81938879017253,7.35996646867317,0,12.4390517623975,0,0,0,off race course(1),3428
234,False,'00:00:00,0.271518374815842,0.271518374815841,4.28244952175076,17225.8358244504,6.24858902871661,-5162.69884333739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:05 PM,7/24/2018 12:01:37 PM,14497,39.1997,-94.193,7.73867967239029,False,1,1,39.1516,-94.417,3.81938879017253,7.35996646867317,0,12.4390517623975,0,0,0,off race course(1),3428
236,False,'00:00:00,0.271518374815842,0.271518374815841,4.28244952175076,17225.8358244504,6.24858902871661,-5162.69884333739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:05 PM,7/24/2018 12:09:22 PM,14962,39.1859,-94.1886,7.85694219631287,False,1,1,39.1516,-94.417,3.81938879017253,7.35996646867317,0,12.4390517623975,0,0,0,off race course(1),3428
238,False,'00:00:00,0.612699569886941,0.612699569886941,9.66363687842072,38871.2631612586,5.26527087454508,-4523.99636000779,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:13:35 PM,7/24/2018 12:19:36 PM,15576,39.1767,-94.1688,7.6936157640741,False,1,1,39.1767,-94.1688,5.26527087454508,7.35996646867317,0,25.8653233209399,0,0,0,,3428
240,False,'00:00:00,0.637565182663292,0.637565182663292,10.0558229749026,40448.802669037,5.51428875887855,-3483.10682815351,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:02:49 PM,7/24/2018 12:27:22 PM,16042,39.1758,-94.1503,7.74396354775092,False,1,1,39.1758,-94.1503,7.60837822440275,7.35996646867317,0,26.8592923785054,0,0,0,,3428
242,False,'00:00:00,0.660752363430097,0.660752363430097,10.4215364602345,41919.8580603775,5.6811890009688,-1390.14712218823,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:56:21 PM,7/24/2018 12:35:07 PM,16507,39.1719,-94.1326,7.70978338608854,False,1,1,39.1719,-94.1326,6.65718115167848,7.35996646867317,0,27.855421405187,0,0,0,,3428
244,False,'00:00:00,0.673216481347189,0.673216481347189,10.6181233610264,42710.6142995529,5.63816769246321,3185.83508285491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:50 PM,7/24/2018 12:42:45 PM,16965,39.1604,-94.1217,7.94293006159076,False,1,1,39.1604,-94.1217,2.78152616027409,7.35996646867317,0,28.8556425814666,0,0,0,,3428
246,False,'00:00:00,0.673216481347189,0.673216481347189,10.6181233610264,42710.6142995529,5.63816769246321,3185.83508285491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:50 PM,7/24/2018 12:50:17 PM,17417,39.1477,-94.1131,8.02312923680736,False,1,1,39.1604,-94.1217,2.78152616027409,7.35996646867317,0,28.8556425814666,0,0,0,off race course(1),3428
248,False,'00:00:00,0.673216481347189,0.673216481347189,10.6181233610264,42710.6142995529,5.63816769246321,3185.83508285491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:50 PM,7/24/2018 12:58:28 PM,17908,39.1382,-94.0992,7.20964173438262,False,1,1,39.1604,-94.1217,2.78152616027409,7.35996646867317,0,28.8556425814666,0,0,0,off race course(1),3428
250,False,'00:00:00,0.673216481347189,0.673216481347189,10.6181233610264,42710.6142995529,5.63816769246321,3185.83508285491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:50 PM,7/24/2018 1:06:22 PM,18382,39.1335,-94.0818,7.81060480074238,False,1,1,39.1604,-94.1217,2.78152616027409,7.35996646867317,0,28.8556425814666,0,0,0,off race course(1),3428
252,False,'00:00:00,0.673216481347189,0.673216481347189,10.6181233610264,42710.6142995529,5.63816769246321,3185.83508285491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:50 PM,7/24/2018 1:14:31 PM,18871,39.1338,-94.0633,7.10971799562097,False,1,1,39.1604,-94.1217,2.78152616027409,7.35996646867317,0,28.8556425814666,0,0,0,off race course(1),3428
254,False,'00:00:00,0.673216481347189,0.673216481347189,10.6181233610264,42710.6142995529,5.63816769246321,3185.83508285491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:50 PM,7/24/2018 1:22:23 PM,19343,39.1396,-94.0465,7.78442402145843,False,1,1,39.1604,-94.1217,2.78152616027409,7.35996646867317,0,28.8556425814666,0,0,0,off race course(1),3428
256,False,'00:00:00,0.673216481347189,0.673216481347189,10.6181233610264,42710.6142995529,5.63816769246321,3185.83508285491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:50 PM,7/24/2018 1:30:30 PM,19830,39.1496,-94.0331,7.69421773678964,False,1,1,39.1604,-94.1217,2.78152616027409,7.35996646867317,0,28.8556425814666,0,0,0,off race course(1),3428
258,False,'00:00:00,0.673216481347189,0.673216481347189,10.6181233610264,42710.6142995529,5.63816769246321,3185.83508285491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:50 PM,7/24/2018 1:38:34 PM,20314,39.1586,-94.0186,7.67355717317695,False,1,1,39.1604,-94.1217,2.78152616027409,7.35996646867317,0,28.8556425814666,0,0,0,off race course(1),3428
260,False,'00:00:00,0.673216481347189,0.673216481347189,10.6181233610264,42710.6142995529,5.63816769246321,3185.83508285491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:50 PM,7/24/2018 1:46:41 PM,20801,39.1597,-94.0004,7.30443567009232,False,1,1,39.1604,-94.1217,2.78152616027409,7.35996646867317,0,28.8556425814666,0,0,0,off race course(1),3428
262,False,'00:00:00,0.673216481347189,0.673216481347189,10.6181233610264,42710.6142995529,5.63816769246321,3185.83508285491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:50 PM,7/24/2018 1:54:32 PM,21272,39.1506,-93.9865,7.79463693095143,False,1,1,39.1604,-94.1217,2.78152616027409,7.35996646867317,0,28.8556425814666,0,0,0,off race course(1),3428
264,False,'00:00:00,0.673216481347189,0.673216481347189,10.6181233610264,42710.6142995529,5.63816769246321,3185.83508285491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:50 PM,7/24/2018 2:02:44 PM,21764,39.1418,-93.9723,6.69194128633791,False,1,1,39.1604,-94.1217,2.78152616027409,7.35996646867317,0,28.8556425814666,0,0,0,off race course(1),3428
266,False,'00:00:00,0.673216481347189,0.673216481347189,10.6181233610264,42710.6142995529,5.63816769246321,3185.83508285491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:50 PM,7/24/2018 2:11:41 PM,22301,39.146,-93.9551,7.16924273126483,False,1,1,39.1604,-94.1217,2.78152616027409,7.35996646867317,0,28.8556425814666,0,0,0,off race course(1),3428
268,False,'00:00:00,0.673216481347189,0.673216481347189,10.6181233610264,42710.6142995529,5.63816769246321,3185.83508285491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:50 PM,7/24/2018 2:20:12 PM,22812,39.1577,-93.9441,7.22904127611231,False,1,1,39.1604,-94.1217,2.78152616027409,7.35996646867317,0,28.8556425814666,0,0,0,off race course(1),3428
270,False,'00:00:00,0.673216481347189,0.673216481347189,10.6181233610264,42710.6142995529,5.63816769246321,3185.83508285491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:50 PM,7/24/2018 2:30:30 PM,23430,39.1634,-93.9272,5.50419781019485,False,1,1,39.1604,-94.1217,2.78152616027409,7.35996646867317,0,28.8556425814666,0,0,0,off race course(1),3428
272,False,'00:00:00,0.673216481347189,0.673216481347189,10.6181233610264,42710.6142995529,5.63816769246321,3185.83508285491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:50 PM,7/24/2018 2:40:15 PM,24015,39.1709,-93.9115,6.4165412600401,False,1,1,39.1604,-94.1217,2.78152616027409,7.35996646867317,0,28.8556425814666,0,0,0,off race course(1),3428
274,False,'00:00:00,0.976836760928449,0.976836760928449,15.4068914212672,61973.0789212857,5.67930623353591,3524.48956103082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:58:50 PM,7/24/2018 2:49:12 PM,24552,39.1828,-93.9011,6.68712860723478,False,1,1,39.1828,-93.9011,5.67930623353591,7.35996646867317,0,40.7882535884312,0,0,0,,3428
