index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.00006707655261,6.70765526076587E-05,38.1104467421973,153296.447615608,4.8730773674401,3072.99198179708,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:49:16 PM,7/25/2018 7:40:48 AM,88848,39.0232,-92.9149,7.98348741041635,True,4,4,39.2131,-92.8525,0.0529008788356525,7.52483091827713,0,98.5907223007949,0,0,0,off race course(1),3130
136,False,'00:00:00,3.00006707655261,6.70765526076587E-05,38.1104467421973,153296.447615608,4.8730773674401,3072.99198179708,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:49:16 PM,7/25/2018 8:00:18 AM,90018,39.0032,-92.8778,8.00665006673167,True,4,4,39.2131,-92.8525,0.0529008788356525,7.52483091827713,0,98.5907223007949,0,0,0,off race course(1),3130
138,False,'00:00:00,3.00006707655261,6.70765526076587E-05,38.1104467421973,153296.447615608,4.8730773674401,3072.99198179708,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:49:16 PM,7/25/2018 8:29:58 AM,91798,38.9784,-92.8154,8.34265774425919,True,4,4,39.2131,-92.8525,0.0529008788356525,7.52483091827713,0,98.5907223007949,0,0,0,off race course(1),3130
140,False,'00:00:00,3.00006707655261,6.70765526076587E-05,38.1104467421973,153296.447615608,4.8730773674401,3072.99198179708,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:49:16 PM,7/25/2018 8:59:45 AM,93585,38.981,-92.748,7.76296571688092,True,4,4,39.2131,-92.8525,0.0529008788356525,7.52483091827713,0,98.5907223007949,0,0,0,off race course(1),3130
142,False,'00:00:00,3.00006707655261,6.70765526076587E-05,38.1104467421973,153296.447615608,4.8730773674401,3072.99198179708,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:49:16 PM,7/25/2018 9:29:54 AM,95394,38.9849,-92.7165,0.907716831255787,True,4,4,39.2131,-92.8525,0.0529008788356525,7.52483091827713,0,98.5907223007949,0,0,0,off race course(1),3130
144,False,'00:00:00,3.00006707655261,6.70765526076587E-05,38.1104467421973,153296.447615608,4.8730773674401,3072.99198179708,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:49:16 PM,7/25/2018 9:59:21 AM,97161,38.9771,-92.6511,7.59080709222588,True,4,4,39.2131,-92.8525,0.0529008788356525,7.52483091827713,0,98.5907223007949,0,0,0,off race course(1),3130
146,False,'00:00:00,3.00006707655261,6.70765526076587E-05,38.1104467421973,153296.447615608,4.8730773674401,3072.99198179708,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:49:16 PM,7/25/2018 10:19:06 AM,98346,38.9678,-92.6057,7.52935493016465,True,4,4,39.2131,-92.8525,0.0529008788356525,7.52483091827713,0,98.5907223007949,0,0,0,off race course(1),3130
148,False,'00:00:00,3.39734923304435,0.397349233044348,47.1184321207102,189530.401209503,4.24984413683173,889.143282460185,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:31:35 PM,7/25/2018 10:48:53 AM,100133,38.96,-92.5441,6.48869070390049,False,4,4,38.9682,-92.5817,4.24984413683173,7.52483091827713,0,120.897470523452,0,0,0,off race course(1),3130
150,False,'00:00:00,3.39734923304435,0.397349233044348,47.1184321207102,189530.401209503,4.24984413683173,889.143282460185,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:31:35 PM,7/25/2018 11:08:48 AM,101328,38.9361,-92.5105,7.36798062231842,False,4,4,38.9682,-92.5817,4.24984413683173,7.52483091827713,0,120.897470523452,0,0,0,off race course(1),3130
152,False,'00:00:00,3.39734923304435,0.397349233044348,47.1184321207102,189530.401209503,4.24984413683173,889.143282460185,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:31:35 PM,7/25/2018 11:28:56 AM,102536,38.91,-92.4811,7.40512979556693,False,4,4,38.9682,-92.5817,4.24984413683173,7.52483091827713,0,120.897470523452,0,0,0,off race course(1),3130
154,False,'00:00:00,3.57130011365813,0.571300113658129,51.0625986621565,205395.518816182,4.84689853854887,-1333.2843248147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:59:08 PM,7/25/2018 11:58:23 AM,104303,38.8646,-92.462,7.96187440301728,False,4,4,38.8646,-92.462,8.43620221231081,7.52483091827713,0,130.535859217684,0,0,0,,3130
156,False,'00:00:00,3.61111791813662,0.611117918136621,51.9654285393252,209027.085087431,5.35808951398364,1377.28538841106,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:25:04 PM,7/25/2018 12:18:17 PM,105497,38.8315,-92.4394,8.06009155383139,False,4,4,38.8315,-92.4394,6.52779690916134,7.52483091827713,0,133.137222358689,0,0,0,,3130
158,False,'00:00:00,3.63417877836941,0.63417877836941,52.4883110509066,211130.3412389,5.72815911236497,486.113904810446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:05:14 PM,7/25/2018 12:47:50 PM,107270,38.8107,-92.3813,7.04282142496811,False,4,4,38.8195,-92.4227,8.00144378813604,7.52483091827713,0,134.361444526641,0,0,0,off race course(1),3130
160,False,'00:00:00,3.68534327617306,0.685343276173057,53.6484161313465,215796.777948375,4.97029170484207,3274.9524904584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:42:58 PM,7/25/2018 1:17:37 PM,109057,38.7682,-92.4094,7.09711341854768,False,4,4,38.7789,-92.3926,4.38962121850619,7.52483091827713,0,137.604614844831,0,0,0,off race course(1),3130
162,False,'00:00:00,3.68534327617306,0.685343276173057,53.6484161313465,215796.777948375,4.97029170484207,3274.9524904584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:42:58 PM,7/25/2018 1:47:15 PM,110835,38.7319,-92.3708,6.8868207179772,False,4,4,38.7789,-92.3926,4.38962121850619,7.52483091827713,0,137.604614844831,0,0,0,off race course(1),3130
164,False,'00:00:00,3.68534327617306,0.685343276173057,53.6484161313465,215796.777948375,4.97029170484207,3274.9524904584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:42:58 PM,7/25/2018 2:06:56 PM,112016,38.7069,-92.3414,7.5096589423877,False,4,4,38.7789,-92.3926,4.38962121850619,7.52483091827713,0,137.604614844831,0,0,0,off race course(1),3130
166,False,'00:00:00,3.68534327617306,0.685343276173057,53.6484161313465,215796.777948375,4.97029170484207,3274.9524904584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:42:58 PM,7/25/2018 2:36:41 PM,113801,38.6726,-92.338,7.53958302962896,False,4,4,38.7789,-92.3926,4.38962121850619,7.52483091827713,0,137.604614844831,0,0,0,off race course(1),3130
168,False,'00:00:00,3.88925094295408,0.889250942954077,58.2718235784622,234394.091758859,5.38663689532879,4913.80566193695,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:26:20 PM,7/25/2018 3:16:26 PM,116186,38.6446,-92.259,7.26026993252034,False,4,4,38.6446,-92.259,5.38663689532879,7.52483091827713,0,149.360339851725,0,0,0,,3130
170,False,'00:00:00,3.9418437656245,0.941843765624498,59.4643145320289,239190.798242835,6.31389689137565,-4470.60983261757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:08:01 PM,7/25/2018 3:36:42 PM,117402,38.6394,-92.2111,7.7477058424399,False,4,4,38.6394,-92.2111,9.02986418100447,7.52483091827713,0,152.033871685145,0,0,0,,3130
172,False,'00:00:00,3.96628500137379,0.966285001373792,60.0184957119909,241419.950968288,6.31008151280263,1144.72291180832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:14:30 PM,7/25/2018 3:56:20 PM,118580,38.607,-92.2026,6.98197398660679,False,4,4,38.607,-92.2026,2.22786593629966,7.52483091827713,0,154.402057029225,0,0,0,,3130
174,False,'00:00:00,3.99922463835557,0.999224638355568,60.7653698503252,244424.196838118,6.5026525564029,83.0324025206912,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:46:17 PM,7/25/2018 4:26:27 PM,120387,38.5893,-92.1793,1.52313219314259,True,5,4,38.5893,-92.1793,1.77596872368563,7.52483091827713,0,156.206003316591,0,0,0,,3130
176,False,'00:00:00,4.0248399402743,0.0248399402742967,61.1916447801062,246138.856151483,6.51635294677969,3370.27039768963,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:45:22 PM,7/25/2018 4:46:04 PM,121564,38.5726,-92.1466,7.08424888706813,False,5,5,38.5819,-92.1647,6.60169152298212,7.52483091827713,0,157.14680516234,0,0,0,off race course(1),3130
178,False,'00:00:00,4.0248399402743,0.0248399402742967,61.1916447801062,246138.856151483,6.51635294677969,3370.27039768963,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:45:22 PM,7/25/2018 5:05:53 PM,122753,38.5597,-92.104,7.60101848010141,False,5,5,38.5819,-92.1647,6.60169152298212,7.52483091827713,0,157.14680516234,0,0,0,off race course(1),3130
180,False,'00:00:00,4.0248399402743,0.0248399402742967,61.1916447801062,246138.856151483,6.51635294677969,3370.27039768963,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:45:22 PM,7/25/2018 5:35:37 PM,124537,38.562,-92.0389,7.14267454936296,False,5,5,38.5819,-92.1647,6.60169152298212,7.52483091827713,0,157.14680516234,0,0,0,off race course(1),3130
182,False,'00:00:00,4.0248399402743,0.0248399402742967,61.1916447801062,246138.856151483,6.51635294677969,3370.27039768963,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:45:22 PM,7/25/2018 5:55:30 PM,125730,38.5773,-91.9977,7.58171102339053,False,5,5,38.5819,-92.1647,6.60169152298212,7.52483091827713,0,157.14680516234,0,0,0,off race course(1),3130
184,False,'00:00:00,4.0248399402743,0.0248399402742967,61.1916447801062,246138.856151483,6.51635294677969,3370.27039768963,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:45:22 PM,7/25/2018 6:15:23 PM,126923,38.5951,-91.9573,7.72390976731376,False,5,5,38.5819,-92.1647,6.60169152298212,7.52483091827713,0,157.14680516234,0,0,0,off race course(1),3130
186,False,'00:00:00,4.35328424493602,0.35328424493602,66.5955762578267,267875.770029626,6.81295789272138,4788.52655733587,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:29:17 PM,7/25/2018 6:35:05 PM,128105,38.6175,-91.9205,7.49054670370434,False,5,5,38.6175,-91.9205,6.81295789272138,7.52483091827713,0,170.578830364958,0,0,0,,3130
188,False,'00:00:00,4.38860394244383,0.38860394244383,67.1766952555898,270213.278130795,6.11785262519836,-1793.35687093817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:01:35 PM,7/25/2018 7:04:48 PM,129888,38.6548,-91.8826,6.1041294357029,False,5,5,38.6411,-91.8883,4.37195277265725,7.52483091827713,0,172.964895880468,0,0,0,off race course(1),3130
190,False,'00:00:00,4.38860394244383,0.38860394244383,67.1766952555898,270213.278130795,6.11785262519836,-1793.35687093817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:01:35 PM,7/25/2018 7:34:38 PM,131678,38.6782,-91.827,7.21531282804384,False,5,5,38.6411,-91.8883,4.37195277265725,7.52483091827713,0,172.964895880468,0,0,0,off race course(1),3130
192,False,'00:00:00,4.38860394244383,0.38860394244383,67.1766952555898,270213.278130795,6.11785262519836,-1793.35687093817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:01:35 PM,7/25/2018 8:14:26 PM,134066,38.6812,-91.7726,3.93022009674654,False,5,5,38.6411,-91.8883,4.37195277265725,7.52483091827713,0,172.964895880468,0,0,0,off race course(1),3130
194,False,'00:00:00,4.38860394244383,0.38860394244383,67.1766952555898,270213.278130795,6.11785262519836,-1793.35687093817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:01:35 PM,7/25/2018 8:34:12 PM,135252,38.6891,-91.752,6.5398718562957,False,5,5,38.6411,-91.8883,4.37195277265725,7.52483091827713,0,172.964895880468,0,0,0,off race course(1),3130
196,False,'00:00:00,4.38860394244383,0.38860394244383,67.1766952555898,270213.278130795,6.11785262519836,-1793.35687093817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:01:35 PM,7/25/2018 8:54:03 PM,136443,38.7084,-91.7188,7.63464814055848,False,5,5,38.6411,-91.8883,4.37195277265725,7.52483091827713,0,172.964895880468,0,0,0,off race course(1),3130
198,False,'00:00:00,4.38860394244383,0.38860394244383,67.1766952555898,270213.278130795,6.11785262519836,-1793.35687093817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:01:35 PM,7/25/2018 9:13:54 PM,137634,38.7033,-91.6745,7.4615201813057,False,5,5,38.6411,-91.8883,4.37195277265725,7.52483091827713,0,172.964895880468,0,0,0,off race course(1),3130
200,False,'00:00:00,4.38860394244383,0.38860394244383,67.1766952555898,270213.278130795,6.11785262519836,-1793.35687093817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:01:35 PM,7/25/2018 9:43:33 PM,139413,38.6958,-91.6131,6.74655821681735,False,5,5,38.6411,-91.8883,4.37195277265725,7.52483091827713,0,172.964895880468,0,0,0,off race course(1),3130
202,False,'00:00:00,4.81199313109549,0.811993131095486,74.1427657016511,298233.780237344,5.72719068960395,1606.63980936762,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:24:27 PM,7/25/2018 10:03:28 PM,140608,38.6814,-91.5753,7.2211374865681,False,5,5,38.6814,-91.5753,7.4946422346569,7.52483091827713,0,190.19120701019,0,0,0,,3130
204,False,'00:00:00,4.86931218903008,0.869312189030085,75.085842677107,302027.237478699,6.04469039222231,3559.97090352759,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:17:14 PM,7/25/2018 10:23:54 PM,141834,38.6826,-91.533,7.15272903139885,False,5,5,38.6826,-91.533,6.67043789619696,7.52483091827713,0,192.617515468205,0,0,0,,3130
206,False,'00:00:00,4.94277798216278,0.942777982162781,76.2945837221203,306889.308751208,6.13443943026474,-248.538870053464,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:16:01 PM,7/25/2018 10:53:01 PM,143581,38.702,-91.4773,6.80792759995114,False,5,5,38.702,-91.4773,6.48980210128799,7.52483091827713,0,195.933765438293,0,0,0,,3130
208,False,'00:00:00,4.99654856836799,0.996548568367993,77.17927728887,310447.923057897,6.27109930957984,-756.223698434339,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:42:53 AM,7/25/2018 11:12:51 PM,144771,38.7097,-91.4372,6.27427408657031,True,6,5,38.7097,-91.4372,6.22205648181944,7.52483091827713,0,198.162958768402,0,0,0,,3130
210,False,'00:00:00,5.06430341248519,0.0643034124851881,78.119886171945,314231.452580563,6.49658303660972,-2441.72077777748,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:29:31 AM,7/25/2018 11:32:39 PM,145959,38.7069,-91.3948,7.1125229771149,False,6,6,38.7069,-91.3948,7.19052619186467,7.52483091827713,0,200.468347306932,0,0,0,,3130
212,False,'00:00:00,5.12740956219534,0.127409562195336,78.9872524084842,317720.368985627,6.52662512083527,-1297.10993948007,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:28:01 AM,7/25/2018 11:52:27 PM,147147,38.6959,-91.3561,7.39153894551658,False,6,6,38.6959,-91.3561,7.11407790450333,7.52483091827713,0,202.693273610397,0,0,0,,3130
214,False,'00:00:00,5.15736655230385,0.157366552303846,79.3989980448098,319376.585292849,6.48723484141871,-3810.63573546966,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:30:03 AM,7/26/2018 12:12:19 AM,148339,38.7092,-91.3209,6.70797313525684,False,6,6,38.6992,-91.3371,6.24763831889673,7.52483091827713,0,203.74409978221,0,0,0,off race course(1),3130
216,False,'00:00:00,5.23844346014803,0.238443460148029,80.513364437785,323859.041521738,6.10363184893925,-2827.15610298549,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:49:24 AM,7/26/2018 12:32:14 AM,149534,38.6864,-91.2873,7.66809147972107,False,6,6,38.6864,-91.2873,5.58916763494506,7.52483091827713,0,206.574523050057,0,0,0,,3130
218,False,'00:00:00,5.29371491972772,0.293714919727717,81.273046308789,326914.805547038,5.992539277846,2933.50091637756,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:55:07 AM,7/26/2018 12:52:11 AM,150731,38.6636,-91.2551,7.1337855203421,False,6,6,38.6636,-91.2551,5.36160930473698,7.52483091827713,0,208.931949118419,0,0,0,,3130
220,False,'00:00:00,5.29371491972772,0.293714919727717,81.273046308789,326914.805547038,5.992539277846,2933.50091637756,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:55:07 AM,7/26/2018 1:22:25 AM,152545,38.6243,-91.227,6.66317357617049,False,6,6,38.6636,-91.2551,5.36160930473698,7.52483091827713,0,208.931949118419,0,0,0,off race course(1),3130
222,False,'00:00:00,5.29371491972772,0.293714919727717,81.273046308789,326914.805547038,5.992539277846,2933.50091637756,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:55:07 AM,7/26/2018 1:41:46 AM,153706,38.6116,-91.1911,6.13593571002584,False,6,6,38.6636,-91.2551,5.36160930473698,7.52483091827713,0,208.931949118419,0,0,0,off race course(1),3130
224,False,'00:00:00,5.29371491972772,0.293714919727717,81.273046308789,326914.805547038,5.992539277846,2933.50091637756,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:55:07 AM,7/26/2018 2:01:30 AM,154890,38.6031,-91.15,7.22884239488955,False,6,6,38.6636,-91.2551,5.36160930473698,7.52483091827713,0,208.931949118419,0,0,0,off race course(1),3130
226,False,'00:00:00,5.29371491972772,0.293714919727717,81.273046308789,326914.805547038,5.992539277846,2933.50091637756,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:55:07 AM,7/26/2018 2:41:11 AM,157271,38.6112,-91.071,6.24412482745591,False,6,6,38.6636,-91.2551,5.36160930473698,7.52483091827713,0,208.931949118419,0,0,0,off race course(1),3130
228,False,'00:00:00,5.29371491972772,0.293714919727717,81.273046308789,326914.805547038,5.992539277846,2933.50091637756,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:55:07 AM,7/26/2018 3:11:03 AM,159063,38.5847,-91.0261,7.00506450070873,False,6,6,38.6636,-91.2551,5.36160930473698,7.52483091827713,0,208.931949118419,0,0,0,off race course(1),3130
230,False,'00:00:00,5.29371491972772,0.293714919727717,81.273046308789,326914.805547038,5.992539277846,2933.50091637756,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:55:07 AM,7/26/2018 3:30:50 AM,160250,38.5613,-91.0103,4.21614749747426,False,6,6,38.6636,-91.2551,5.36160930473698,7.52483091827713,0,208.931949118419,0,0,0,off race course(1),3130
232,False,'00:00:00,5.29371491972772,0.293714919727717,81.273046308789,326914.805547038,5.992539277846,2933.50091637756,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:55:07 AM,7/26/2018 5:35:56 AM,167756,38.561,-91.0096,0.00788321870506206,False,6,6,38.6636,-91.2551,5.36160930473698,7.52483091827713,0,208.931949118419,0,0,0,off race course(1),3130
234,False,'00:00:00,5.29371491972772,0.293714919727717,81.273046308789,326914.805547038,5.992539277846,2933.50091637756,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:55:07 AM,7/26/2018 6:05:17 AM,169517,38.5482,-90.9637,6.88470409343187,False,6,6,38.6636,-91.2551,5.36160930473698,7.52483091827713,0,208.931949118419,0,0,0,off race course(1),3130
236,False,'00:00:00,5.29371491972772,0.293714919727717,81.273046308789,326914.805547038,5.992539277846,2933.50091637756,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:55:07 AM,7/26/2018 6:25:14 AM,170714,38.5337,-90.9286,6.47711628933793,False,6,6,38.6636,-91.2551,5.36160930473698,7.52483091827713,0,208.931949118419,0,0,0,off race course(1),3130
238,False,'00:00:00,5.29371491972772,0.293714919727717,81.273046308789,326914.805547038,5.992539277846,2933.50091637756,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:55:07 AM,7/26/2018 6:44:55 AM,171895,38.5427,-90.8909,6.74431891120148,False,6,6,38.6636,-91.2551,5.36160930473698,7.52483091827713,0,208.931949118419,0,0,0,off race course(1),3130
240,False,'00:00:00,5.29371491972772,0.293714919727717,81.273046308789,326914.805547038,5.992539277846,2933.50091637756,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:55:07 AM,7/26/2018 7:14:43 AM,173683,38.5686,-90.8359,7.03806034008382,False,6,6,38.6636,-91.2551,5.36160930473698,7.52483091827713,0,208.931949118419,0,0,0,off race course(1),3130
242,False,'00:00:00,6.0958760517865,0.0958760517864986,91.8453658867419,369441.177523744,3.72095457675456,4363.76988942085,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 1:13:24 PM,7/26/2018 7:44:45 AM,175485,38.5919,-90.7794,6.84971012947207,False,7,7,38.5919,-90.7794,6.22116453614447,7.52483091827713,0,235.407454192151,0,0,0,,3130
244,False,'00:00:00,6.1899418850416,0.189941885041603,92.6937810341006,372853.864577065,4.43447437436772,1175.07581196353,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 12:11:27 PM,7/26/2018 8:04:23 AM,176663,38.6169,-90.7541,7.15641552012452,False,7,7,38.6169,-90.7541,6.17403216538099,7.52483091827713,0,237.690669885896,0,0,0,,3130
246,False,'00:00:00,6.23641808717386,0.23641808717386,93.1129673902538,374540.010628353,4.70113741311356,-2711.19997778243,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:54:02 AM,7/26/2018 8:34:56 AM,178496,38.6687,-90.724,7.75128039435726,False,7,7,38.6344,-90.7463,6.30735859298396,7.52483091827713,0,238.972461468917,0,0,0,off race course(1),3130
248,False,'00:00:00,6.23641808717386,0.23641808717386,93.1129673902538,374540.010628353,4.70113741311356,-2711.19997778243,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:54:02 AM,7/26/2018 8:54:09 AM,179649,38.6798,-90.6822,7.55468908534569,False,7,7,38.6344,-90.7463,6.30735859298396,7.52483091827713,0,238.972461468917,0,0,0,off race course(1),3130
250,False,'00:00:00,6.55381513625665,0.553815136256646,95.9756908133112,386055.103438189,5.03580997423885,-2481.77687287572,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:13:53 AM,7/26/2018 9:14:03 AM,180843,38.6942,-90.6384,7.32673552586743,False,7,7,38.6942,-90.6384,7.05561774263825,7.52483091827713,0,246.171996349791,0,0,0,,3130
252,False,'00:00:00,6.58973477086983,0.589734770869829,96.2996635145444,387358.259618946,5.0140714356226,2054.41799230965,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:14:40 AM,7/26/2018 9:34:27 AM,182067,38.6798,-90.5986,7.21699444442618,False,7,7,38.6909,-90.617,4.88287553171247,7.52483091827713,0,247.349658522673,0,0,0,off race course(1),3130
254,False,'00:00:00,6.58973477086983,0.589734770869829,96.2996635145444,387358.259618946,5.0140714356226,2054.41799230965,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:14:40 AM,7/26/2018 10:03:43 AM,183823,38.6907,-90.5348,7.43020384523333,False,7,7,38.6909,-90.617,4.88287553171247,7.52483091827713,0,247.349658522673,0,0,0,off race course(1),3130
256,False,'00:00:00,6.58973477086983,0.589734770869829,96.2996635145444,387358.259618946,5.0140714356226,2054.41799230965,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:14:40 AM,7/26/2018 10:23:35 AM,185015,38.721,-90.5341,6.31626772256381,False,7,7,38.6909,-90.617,4.88287553171247,7.52483091827713,0,247.349658522673,0,0,0,off race course(1),3130
258,False,'00:00:00,6.89154900382327,0.891549003823269,99.0218396550749,398308.011400922,5.16524580863048,4446.19606717276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:11:51 AM,7/26/2018 10:43:28 AM,186208,38.7428,-90.5098,6.70861633607497,False,7,7,38.7428,-90.5098,6.6538779886685,7.52483091827713,0,254.162251643243,0,0,0,,3130
260,False,'00:00:00,6.98309902809955,0.983099028099546,99.8475637745477,401629.425476227,5.43452669548455,2540.2727986055,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:07:31 AM,7/26/2018 11:03:19 AM,187399,38.7644,-90.4826,6.29797044068727,False,7,7,38.7644,-90.4826,5.57361045661148,7.52483091827713,0,256.35195233351,0,0,0,,3130
262,False,'00:00:00,6.98918931853947,0.989189318539472,99.9024943958184,401850.379829323,5.43452669548455,-346.47579876247,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:55:31 AM,7/26/2018 11:52:50 AM,190370,38.772,-90.4864,0.526875786244558,False,7,7,38.772,-90.4864,0.515465011537771,7.52483091827713,0,257.241210992195,0,0,0,,3130
264,False,'00:00:00,6.9730945367772,0.9730945367772,99.757329502594,401266.464804649,5.43452669548455,-413.130636188997,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 1:14:18 PM,7/26/2018 1:07:37 PM,194857,38.7691,-90.492,0.00755311480894219,False,7,7,38.7691,-90.492,0.00438378153994405,7.52483091827713,0,257.614550250737,0,0,0,,3130
266,False,'00:00:00,6.97496313133644,0.974963131336439,99.774183060081,401334.256990606,5.43452669548455,-971.139838040416,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:22:37 PM,7/26/2018 2:16:24 PM,198984,38.7707,-90.4925,0.0214597647271763,False,7,7,38.7707,-90.4925,0.000964772552632664,7.52483091827713,0,257.730273470948,0,0,0,,3130
