index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,4.01145965609097,False,0.0114596560909655,60.9714974435475,245253.329805524,5.70503034375292,2035.58728040774,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 3:23:00 PM,7/25/2018 9:15:27 AM,94527,38.5658,-92.0199,8.58113102512197,False,5,5,38.5843,-92.1729,6.35011762074,9.80147695617245,0,155.256446459899,0,0,0,off race course(1),0019
134,False,'00:00:00,4.01145965609097,False,0.0114596560909655,60.9714974435475,245253.329805524,5.70503034375292,2035.58728040774,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 3:23:00 PM,7/25/2018 9:45:23 AM,96323,38.5953,-91.9512,8.50678301822936,False,5,5,38.5843,-92.1729,6.35011762074,9.80147695617245,0,155.256446459899,0,0,0,off race course(1),0019
136,False,'00:00:00,4.35966466653025,False,0.359664666530247,66.7005540595568,268298.035457072,5.70503034375292,4438.6374041209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:42:17 PM,7/25/2018 10:05:21 AM,97521,38.6193,-91.9154,8.00841441478885,False,5,5,38.6193,-91.9154,7.81882704320593,9.80147695617245,0,169.388427813642,0,0,0,,0019
138,False,'00:00:00,4.3882819947597,False,0.388281994759701,67.1713982137481,270191.971172556,5.07966393193944,-4596.71881375592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 3:22:32 PM,7/25/2018 10:35:20 AM,99320,38.6613,-91.8745,6.28186366051604,False,5,5,38.6493,-91.8861,3.52170621273328,9.80147695617245,0,171.998705488573,0,0,0,off race course(1),0019
140,False,'00:00:00,4.3882819947597,False,0.388281994759701,67.1713982137481,270191.971172556,5.07966393193944,-4596.71881375592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 3:22:32 PM,7/25/2018 10:55:27 AM,100527,38.6795,-91.8251,9.31386071156942,False,5,5,38.6493,-91.8861,3.52170621273328,9.80147695617245,0,171.998705488573,0,0,0,off race course(1),0019
142,False,'00:00:00,4.3882819947597,False,0.388281994759701,67.1713982137481,270191.971172556,5.07966393193944,-4596.71881375592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 3:22:32 PM,7/25/2018 11:26:12 AM,102372,38.6894,-91.7511,8.42114899773344,False,5,5,38.6493,-91.8861,3.52170621273328,9.80147695617245,0,171.998705488573,0,0,0,off race course(1),0019
144,False,'00:00:00,4.3882819947597,False,0.388281994759701,67.1713982137481,270191.971172556,5.07966393193944,-4596.71881375592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 3:22:32 PM,7/25/2018 11:55:18 AM,104118,38.7054,-91.6859,8.41043792988743,False,5,5,38.6493,-91.8861,3.52170621273328,9.80147695617245,0,171.998705488573,0,0,0,off race course(1),0019
146,False,'00:00:00,4.3882819947597,False,0.388281994759701,67.1713982137481,270191.971172556,5.07966393193944,-4596.71881375592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 3:22:32 PM,7/25/2018 12:16:02 PM,105362,38.7046,-91.6376,7.13431010539243,False,5,5,38.6493,-91.8861,3.52170621273328,9.80147695617245,0,171.998705488573,0,0,0,off race course(1),0019
148,False,'00:00:00,4.81492054060529,False,0.81492054060529,74.1909307030644,298427.520385971,5.55348864607115,1868.04828881398,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 2:07:24 PM,7/25/2018 12:45:11 PM,107111,38.681,-91.5732,8.11455402574201,False,5,5,38.681,-91.5732,8.40197411449904,9.80147695617245,0,189.134815228852,0,0,0,,0019
150,False,'00:00:00,4.90892044136275,False,0.908920441362751,75.7375217548685,304648.56827238,6.38926791092647,1109.70460914054,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 1:50:19 PM,7/25/2018 1:15:09 PM,108909,38.6942,-91.5028,8.56321624796944,False,5,5,38.6942,-91.5028,7.60306929466587,9.80147695617245,0,193.292504959958,0,0,0,,0019
152,False,'00:00:00,4.99998929702529,True,0.999989297025291,77.2358879885642,310675.635401939,4.9670280024147,-115.702307605836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 9:00:10 PM,7/25/2018 2:05:12 PM,111912,38.7083,-91.4347,3.7722012674347,True,6,5,38.7083,-91.4347,3.75862006613608,9.80147695617245,0,197.103519425704,0,0,0,,0019
154,False,'00:00:00,5.08516159630853,False,0.0851615963085298,78.4065727228912,315384.627985105,6.05383571685784,-2648.42586263649,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 7:46:35 PM,7/25/2018 2:35:06 PM,113706,38.7049,-91.3819,8.60304476222261,False,6,6,38.7049,-91.3819,8.77720529845911,9.80147695617245,0,199.973810540306,0,0,0,,0019
156,False,'00:00:00,5.12763720799142,False,0.127637207991424,78.9903812996989,317732.954718653,6.4397296863538,-1092.23512322376,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 7:24:19 PM,7/25/2018 2:55:06 PM,114906,38.7037,-91.3336,8.06435038363166,False,6,6,38.6953,-91.356,8.75509350332951,9.80147695617245,0,201.521559173588,0,0,0,off race course(1),0019
158,False,'00:00:00,5.23184683500511,False,0.231846835005113,80.4226967302739,323494.337387753,6.74991286495338,-3432.82674068585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 7:09:39 PM,7/25/2018 3:15:05 PM,116105,38.6889,-91.2912,9.03092618851553,False,6,6,38.6889,-91.2912,7.16389274923221,9.80147695617245,0,205.0477822087,0,0,0,,0019
160,False,'00:00:00,5.29827675464444,False,0.298276754644435,81.3357467207394,327167.013307315,6.775639568599,2910.59533979418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 7:08:29 PM,7/25/2018 3:35:01 PM,117301,38.6631,-91.2523,8.20007137513873,False,6,6,38.6631,-91.2523,6.58120578947512,9.80147695617245,0,207.806862044016,0,0,0,,0019
162,False,'00:00:00,5.29827675464444,False,0.298276754644435,81.3357467207394,327167.013307315,6.775639568599,2910.59533979418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 7:08:29 PM,7/25/2018 4:25:04 PM,120304,38.6067,-91.178,8.85514279585871,False,6,6,38.6631,-91.2523,6.58120578947512,9.80147695617245,0,207.806862044016,0,0,0,off race course(1),0019
164,False,'00:00:00,5.29827675464444,False,0.298276754644435,81.3357467207394,327167.013307315,6.775639568599,2910.59533979418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 7:08:29 PM,7/25/2018 4:45:00 PM,121500,38.5981,-91.1235,9.04164165257232,False,6,6,38.6631,-91.2523,6.58120578947512,9.80147695617245,0,207.806862044016,0,0,0,off race course(1),0019
166,False,'00:00:00,5.29827675464444,False,0.298276754644435,81.3357467207394,327167.013307315,6.775639568599,2910.59533979418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 7:08:29 PM,7/25/2018 5:05:02 PM,122702,38.6105,-91.0732,8.80543263712982,False,6,6,38.6631,-91.2523,6.58120578947512,9.80147695617245,0,207.806862044016,0,0,0,off race course(1),0019
168,False,'00:00:00,5.29827675464444,False,0.298276754644435,81.3357467207394,327167.013307315,6.775639568599,2910.59533979418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 7:08:29 PM,7/25/2018 5:24:57 PM,123897,38.5925,-91.0294,8.43546109684959,False,6,6,38.6631,-91.2523,6.58120578947512,9.80147695617245,0,207.806862044016,0,0,0,off race course(1),0019
170,False,'00:00:00,5.29827675464444,False,0.298276754644435,81.3357467207394,327167.013307315,6.775639568599,2910.59533979418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 7:08:29 PM,7/25/2018 5:54:59 PM,125699,38.5553,-90.9864,7.28903081030175,False,6,6,38.6631,-91.2523,6.58120578947512,9.80147695617245,0,207.806862044016,0,0,0,off race course(1),0019
172,False,'00:00:00,5.29827675464444,False,0.298276754644435,81.3357467207394,327167.013307315,6.775639568599,2910.59533979418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 7:08:29 PM,7/25/2018 6:24:54 PM,127494,38.5339,-90.9211,7.40914201225203,False,6,6,38.6631,-91.2523,6.58120578947512,9.80147695617245,0,207.806862044016,0,0,0,off race course(1),0019
174,False,'00:00:00,5.29827675464444,False,0.298276754644435,81.3357467207394,327167.013307315,6.775639568599,2910.59533979418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 7:08:29 PM,7/25/2018 6:44:51 PM,128691,38.5535,-90.8765,8.50352784312709,False,6,6,38.6631,-91.2523,6.58120578947512,9.80147695617245,0,207.806862044016,0,0,0,off race course(1),0019
176,False,'00:00:00,5.98117637474796,False,0.981176374747963,90.7219012578784,364922.124315274,6.70230607330796,5026.51247566986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 7:10:49 PM,7/25/2018 7:05:02 PM,129902,38.5724,-90.8366,6.61408757855364,False,6,6,38.5724,-90.8366,6.70230607330796,9.80147695617245,0,231.119203975478,0,0,0,,0019
178,False,'00:00:00,6.10568295813767,False,0.105682958137673,91.9338180654889,369796.969857471,6.50303142394941,4258.72066527997,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/25/2018 10:40:50 PM,7/25/2018 7:34:50 PM,131690,38.594,-90.7763,8.23403954489604,False,7,7,38.594,-90.7763,7.72791651393082,9.80147695617245,0,234.733511635123,0,0,0,,0019
180,False,'00:00:00,6.21630488396795,False,0.216304883967954,92.9315588418862,373810.308186921,6.75644984153469,-1286.60691330253,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/25/2018 10:31:42 PM,7/25/2018 7:54:49 PM,132889,38.6274,-90.7502,8.54420023602465,False,7,7,38.6274,-90.7502,6.9874056565666,9.80147695617245,0,237.492796011443,0,0,0,,0019
182,False,'00:00:00,6.21630488396795,False,0.216304883967954,92.9315588418862,373810.308186921,6.75644984153469,-1286.60691330253,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/25/2018 10:31:42 PM,7/25/2018 8:24:48 PM,134688,38.6764,-90.7117,8.12303477845906,False,7,7,38.6274,-90.7502,6.9874056565666,9.80147695617245,0,237.492796011443,0,0,0,off race course(1),0019
184,False,'00:00:00,6.48931228548674,False,0.489312285486743,95.3939153296178,383714.954671019,7.20888353673923,-4521.50905615915,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/25/2018 10:20:36 PM,7/25/2018 8:44:47 PM,135887,38.6865,-90.6644,7.89164483968188,False,7,7,38.6865,-90.6644,7.390279567972,9.80147695617245,0,243.674072779814,0,0,0,,0019
186,False,'00:00:00,6.58963166984699,False,0.589631669846993,96.2987336076223,387354.519137268,7.03632096774825,1776.68876405621,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/25/2018 10:24:05 PM,7/25/2018 9:05:12 PM,137112,38.6915,-90.6176,7.82033830145333,False,7,7,38.6915,-90.6176,5.73460978606133,9.80147695617245,0,246.321097182907,0,0,0,,0019
188,False,'00:00:00,6.58963166984699,False,0.589631669846993,96.2987336076223,387354.519137268,7.03632096774825,1776.68876405621,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/25/2018 10:24:05 PM,7/25/2018 9:34:43 PM,138883,38.6813,-90.5548,7.03631248708601,False,7,7,38.6915,-90.6176,5.73460978606133,9.80147695617245,0,246.321097182907,0,0,0,off race course(1),0019
190,False,'00:00:00,6.58963166984699,False,0.589631669846993,96.2987336076223,387354.519137268,7.03632096774825,1776.68876405621,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/25/2018 10:24:05 PM,7/25/2018 9:54:44 PM,140084,38.7088,-90.5296,7.3387685212019,False,7,7,38.6915,-90.6176,5.73460978606133,9.80147695617245,0,246.321097182907,0,0,0,off race course(1),0019
192,False,'00:00:00,6.98709833137859,False,0.987098331378593,99.8836349957703,401774.519290319,5.51363379805954,2118.22597570704,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/25/2018 10:37:47 PM,7/25/2018 10:34:38 PM,142478,38.7661,-90.4821,7.62566503764252,False,7,7,38.7661,-90.4821,7.53465178205649,9.80147695617245,0,255.357602021147,0,0,0,,0019
