index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.45669595823755,0.456695958237547,48.4640612260387,194943.094559713,4.99336604446237,-5169.45960131705,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:14:45 PM,7/25/2018 3:34:37 PM,113677,38.9165,-92.4926,5.54355637010858,False,4,4,38.9481,-92.5328,6.78917434389527,7.96736523058729,0,122.867751046846,0,0,0,off race course(1),6060
136,False,'00:00:00,3.55070886494373,0.550708864943727,50.5957121828275,203517.502554524,5.31695572413087,-85.3695119832857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:51:35 PM,7/25/2018 4:04:16 PM,115456,38.874,-92.4776,6.55374470396306,False,4,4,38.874,-92.4776,5.37416645202967,7.96736523058729,0,128.791361191501,0,0,0,,6060
138,False,'00:00:00,3.59276234913027,0.592762349130266,51.5492339166327,207352.973062267,5.80618861863214,-364.079609869206,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:22:31 PM,7/25/2018 4:24:02 PM,116642,38.8482,-92.4491,7.23927572875731,False,4,4,38.8482,-92.4491,6.54017173055054,7.96736523058729,0,131.182602351466,0,0,0,,6060
140,False,'00:00:00,3.63168820432811,0.631688204328111,52.4318397138945,210903.189470919,6.05360770312527,854.380557520014,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:10:39 PM,7/25/2018 4:43:47 PM,117827,38.82,-92.4249,6.98309197193172,False,4,4,38.82,-92.4249,7.33388067647082,7.96736523058729,0,133.572341254087,0,0,0,,6060
142,False,'00:00:00,3.65455700131408,0.654557001314078,52.950367378698,212988.928573966,6.24490835083739,-4053.60055470062,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:02:30 PM,7/25/2018 5:43:41 PM,121421,38.7601,-92.4106,5.05837929283957,False,4,4,38.8199,-92.4025,7.31295365985081,7.96736523058729,0,134.779547227141,0,0,0,off race course(1),6060
144,False,'00:00:00,3.65455700131408,0.654557001314078,52.950367378698,212988.928573966,6.24490835083739,-4053.60055470062,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:02:30 PM,7/25/2018 6:23:24 PM,123804,38.7225,-92.3495,7.20632035369218,False,4,4,38.8199,-92.4025,7.31295365985081,7.96736523058729,0,134.779547227141,0,0,0,off race course(1),6060
146,False,'00:00:00,3.65455700131408,0.654557001314078,52.950367378698,212988.928573966,6.24490835083739,-4053.60055470062,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:02:30 PM,7/25/2018 6:43:12 PM,124992,38.6963,-92.3558,6.93332410352166,False,4,4,38.8199,-92.4025,7.31295365985081,7.96736523058729,0,134.779547227141,0,0,0,off race course(1),6060
148,False,'00:00:00,3.65455700131408,0.654557001314078,52.950367378698,212988.928573966,6.24490835083739,-4053.60055470062,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:02:30 PM,7/25/2018 7:03:04 PM,126184,38.6737,-92.3438,7.32235164696299,False,4,4,38.8199,-92.4025,7.31295365985081,7.96736523058729,0,134.779547227141,0,0,0,off race course(1),6060
150,False,'00:00:00,3.65455700131408,0.654557001314078,52.950367378698,212988.928573966,6.24490835083739,-4053.60055470062,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:02:30 PM,7/25/2018 7:32:47 PM,127967,38.6613,-92.2792,7.58683410575945,False,4,4,38.8199,-92.4025,7.31295365985081,7.96736523058729,0,134.779547227141,0,0,0,off race course(1),6060
152,False,'00:00:00,3.90651226294593,0.906512262945929,58.6632071721114,235968.403258467,4.79332424575419,1655.53539320636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:59:28 PM,7/25/2018 7:53:09 PM,129189,38.6434,-92.243,6.98308948441705,False,4,4,38.6434,-92.243,4.79332424575419,7.96736523058729,0,149.710686212992,0,0,0,,6060
154,False,'00:00:00,3.94971726745741,0.949717267457406,59.64283850606,239908.897697777,5.50916841716176,-4532.06135092382,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:43:40 PM,7/25/2018 8:12:38 PM,130358,38.6346,-92.2058,7.04564491813262,False,4,4,38.6346,-92.2058,7.75827373783466,7.96736523058729,0,151.991743954189,0,0,0,,6060
156,False,'00:00:00,3.98850966932384,0.98850966932384,60.5224183792061,243446.942550928,5.09033327635961,1473.43736110413,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:50:14 PM,7/25/2018 8:42:34 PM,132154,38.5919,-92.1883,6.06562659290024,False,4,4,38.5919,-92.1883,4.50331924666279,7.96736523058729,0,155.096888741773,0,0,0,,6060
158,False,'00:00:00,3.99937749540043,0.999377495400429,60.7688357347164,244438.138101221,4.83457392937608,84.025833338418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:44:54 AM,7/25/2018 9:14:06 PM,134046,38.5892,-92.1792,0.0793737702663507,True,5,4,38.5892,-92.1792,0.0308915313592943,7.96736523058729,0,155.641626734643,0,0,0,,6060
160,False,'00:00:00,3.99953035255865,0.999530352558652,60.7723016216781,244452.079374664,4.83457392937608,85.0191828099879,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:03:10 PM,7/26/2018 11:01:09 AM,183669,38.6089,-91.9286,5.50725990902088,True,5,4,38.5891,-92.1791,0.000766177761682639,7.96736523058729,0,155.650406126666,0,0,0,off race course(1),6060
162,False,'00:00:00,4.39017758960951,0.390177589609509,67.2025866512777,270317.424351111,5.40789940503993,-1831.69441225442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:09:02 PM,7/26/2018 11:40:47 AM,186047,38.656,-91.88,6.48612434603207,False,5,5,38.6414,-91.8871,5.40789940503993,7.96736523058729,0,171.847017861128,0,0,0,off race course(1),6060
164,False,'00:00:00,4.39017758960951,0.390177589609509,67.2025866512777,270317.424351111,5.40789940503993,-1831.69441225442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:09:02 PM,7/26/2018 12:10:34 PM,187834,38.6777,-91.8255,6.63072918049008,False,5,5,38.6414,-91.8871,5.40789940503993,7.96736523058729,0,171.847017861128,0,0,0,off race course(1),6060
166,False,'00:00:00,4.39017758960951,0.390177589609509,67.2025866512777,270317.424351111,5.40789940503993,-1831.69441225442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:09:02 PM,7/26/2018 12:30:22 PM,189022,38.6832,-91.7871,6.94611013140947,False,5,5,38.6414,-91.8871,5.40789940503993,7.96736523058729,0,171.847017861128,0,0,0,off race course(1),6060
168,False,'00:00:00,4.39017758960951,0.390177589609509,67.2025866512777,270317.424351111,5.40789940503993,-1831.69441225442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:09:02 PM,7/26/2018 1:00:32 PM,190832,38.6812,-91.773,0.0204644892889998,False,5,5,38.6414,-91.8871,5.40789940503993,7.96736523058729,0,171.847017861128,0,0,0,off race course(1),6060
170,False,'00:00:00,4.39017758960951,0.390177589609509,67.2025866512777,270317.424351111,5.40789940503993,-1831.69441225442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:09:02 PM,7/26/2018 2:00:54 PM,194454,38.6868,-91.7544,6.29207386097632,False,5,5,38.6414,-91.8871,5.40789940503993,7.96736523058729,0,171.847017861128,0,0,0,off race course(1),6060
172,False,'00:00:00,4.39017758960951,0.390177589609509,67.2025866512777,270317.424351111,5.40789940503993,-1831.69441225442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:09:02 PM,7/26/2018 2:30:10 PM,196210,38.7084,-91.6968,7.32410241599289,False,5,5,38.6414,-91.8871,5.40789940503993,7.96736523058729,0,171.847017861128,0,0,0,off race course(1),6060
174,False,'00:00:00,4.39017758960951,0.390177589609509,67.2025866512777,270317.424351111,5.40789940503993,-1831.69441225442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:09:02 PM,7/26/2018 2:49:56 PM,197396,38.7024,-91.6515,7.48060611927501,False,5,5,38.6414,-91.8871,5.40789940503993,7.96736523058729,0,171.847017861128,0,0,0,off race course(1),6060
176,False,'00:00:00,4.76432371891192,0.764323718911924,73.3584554445788,295078.95035432,4.21697324511644,-3715.85366796536,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:27:36 PM,7/26/2018 3:09:43 PM,198583,38.691,-91.6088,7.77961715011429,False,5,5,38.691,-91.6088,4.21697324511644,7.96736523058729,0,187.26923359568,0,0,0,,6060
178,False,'00:00:00,4.82553111659132,0.825531116591324,74.3655077158299,299129.743481736,5.11970491018322,2904.22778305978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:53:39 PM,7/26/2018 3:29:34 PM,199774,38.6793,-91.5656,7.76641314382646,False,5,5,38.6793,-91.5656,8.06607204604427,7.96736523058729,0,189.779368497793,0,0,0,,6060
180,False,'00:00:00,4.90875901290476,0.90875901290476,75.7348657541002,304637.884706128,5.75976414430217,537.592912317381,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:39:00 PM,7/26/2018 3:59:55 PM,201595,38.6958,-91.5028,7.26059079900366,False,5,5,38.6958,-91.5028,6.60294295913488,7.96736523058729,0,193.368574768498,0,0,0,,6060
182,False,'00:00:00,4.99629269565494,0.996292695654941,77.175067386038,310430.989035756,6.38606195074368,-660.12580429903,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:53:18 PM,7/26/2018 4:29:07 PM,203347,38.7094,-91.4374,7.51498402302879,True,6,5,38.7094,-91.4374,7.46426574549779,7.96736523058729,0,197.026405550986,0,0,0,,6060
184,False,'00:00:00,5.05238869147121,0.0523886914712055,77.9561235787147,313572.72968591,6.26338777966268,-2808.41405067798,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:00:47 PM,7/26/2018 4:48:57 PM,204537,38.7094,-91.4021,5.9706019706066,False,6,6,38.7094,-91.4021,6.09416080979367,7.96736523058729,0,198.932200998358,0,0,0,,6060
186,False,'00:00:00,5.11465474880241,0.114654748802409,78.8119431154724,317015.200346842,6.32173165794105,-1054.9938544109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:57:28 PM,7/26/2018 5:08:48 PM,205728,38.6968,-91.364,7.45520869703028,False,6,6,38.6968,-91.364,6.74438824334462,7.96736523058729,0,201.185212665821,0,0,0,,6060
188,False,'00:00:00,5.11465474880241,0.114654748802409,78.8119431154724,317015.200346842,6.32173165794105,-1054.9938544109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:57:28 PM,7/26/2018 5:38:36 PM,207516,38.7014,-91.305,7.23026932328596,False,6,6,38.6968,-91.364,6.74438824334462,7.96736523058729,0,201.185212665821,0,0,0,off race course(1),6060
190,False,'00:00:00,5.29407187182769,0.294071871827693,81.2779524582056,326934.540169466,6.23972312131137,2989.88707247506,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:01:29 PM,7/26/2018 6:08:18 PM,209298,38.6634,-91.2549,7.58074237464599,False,6,6,38.6634,-91.2549,6.10705923380592,7.96736523058729,0,207.778003308772,0,0,0,,6060
192,False,'00:00:00,5.32928396888887,0.329283968888866,81.7619272253065,328881.292802256,6.38963881721573,4819.87791152838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:54:36 PM,7/26/2018 6:28:15 PM,210495,38.6367,-91.2264,7.58271001982965,False,6,6,38.654,-91.234,7.29440640908074,7.96736523058729,0,209.080693651568,0,0,0,off race course(1),6060
194,False,'00:00:00,5.32928396888887,0.329283968888866,81.7619272253065,328881.292802256,6.38963881721573,4819.87791152838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:54:36 PM,7/26/2018 6:51:13 PM,211873,38.6144,-91.2106,3.8487193965775,False,6,6,38.654,-91.234,7.29440640908074,7.96736523058729,0,209.080693651568,0,0,0,off race course(1),6060
196,False,'00:00:00,5.32928396888887,0.329283968888866,81.7619272253065,328881.292802256,6.38963881721573,4819.87791152838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:54:36 PM,7/27/2018 5:56:26 AM,251786,38.6144,-91.2107,0.000800673552815734,False,6,6,38.654,-91.234,7.29440640908074,7.96736523058729,0,209.080693651568,0,0,0,off race course(1),6060
198,False,'00:00:00,5.32928396888887,0.329283968888866,81.7619272253065,328881.292802256,6.38963881721573,4819.87791152838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:54:36 PM,7/27/2018 6:16:19 AM,252979,38.6144,-91.2103,0.163382327358325,False,6,6,38.654,-91.234,7.29440640908074,7.96736523058729,0,209.080693651568,0,0,0,off race course(1),6060
200,False,'00:00:00,5.32928396888887,0.329283968888866,81.7619272253065,328881.292802256,6.38963881721573,4819.87791152838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:54:36 PM,7/27/2018 6:56:27 AM,255387,38.607,-91.1818,7.81154159316636,False,6,6,38.654,-91.234,7.29440640908074,7.96736523058729,0,209.080693651568,0,0,0,off race course(1),6060
202,False,'00:00:00,5.32928396888887,0.329283968888866,81.7619272253065,328881.292802256,6.38963881721573,4819.87791152838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:54:36 PM,7/27/2018 7:25:55 AM,257155,38.5983,-91.1176,7.03281492373752,False,6,6,38.654,-91.234,7.29440640908074,7.96736523058729,0,209.080693651568,0,0,0,off race course(1),6060
204,False,'00:00:00,5.32928396888887,0.329283968888866,81.7619272253065,328881.292802256,6.38963881721573,4819.87791152838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:54:36 PM,7/27/2018 7:45:47 AM,258347,38.6101,-91.0767,6.81940839979754,False,6,6,38.654,-91.234,7.29440640908074,7.96736523058729,0,209.080693651568,0,0,0,off race course(1),6060
206,False,'00:00:00,5.32928396888887,0.329283968888866,81.7619272253065,328881.292802256,6.38963881721573,4819.87791152838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:54:36 PM,7/27/2018 8:05:37 AM,259537,38.5983,-91.0349,7.38453604953343,False,6,6,38.654,-91.234,7.29440640908074,7.96736523058729,0,209.080693651568,0,0,0,off race course(1),6060
208,False,'00:00:00,5.32928396888887,0.329283968888866,81.7619272253065,328881.292802256,6.38963881721573,4819.87791152838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:54:36 PM,7/27/2018 8:35:26 AM,261326,38.5607,-91.0082,5.28731577737619,False,6,6,38.654,-91.234,7.29440640908074,7.96736523058729,0,209.080693651568,0,0,0,off race course(1),6060
210,False,'00:00:00,5.32928396888887,0.329283968888866,81.7619272253065,328881.292802256,6.38963881721573,4819.87791152838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:54:36 PM,7/27/2018 9:05:14 AM,263114,38.5383,-90.9475,7.21234990130512,False,6,6,38.654,-91.234,7.29440640908074,7.96736523058729,0,209.080693651568,0,0,0,off race course(1),6060
212,False,'00:00:00,5.32928396888887,0.329283968888866,81.7619272253065,328881.292802256,6.38963881721573,4819.87791152838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:54:36 PM,7/27/2018 9:34:57 AM,264897,38.5459,-90.8876,6.8437606920709,False,6,6,38.654,-91.234,7.29440640908074,7.96736523058729,0,209.080693651568,0,0,0,off race course(1),6060
214,False,'00:00:00,5.32928396888887,0.329283968888866,81.7619272253065,328881.292802256,6.38963881721573,4819.87791152838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:54:36 PM,7/27/2018 9:55:25 AM,266125,38.5611,-90.8499,6.58994521921382,False,6,6,38.654,-91.234,7.29440640908074,7.96736523058729,0,209.080693651568,0,0,0,off race course(1),6060
216,False,'00:00:00,6.0479078723608,0.047907872360803,91.4127228259441,367700.902875312,6.38963881721573,1029.38573524231,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:46:12 PM,7/27/2018 10:24:40 AM,267880,38.5902,-90.8024,6.54975494165435,False,7,7,38.5902,-90.8024,1.49757652634552,7.96736523058729,0,232.808707405228,0,0,0,,6060
218,False,'00:00:00,6.19141422199142,0.191414221991421,92.7070605950955,372907.280627004,6.39093498475575,537.892218007367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:46:03 PM,7/27/2018 10:54:56 AM,269696,38.6186,-90.7549,6.63087619771113,False,7,7,38.6186,-90.7549,6.31883300520099,7.96736523058729,0,236.292538033743,0,0,0,,6060
220,False,'00:00:00,6.28516599746712,0.285165997467123,93.552643137161,376308.57373546,6.41541527640358,-5013.04247397965,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:45:11 PM,7/27/2018 11:14:29 AM,270869,38.6488,-90.7345,7.06257580035039,False,7,7,38.6488,-90.7345,6.47112464524945,7.96736523058729,0,238.657324694946,0,0,0,,6060
222,False,'00:00:00,6.28516599746712,0.285165997467123,93.552643137161,376308.57373546,6.41541527640358,-5013.04247397965,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:45:11 PM,7/27/2018 11:44:13 AM,272653,38.6797,-90.6857,7.17524026208988,False,7,7,38.6488,-90.7345,6.47112464524945,7.96736523058729,0,238.657324694946,0,0,0,off race course(1),6060
224,False,'00:00:00,6.54134237793145,0.541342377931453,95.8631943124431,385602.59460068,6.78057199905113,-2960.70112579255,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:35:35 PM,7/27/2018 12:04:06 PM,273846,38.6929,-90.6436,7.5356705270638,False,7,7,38.6929,-90.6436,7.34710115608405,7.96736523058729,0,244.456370390072,0,0,0,,6060
226,False,'00:00:00,6.54134237793145,0.541342377931453,95.8631943124431,385602.59460068,6.78057199905113,-2960.70112579255,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:35:35 PM,7/27/2018 12:33:53 PM,275633,38.6805,-90.5832,6.98959313845469,False,7,7,38.6929,-90.6436,7.34710115608405,7.96736523058729,0,244.456370390072,0,0,0,off race course(1),6060
228,False,'00:00:00,6.54134237793145,0.541342377931453,95.8631943124431,385602.59460068,6.78057199905113,-2960.70112579255,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:35:35 PM,7/27/2018 1:03:43 PM,277423,38.6986,-90.5297,6.85084312496276,False,7,7,38.6929,-90.6436,7.34710115608405,7.96736523058729,0,244.456370390072,0,0,0,off race course(1),6060
230,False,'00:00:00,6.82474988835523,0.824749888355233,98.4193532959784,395884.554672347,4.82586748016687,4329.72052431719,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:12:39 PM,7/27/2018 1:23:32 PM,278612,38.7304,-90.5327,6.51529805744012,False,7,7,38.7304,-90.5327,4.82586748016687,7.96736523058729,0,250.981407838387,0,0,0,,6060
232,False,'00:00:00,6.98267095769151,0.982670957691511,99.8437028464536,401613.895179106,4.82586748016687,2906.98484446449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:58:43 PM,7/27/2018 1:53:52 PM,280432,38.7635,-90.482,6.94633668016398,False,7,7,38.7635,-90.482,7.04184988809931,7.96736523058729,0,254.548828097137,0,0,0,,6060
