index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,2.20823348277643,0.208233482776433,26.7087556220165,107433.990075879,6.12070364759552,-5201.29090143589,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:56:41 AM,7/25/2018 2:47:00 AM,67620,39.4038,-93.2,6.384020402389,False,3,3,39.2298,-93.3766,6.88124917667298,6.13218637672152,0,69.5903019328867,0,0,0,off race course(1),1876
138,False,'00:00:00,2.20823348277643,0.208233482776433,26.7087556220165,107433.990075879,6.12070364759552,-5201.29090143589,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:56:41 AM,7/25/2018 3:07:59 AM,68879,39.3993,-93.159,7.38685389271957,False,3,3,39.2298,-93.3766,6.88124917667298,6.13218637672152,0,69.5903019328867,0,0,0,off race course(1),1876
140,False,'00:00:00,2.20823348277643,0.208233482776433,26.7087556220165,107433.990075879,6.12070364759552,-5201.29090143589,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:56:41 AM,7/25/2018 3:26:51 AM,70011,39.378,-93.1377,6.71046703106305,False,3,3,39.2298,-93.3766,6.88124917667298,6.13218637672152,0,69.5903019328867,0,0,0,off race course(1),1876
142,False,'00:00:00,2.20823348277643,0.208233482776433,26.7087556220165,107433.990075879,6.12070364759552,-5201.29090143589,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:56:41 AM,7/25/2018 3:56:51 AM,71811,39.3696,-93.0777,6.97302462826847,False,3,3,39.2298,-93.3766,6.88124917667298,6.13218637672152,0,69.5903019328867,0,0,0,off race course(1),1876
144,False,'00:00:00,2.20823348277643,0.208233482776433,26.7087556220165,107433.990075879,6.12070364759552,-5201.29090143589,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:56:41 AM,7/25/2018 4:16:58 AM,73018,39.3349,-93.0733,7.21720971822613,False,3,3,39.2298,-93.3766,6.88124917667298,6.13218637672152,0,69.5903019328867,0,0,0,off race course(1),1876
146,False,'00:00:00,2.20823348277643,0.208233482776433,26.7087556220165,107433.990075879,6.12070364759552,-5201.29090143589,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:56:41 AM,7/25/2018 4:46:51 AM,74811,39.3122,-93.0145,7.27381832134427,False,3,3,39.2298,-93.3766,6.88124917667298,6.13218637672152,0,69.5903019328867,0,0,0,off race course(1),1876
148,False,'00:00:00,2.20823348277643,0.208233482776433,26.7087556220165,107433.990075879,6.12070364759552,-5201.29090143589,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:56:41 AM,7/25/2018 5:17:19 AM,76639,39.3152,-92.9637,4.37658299373337,False,3,3,39.2298,-93.3766,6.88124917667298,6.13218637672152,0,69.5903019328867,0,0,0,off race course(1),1876
150,False,'00:00:00,2.20823348277643,0.208233482776433,26.7087556220165,107433.990075879,6.12070364759552,-5201.29090143589,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:56:41 AM,7/25/2018 5:57:11 AM,79031,39.3154,-92.9638,0.027282463741839,False,3,3,39.2298,-93.3766,6.88124917667298,6.13218637672152,0,69.5903019328867,0,0,0,off race course(1),1876
152,False,'00:00:00,2.20823348277643,0.208233482776433,26.7087556220165,107433.990075879,6.12070364759552,-5201.29090143589,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:56:41 AM,7/25/2018 6:36:44 AM,81404,39.3153,-92.9637,0.0138309043293792,False,3,3,39.2298,-93.3766,6.88124917667298,6.13218637672152,0,69.5903019328867,0,0,0,off race course(1),1876
154,False,'00:00:00,2.99915270544122,0.999152705441219,38.0967261616728,153241.257597295,6.12070364759552,620.131442847885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:43:59 PM,7/25/2018 11:28:09 AM,98889,39.2199,-92.8491,1.92276803635208,True,4,3,39.2199,-92.8491,2.15962897275565,6.13218637672152,0,97.8624297151317,0,0,0,,1876
156,False,'00:00:00,3.00102131572628,0.00102131572627877,38.1320831846692,153383.478601952,6.12070364759552,4812.82009963451,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:51:38 PM,7/25/2018 11:46:42 AM,100002,39.1932,-92.866,7.00474777313001,True,4,4,39.2077,-92.8547,0.622581711361488,6.13218637672152,0,98.7580830493628,0,0,0,off race course(1),1876
158,False,'00:00:00,3.00102131572628,0.00102131572627877,38.1320831846692,153383.478601952,6.12070364759552,4812.82009963451,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:51:38 PM,7/25/2018 12:16:40 PM,101800,39.1566,-92.9066,6.54853436981894,True,4,4,39.2077,-92.8547,0.622581711361488,6.13218637672152,0,98.7580830493628,0,0,0,off race course(1),1876
160,False,'00:00:00,3.00102131572628,0.00102131572627877,38.1320831846692,153383.478601952,6.12070364759552,4812.82009963451,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:51:38 PM,7/25/2018 12:46:39 PM,103599,39.1276,-92.9395,5.64817251639938,True,4,4,39.2077,-92.8547,0.622581711361488,6.13218637672152,0,98.7580830493628,0,0,0,off race course(1),1876
162,False,'00:00:00,3.00102131572628,0.00102131572627877,38.1320831846692,153383.478601952,6.12070364759552,4812.82009963451,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:51:38 PM,7/25/2018 1:06:38 PM,104798,39.0992,-92.9347,6.50266307687197,True,4,4,39.2077,-92.8547,0.622581711361488,6.13218637672152,0,98.7580830493628,0,0,0,off race course(1),1876
164,False,'00:00:00,3.00102131572628,0.00102131572627877,38.1320831846692,153383.478601952,6.12070364759552,4812.82009963451,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:51:38 PM,7/25/2018 1:26:36 PM,105996,39.0808,-92.9087,6.84205343974339,True,4,4,39.2077,-92.8547,0.622581711361488,6.13218637672152,0,98.7580830493628,0,0,0,off race course(1),1876
166,False,'00:00:00,3.00102131572628,0.00102131572627877,38.1320831846692,153383.478601952,6.12070364759552,4812.82009963451,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:51:38 PM,7/25/2018 1:59:02 PM,107942,39.0395,-92.9213,7.32799051611791,True,4,4,39.2077,-92.8547,0.622581711361488,6.13218637672152,0,98.7580830493628,0,0,0,off race course(1),1876
168,False,'00:00:00,3.00102131572628,0.00102131572627877,38.1320831846692,153383.478601952,6.12070364759552,4812.82009963451,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:51:38 PM,7/25/2018 2:16:33 PM,108993,39.0374,-92.919,0.0968787349072385,True,4,4,39.2077,-92.8547,0.622581711361488,6.13218637672152,0,98.7580830493628,0,0,0,off race course(1),1876
170,False,'00:00:00,3.00102131572628,0.00102131572627877,38.1320831846692,153383.478601952,6.12070364759552,4812.82009963451,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:51:38 PM,7/25/2018 2:46:31 PM,110791,39.0032,-92.8777,7.26935258601245,True,4,4,39.2077,-92.8547,0.622581711361488,6.13218637672152,0,98.7580830493628,0,0,0,off race course(1),1876
172,False,'00:00:00,3.00102131572628,0.00102131572627877,38.1320831846692,153383.478601952,6.12070364759552,4812.82009963451,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:51:38 PM,7/25/2018 3:36:26 PM,113786,38.9715,-92.7733,7.77193976533741,True,4,4,39.2077,-92.8547,0.622581711361488,6.13218637672152,0,98.7580830493628,0,0,0,off race course(1),1876
174,False,'00:00:00,3.00102131572628,0.00102131572627877,38.1320831846692,153383.478601952,6.12070364759552,4812.82009963451,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:51:38 PM,7/25/2018 3:56:28 PM,114988,38.9845,-92.7296,7.67079042238906,True,4,4,39.2077,-92.8547,0.622581711361488,6.13218637672152,0,98.7580830493628,0,0,0,off race course(1),1876
176,False,'00:00:00,3.00102131572628,0.00102131572627877,38.1320831846692,153383.478601952,6.12070364759552,4812.82009963451,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:51:38 PM,7/25/2018 4:26:54 PM,116814,38.9859,-92.7197,0.0262858584374892,True,4,4,39.2077,-92.8547,0.622581711361488,6.13218637672152,0,98.7580830493628,0,0,0,off race course(1),1876
178,False,'00:00:00,3.00102131572628,0.00102131572627877,38.1320831846692,153383.478601952,6.12070364759552,4812.82009963451,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:51:38 PM,7/25/2018 4:56:28 PM,118588,38.9861,-92.7196,0.0471395037424819,True,4,4,39.2077,-92.8547,0.622581711361488,6.13218637672152,0,98.7580830493628,0,0,0,off race course(1),1876
180,False,'00:00:00,3.00102131572628,0.00102131572627877,38.1320831846692,153383.478601952,6.12070364759552,4812.82009963451,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:51:38 PM,7/25/2018 5:16:22 PM,119782,38.976,-92.6938,7.40219608014456,True,4,4,39.2077,-92.8547,0.622581711361488,6.13218637672152,0,98.7580830493628,0,0,0,off race course(1),1876
182,False,'00:00:00,3.00102131572628,0.00102131572627877,38.1320831846692,153383.478601952,6.12070364759552,4812.82009963451,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:51:38 PM,7/25/2018 5:46:17 PM,121577,38.9734,-92.623,7.79695757207406,True,4,4,39.2077,-92.8547,0.622581711361488,6.13218637672152,0,98.7580830493628,0,0,0,off race course(1),1876
184,False,'00:00:00,3.4002564528804,0.400256452880402,47.1843504947105,189795.55298364,3.48380975798474,2.52192434853918,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:51:42 AM,7/25/2018 6:37:25 PM,124645,38.9429,-92.5223,6.79156622168923,False,4,4,38.9689,-92.5784,3.48380975798474,6.13218637672152,0,120.942542730051,0,0,0,off race course(1),1876
186,False,'00:00:00,3.4002564528804,0.400256452880402,47.1843504947105,189795.55298364,3.48380975798474,2.52192434853918,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:51:42 AM,7/25/2018 7:06:15 PM,126375,38.9116,-92.4839,5.88390401568309,False,4,4,38.9689,-92.5784,3.48380975798474,6.13218637672152,0,120.942542730051,0,0,0,off race course(1),1876
188,False,'00:00:00,3.54622656927833,0.54622656927833,50.4940805007691,203108.696645474,3.48380975798474,-486.460948641666,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:49:07 AM,7/25/2018 7:26:14 PM,127574,38.878,-92.48,7.66745987221919,False,4,4,38.878,-92.48,6.21206663541142,6.13218637672152,0,129.160708625806,0,0,0,,1876
190,False,'00:00:00,3.60979765583517,0.609797655835172,51.9354928794599,208906.671114186,3.93392406029636,1389.68897609683,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:33:30 AM,7/25/2018 7:56:14 PM,129374,38.8323,-92.4403,8.2115682355373,False,4,4,38.8323,-92.4403,6.64514766719673,6.13218637672152,0,133.012827823497,0,0,0,,1876
192,False,'00:00:00,3.65695598454745,0.656955984547444,53.0047619834804,213207.726840462,5.10538744352682,-4536.7900812679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:04:37 AM,7/25/2018 8:26:11 PM,131171,38.816,-92.3833,5.68209308248404,False,4,4,38.8198,-92.4002,8.05120122311472,6.13218637672152,0,135.340109531749,0,0,0,off race course(1),1876
194,False,'00:00:00,3.65695598454745,0.656955984547444,53.0047619834804,213207.726840462,5.10538744352682,-4536.7900812679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:04:37 AM,7/25/2018 9:06:11 PM,133571,38.8162,-92.3836,0.0263308005771083,False,4,4,38.8198,-92.4002,8.05120122311472,6.13218637672152,0,135.340109531749,0,0,0,off race course(1),1876
196,False,'00:00:00,3.65695598454745,0.656955984547444,53.0047619834804,213207.726840462,5.10538744352682,-4536.7900812679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:04:37 AM,7/25/2018 9:46:09 PM,135969,38.816,-92.3835,0.0828837381499329,False,4,4,38.8198,-92.4002,8.05120122311472,6.13218637672152,0,135.340109531749,0,0,0,off race course(1),1876
198,False,'00:00:00,3.69033289258725,0.690332892587244,53.7615508165292,216251.853834993,5.10538744352682,-1066.14675776986,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:31:35 AM,7/25/2018 10:05:21 PM,137121,38.7885,-92.383,7.39764092486064,False,4,4,38.7885,-92.383,1.03930351099975,6.13218637672152,0,137.69524197292,0,0,0,,1876
200,False,'00:00:00,3.68037251595757,0.680372515957564,53.5357089920764,215343.421833504,5.04735952737951,5267.03591355564,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:51:20 AM,7/25/2018 10:16:01 PM,137761,38.7762,-92.3988,6.62037897302384,False,4,4,38.7762,-92.3988,4.38645750895842,6.13218637672152,0,138.923364775027,0,0,0,,1876
202,False,'00:00:00,3.68037251595757,0.680372515957564,53.5357089920764,215343.421833504,5.04735952737951,5267.03591355564,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:51:20 AM,7/25/2018 10:46:03 PM,139563,38.7343,-92.3833,7.48122818530858,False,4,4,38.7762,-92.3988,4.38645750895842,6.13218637672152,0,138.923364775027,0,0,0,off race course(1),1876
204,False,'00:00:00,3.68037251595757,0.680372515957564,53.5357089920764,215343.421833504,5.04735952737951,5267.03591355564,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:51:20 AM,7/25/2018 11:06:01 PM,140761,38.7172,-92.3437,7.70404481639589,False,4,4,38.7762,-92.3988,4.38645750895842,6.13218637672152,0,138.923364775027,0,0,0,off race course(1),1876
206,False,'00:00:00,3.68037251595757,0.680372515957564,53.5357089920764,215343.421833504,5.04735952737951,5267.03591355564,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:51:20 AM,7/25/2018 11:15:28 PM,141328,38.702,-92.3453,6.56259307401895,False,4,4,38.7762,-92.3988,4.38645750895842,6.13218637672152,0,138.923364775027,0,0,0,off race course(1),1876
208,False,'00:00:00,3.68037251595757,0.680372515957564,53.5357089920764,215343.421833504,5.04735952737951,5267.03591355564,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:51:20 AM,7/25/2018 11:26:03 PM,141963,38.6915,-92.3628,7.0973684573726,False,4,4,38.7762,-92.3988,4.38645750895842,6.13218637672152,0,138.923364775027,0,0,0,off race course(1),1876
210,False,'00:00:00,3.68037251595757,0.680372515957564,53.5357089920764,215343.421833504,5.04735952737951,5267.03591355564,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:51:20 AM,7/25/2018 11:45:58 PM,143158,38.6723,-92.3328,6.9773292438015,False,4,4,38.7762,-92.3988,4.38645750895842,6.13218637672152,0,138.923364775027,0,0,0,off race course(1),1876
212,False,'00:00:00,3.86593163307958,0.865931633079581,57.743080973354,232267.263815476,5.2594536991495,5254.03525516605,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:42:39 AM,7/26/2018 12:15:59 AM,144959,38.6584,-92.275,7.42098059678902,False,4,4,38.6584,-92.275,5.2594536991495,6.13218637672152,0,149.457282986337,0,0,0,,1876
214,False,'00:00:00,3.92048519671299,0.920485196712989,58.9800298156958,237242.798862229,6.13449568534566,-2264.71863460303,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:22:48 AM,7/26/2018 12:38:44 AM,146324,38.6463,-92.2283,7.89238001998652,False,4,4,38.6463,-92.2283,8.44266942290207,6.13449568534566,0,152.390743550282,0,0,0,,1876
216,False,'00:00:00,3.95809267373829,0.958092673738284,59.8327426738774,240672.773138827,6.42018666368819,-3404.10619209956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:18:06 AM,7/26/2018 12:55:55 AM,147355,38.6259,-92.2018,7.38908546580272,False,4,4,38.6259,-92.2018,6.65166026869112,6.42018666368819,0,154.499559732542,0,0,0,,1876
218,False,'00:00:00,3.97032156004316,0.970321560043158,60.1100207424485,241788.103620288,6.40104987053104,1787.44347730138,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:24:31 AM,7/26/2018 1:08:46 AM,148126,38.6025,-92.2008,8.72945907870336,False,4,4,38.6025,-92.2008,5.94459772132112,6.42018666368819,0,156.135611086881,0,0,0,,1876
220,False,'00:00:00,3.9955359155882,0.9955359155882,60.6817316596567,244087.768414667,6.70232153092824,857.606787691606,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:21:02 AM,7/26/2018 1:18:47 AM,148727,38.5893,-92.1828,8.36397431565749,False,4,4,38.5893,-92.1828,9.23501884947708,6.70232153092824,0,157.47464983262,0,0,0,,1876
222,False,'00:00:00,3.99974121600839,0.99974121600839,60.7770827447189,244471.311087761,6.70232153092824,40.7568603091714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:34:13 AM,7/26/2018 1:25:57 AM,149157,38.5891,-92.1789,0.450338577132883,True,5,4,38.5891,-92.1789,0.496381193531819,6.70232153092824,0,157.685999838368,0,0,0,,1876
224,False,'00:00:00,4.00177234501227,0.00177234501226408,60.8121110132467,244612.209701933,6.70232153092824,-41.7115950276076,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:51:23 AM,7/26/2018 2:43:54 AM,153834,38.5894,-92.1773,0.0796928243302814,True,5,5,38.5894,-92.1773,0.0794942874207235,6.70232153092824,0,157.796320701127,0,0,0,,1876
226,False,'00:00:00,3.99943549571192,0.999435495711921,60.7701508352044,244443.427995471,6.70232153092824,38.7702810103619,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:24:10 AM,7/26/2018 4:15:45 AM,159345,38.5893,-92.1791,0.0643742711198128,True,5,4,38.5893,-92.1791,0.066470533664087,6.70232153092824,0,157.898047986641,0,0,0,,1876
228,False,'00:00:00,3.99954092735872,0.999540927358722,60.7725413949547,244453.043844899,6.70232153092824,16.6391907387706,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:34:06 AM,7/26/2018 5:25:44 AM,163544,38.5893,-92.179,0.0524170013032771,True,5,4,38.5893,-92.179,0.0517191420988775,6.70232153092824,0,157.919663768219,0,0,0,,1876
230,False,'00:00:00,4.00143117353512,0.00143117353511704,60.8064976801534,244589.630485575,6.70232153092824,-154.64863931885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:25:09 PM,7/26/2018 7:17:33 AM,170253,38.5897,-92.1774,0.113842076506276,True,5,5,38.5897,-92.1774,0.10198238900632,6.70232153092824,0,158.026647773352,0,0,0,,1876
232,False,'00:00:00,3.99958835580346,0.99958835580346,60.7736167886761,244457.369536445,6.70232153092824,39.7636113340067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:29:24 PM,7/26/2018 8:21:04 AM,174064,38.5892,-92.179,0.185110658182308,True,5,4,38.5892,-92.179,0.190196720789448,6.70232153092824,0,158.135004304842,0,0,0,,1876
234,False,'00:00:00,3.99958835580346,0.99958835580346,60.7736167886761,244457.369536445,6.70232153092824,39.7636113340067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:29:24 PM,7/26/2018 8:42:40 AM,175360,38.5738,-92.1481,10.1432146262999,True,5,4,38.5892,-92.179,0.190196720789448,6.70232153092824,0,158.135004304842,0,0,0,off race course(1),1876
236,False,'00:00:00,3.99958835580346,0.99958835580346,60.7736167886761,244457.369536445,6.70232153092824,39.7636113340067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:29:24 PM,7/26/2018 8:52:41 AM,175961,38.5657,-92.1266,7.4051266601507,True,5,4,38.5892,-92.179,0.190196720789448,6.70232153092824,0,158.135004304842,0,0,0,off race course(1),1876
238,False,'00:00:00,3.99958835580346,0.99958835580346,60.7736167886761,244457.369536445,6.70232153092824,39.7636113340067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:29:24 PM,7/26/2018 9:02:42 AM,176562,38.5598,-92.1036,7.6138707678723,True,5,4,38.5892,-92.179,0.190196720789448,6.70232153092824,0,158.135004304842,0,0,0,off race course(1),1876
240,False,'00:00:00,3.99958835580346,0.99958835580346,60.7736167886761,244457.369536445,6.70232153092824,39.7636113340067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:29:24 PM,7/26/2018 9:10:12 AM,177012,38.5596,-92.089,6.38600910487032,True,5,4,38.5892,-92.179,0.190196720789448,6.70232153092824,0,158.135004304842,0,0,0,off race course(1),1876
242,False,'00:00:00,3.99958835580346,0.99958835580346,60.7736167886761,244457.369536445,6.70232153092824,39.7636113340067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:29:24 PM,7/26/2018 9:30:11 AM,178211,38.5609,-92.0421,7.73445624274719,True,5,4,38.5892,-92.179,0.190196720789448,6.70232153092824,0,158.135004304842,0,0,0,off race course(1),1876
244,False,'00:00:00,3.99958835580346,0.99958835580346,60.7736167886761,244457.369536445,6.70232153092824,39.7636113340067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:29:24 PM,7/26/2018 10:00:12 AM,180012,38.5851,-91.987,5.31979733373552,True,5,4,38.5892,-92.179,0.190196720789448,6.70232153092824,0,158.135004304842,0,0,0,off race course(1),1876
246,False,'00:00:00,3.99958835580346,0.99958835580346,60.7736167886761,244457.369536445,6.70232153092824,39.7636113340067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:29:24 PM,7/26/2018 10:30:13 AM,181813,38.607,-91.9298,7.0965453760335,True,5,4,38.5892,-92.179,0.190196720789448,6.70232153092824,0,158.135004304842,0,0,0,off race course(1),1876
248,False,'00:00:00,4.3810775949906,0.381077594990597,67.052863405448,269715.173690907,6.20987062644205,1642.9566096327,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:56:23 PM,7/26/2018 10:50:28 AM,183028,38.6301,-91.8969,7.23244772344925,False,5,5,38.6301,-91.8969,5.19420506899635,6.70232153092824,0,173.776010185245,0,0,0,,1876
250,False,'00:00:00,4.3891210671852,0.389121067185198,67.1852035677393,270247.502185856,6.20987062644205,-2963.46472272538,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:49 PM,7/26/2018 11:11:56 AM,184316,38.6524,-91.8848,2.7917750758804,False,5,5,38.6446,-91.8869,2.06018107095887,6.70232153092824,0,174.91528412805,0,0,0,off race course(1),1876
252,False,'00:00:00,4.3891210671852,0.389121067185198,67.1852035677393,270247.502185856,6.20987062644205,-2963.46472272538,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:49 PM,7/26/2018 11:43:50 AM,186230,38.6662,-91.867,3.47589536385357,False,5,5,38.6446,-91.8869,2.06018107095887,6.70232153092824,0,174.91528412805,0,0,0,off race course(1),1876
254,False,'00:00:00,4.3891210671852,0.389121067185198,67.1852035677393,270247.502185856,6.20987062644205,-2963.46472272538,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:49 PM,7/26/2018 12:12:24 PM,187944,38.6725,-91.8391,0.882952751661361,False,5,5,38.6446,-91.8869,2.06018107095887,6.70232153092824,0,174.91528412805,0,0,0,off race course(1),1876
256,False,'00:00:00,4.3891210671852,0.389121067185198,67.1852035677393,270247.502185856,6.20987062644205,-2963.46472272538,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:49 PM,7/26/2018 12:22:24 PM,188544,38.6816,-91.8192,7.55182079189898,False,5,5,38.6446,-91.8869,2.06018107095887,6.70232153092824,0,174.91528412805,0,0,0,off race course(1),1876
258,False,'00:00:00,4.3891210671852,0.389121067185198,67.1852035677393,270247.502185856,6.20987062644205,-2963.46472272538,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:49 PM,7/26/2018 12:30:08 PM,189008,38.6845,-91.8028,6.24721323218894,False,5,5,38.6446,-91.8869,2.06018107095887,6.70232153092824,0,174.91528412805,0,0,0,off race course(1),1876
260,False,'00:00:00,4.3891210671852,0.389121067185198,67.1852035677393,270247.502185856,6.20987062644205,-2963.46472272538,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:49 PM,7/26/2018 12:37:25 PM,189445,38.683,-91.7842,7.95832130310182,False,5,5,38.6446,-91.8869,2.06018107095887,6.70232153092824,0,174.91528412805,0,0,0,off race course(1),1876
262,False,'00:00:00,4.3891210671852,0.389121067185198,67.1852035677393,270247.502185856,6.20987062644205,-2963.46472272538,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:49 PM,7/26/2018 12:42:26 PM,189746,38.6823,-91.7719,9.47187307127047,False,5,5,38.6446,-91.8869,2.06018107095887,6.70232153092824,0,174.91528412805,0,0,0,off race course(1),1876
264,False,'00:00:00,4.3891210671852,0.389121067185198,67.1852035677393,270247.502185856,6.20987062644205,-2963.46472272538,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:49 PM,7/26/2018 12:50:06 PM,190206,38.6865,-91.7558,6.17109017619188,False,5,5,38.6446,-91.8869,2.06018107095887,6.70232153092824,0,174.91528412805,0,0,0,off race course(1),1876
266,False,'00:00:00,4.3891210671852,0.389121067185198,67.1852035677393,270247.502185856,6.20987062644205,-2963.46472272538,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:49 PM,7/26/2018 1:02:28 PM,190948,38.7045,-91.7347,9.66397363393881,False,5,5,38.6446,-91.8869,2.06018107095887,6.70232153092824,0,174.91528412805,0,0,0,off race course(1),1876
268,False,'00:00:00,4.3891210671852,0.389121067185198,67.1852035677393,270247.502185856,6.20987062644205,-2963.46472272538,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:49 PM,7/26/2018 1:12:28 PM,191548,38.7092,-91.717,3.63251765318523,False,5,5,38.6446,-91.8869,2.06018107095887,6.70232153092824,0,174.91528412805,0,0,0,off race course(1),1876
