index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.68678666147013,0.686786661470131,53.68114348504,215928.421303148,6.61393012939022,2419.22473948068,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:16:46 PM,7/25/2018 3:45:45 PM,114345,38.695,-92.3587,7.63765172739717,False,4,4,38.7805,-92.3904,1.07538486716278,6.97666348559244,0,137.848740530622,0,0,0,off race course(1),1441
134,False,'00:00:00,3.68678666147013,0.686786661470131,53.68114348504,215928.421303148,6.61393012939022,2419.22473948068,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:16:46 PM,7/25/2018 4:05:45 PM,115545,38.6722,-92.334,7.95427466344731,False,4,4,38.7805,-92.3904,1.07538486716278,6.97666348559244,0,137.848740530622,0,0,0,off race course(1),1441
136,False,'00:00:00,3.68678666147013,0.686786661470131,53.68114348504,215928.421303148,6.61393012939022,2419.22473948068,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:16:46 PM,7/25/2018 4:25:45 PM,116745,38.6656,-92.2883,7.53656084777509,False,4,4,38.7805,-92.3904,1.07538486716278,6.97666348559244,0,137.848740530622,0,0,0,off race course(1),1441
138,False,'00:00:00,3.89967332688614,0.899673326886138,58.5081409678419,235344.660943911,5.56831810724838,3137.3677414581,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:47:00 PM,7/25/2018 4:45:45 PM,117945,38.6433,-92.2496,7.45132226220097,False,4,4,38.6433,-92.2496,5.56831810724838,6.97666348559244,0,150.002191283818,0,0,0,,1441
140,False,'00:00:00,3.95140333709641,0.951403337096404,59.6810684904856,240062.674976865,6.42760795810882,-4155.81493651697,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:31:27 PM,7/25/2018 5:05:45 PM,119145,38.6324,-92.2052,8.27722466457291,False,4,4,38.6324,-92.2052,8.95439390513612,6.97666348559244,0,152.762837609089,0,0,0,,1441
142,False,'00:00:00,3.97968500608184,0.97968500608184,60.3223277480129,242642.092815878,6.01041640312931,1871.93263807331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:37:14 PM,7/25/2018 5:25:45 PM,120345,38.5963,-92.1947,7.4836280327586,False,4,4,38.5963,-92.1947,5.41659661043932,6.97666348559244,0,155.336323103987,0,0,0,,1441
144,False,'00:00:00,3.9994829246124,0.999482924612401,60.7712262392594,244447.753728582,6.11579113156127,61.8947321767636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:29:44 AM,7/25/2018 5:46:00 PM,121560,38.5892,-92.1791,0.0404289953113243,True,5,4,38.5892,-92.1791,0.015733646353638,6.97666348559244,0,156.322667707751,0,0,0,,1441
146,False,'00:00:00,4.03504763185867,0.0350476318586707,61.3595930900167,246814.415781274,6.45344684967743,4910.4020484547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:23:41 AM,7/25/2018 7:14:45 PM,126885,38.5785,-92.1591,7.52660658650873,False,5,5,38.5785,-92.1591,8.47938115837442,6.97666348559244,0,157.639461677781,0,0,0,,1441
148,False,'00:00:00,4.03504763185867,0.0350476318586707,61.3595930900167,246814.415781274,6.45344684967743,4910.4020484547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:23:41 AM,7/25/2018 7:34:45 PM,128085,38.5621,-92.1177,7.87438493588138,False,5,5,38.5785,-92.1591,8.47938115837442,6.97666348559244,0,157.639461677781,0,0,0,off race course(1),1441
150,False,'00:00:00,4.03504763185867,0.0350476318586707,61.3595930900167,246814.415781274,6.45344684967743,4910.4020484547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:23:41 AM,7/25/2018 7:54:45 PM,129285,38.5573,-92.0701,7.89487524065843,False,5,5,38.5785,-92.1591,8.47938115837442,6.97666348559244,0,157.639461677781,0,0,0,off race course(1),1441
152,False,'00:00:00,4.03504763185867,0.0350476318586707,61.3595930900167,246814.415781274,6.45344684967743,4910.4020484547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:23:41 AM,7/25/2018 8:14:45 PM,130485,38.5656,-92.0241,8.04529703141219,False,5,5,38.5785,-92.1591,8.47938115837442,6.97666348559244,0,157.639461677781,0,0,0,off race course(1),1441
154,False,'00:00:00,4.03504763185867,0.0350476318586707,61.3595930900167,246814.415781274,6.45344684967743,4910.4020484547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:23:41 AM,7/25/2018 8:34:45 PM,131685,38.5855,-91.9867,7.57264786745662,False,5,5,38.5785,-92.1591,8.47938115837442,6.97666348559244,0,157.639461677781,0,0,0,off race course(1),1441
156,False,'00:00:00,4.03504763185867,0.0350476318586707,61.3595930900167,246814.415781274,6.45344684967743,4910.4020484547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:23:41 AM,7/25/2018 8:54:45 PM,132885,38.5944,-91.9482,6.27119125660482,False,5,5,38.5785,-92.1591,8.47938115837442,6.97666348559244,0,157.639461677781,0,0,0,off race course(1),1441
158,False,'00:00:00,4.03504763185867,0.0350476318586707,61.3595930900167,246814.415781274,6.45344684967743,4910.4020484547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:23:41 AM,7/25/2018 9:14:45 PM,134085,38.6161,-91.9192,6.77932563575593,False,5,5,38.5785,-92.1591,8.47938115837442,6.97666348559244,0,157.639461677781,0,0,0,off race course(1),1441
160,False,'00:00:00,4.38793712707352,0.387937127073517,67.1657240665074,270169.147335797,6.03833983645367,-867.608804075175,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:44:51 AM,7/25/2018 9:34:45 PM,135285,38.6383,-91.8896,7.26604524504551,False,5,5,38.6383,-91.8896,3.86551111377748,6.97666348559244,0,172.987681080163,0,0,0,,1441
162,False,'00:00:00,4.38793712707352,0.387937127073517,67.1657240665074,270169.147335797,6.03833983645367,-867.608804075175,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:44:51 AM,7/25/2018 9:55:00 PM,136500,38.6683,-91.8627,7.50207486454724,False,5,5,38.6383,-91.8896,3.86551111377748,6.97666348559244,0,172.987681080163,0,0,0,off race course(1),1441
164,False,'00:00:00,4.38793712707352,0.387937127073517,67.1657240665074,270169.147335797,6.03833983645367,-867.608804075175,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:44:51 AM,7/25/2018 10:15:00 PM,137700,38.6819,-91.8188,7.47619438574695,False,5,5,38.6383,-91.8896,3.86551111377748,6.97666348559244,0,172.987681080163,0,0,0,off race course(1),1441
166,False,'00:00:00,4.38793712707352,0.387937127073517,67.1657240665074,270169.147335797,6.03833983645367,-867.608804075175,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:44:51 AM,7/25/2018 10:35:00 PM,138900,38.6827,-91.7695,8.14752368987657,False,5,5,38.6383,-91.8896,3.86551111377748,6.97666348559244,0,172.987681080163,0,0,0,off race course(1),1441
168,False,'00:00:00,4.38793712707352,0.387937127073517,67.1657240665074,270169.147335797,6.03833983645367,-867.608804075175,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:44:51 AM,7/25/2018 10:55:00 PM,140100,38.7047,-91.7337,7.3374294864817,False,5,5,38.6383,-91.8896,3.86551111377748,6.97666348559244,0,172.987681080163,0,0,0,off race course(1),1441
170,False,'00:00:00,4.38793712707352,0.387937127073517,67.1657240665074,270169.147335797,6.03833983645367,-867.608804075175,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:44:51 AM,7/25/2018 11:15:00 PM,141300,38.7064,-91.6864,7.88338282591686,False,5,5,38.6383,-91.8896,3.86551111377748,6.97666348559244,0,172.987681080163,0,0,0,off race course(1),1441
172,False,'00:00:00,4.38793712707352,0.387937127073517,67.1657240665074,270169.147335797,6.03833983645367,-867.608804075175,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:44:51 AM,7/25/2018 11:35:00 PM,142500,38.7037,-91.6424,7.30955746939748,False,5,5,38.6383,-91.8896,3.86551111377748,6.97666348559244,0,172.987681080163,0,0,0,off race course(1),1441
174,False,'00:00:00,4.77319929851796,0.773199298517962,73.5044863646932,295666.348907977,6.77784938562075,-2233.05614229831,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:17:33 AM,7/25/2018 11:55:00 PM,143700,38.6878,-91.6028,7.39439481132461,False,5,5,38.6878,-91.6028,6.77784938562075,6.97666348559244,0,188.857109100026,0,0,0,,1441
176,False,'00:00:00,4.83543486655805,0.835434866558049,74.5284552397572,299785.187820523,7.01523222915826,4263.9741167442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:12:52 AM,7/26/2018 12:15:00 AM,144900,38.6766,-91.5586,7.40893888618568,False,5,5,38.6766,-91.5586,7.60801984036589,7.01523222915826,0,191.374294054741,0,0,0,,1441
178,False,'00:00:00,4.89170066978747,0.891700669787469,75.4542028958289,303508.939158948,6.98413728926965,1314.70897151142,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:13:15 AM,7/26/2018 12:35:00 AM,146100,38.6916,-91.5157,7.84192641088792,False,5,5,38.6916,-91.5157,6.37644074075024,7.08542004735622,0,193.953137089863,0,0,0,,1441
180,False,'00:00:00,4.94893305667269,0.948933056672688,76.3958538626576,307296.660386284,7.00849863971246,-348.23789684171,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:12:58 AM,7/26/2018 12:55:00 AM,147300,38.703,-91.4727,7.41609170583962,False,5,5,38.703,-91.4727,7.25859941265823,7.08542004735622,0,196.40856462094,0,0,0,,1441
182,False,'00:00:00,4.99999385013867,0.999993850138667,77.2359629014561,310675.936733495,6.79291422242801,-79.9399246706358,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:18:26 AM,7/26/2018 1:15:00 AM,148500,38.7082,-91.4347,4.85254485393833,True,6,5,38.7082,-91.4347,4.95460402979709,7.09929925453316,0,198.497170128589,0,0,0,,1441
184,False,'00:00:00,5.0020362243995,0.0020362243994971,77.2640510934648,310788.919404205,6.79291422242801,-524.574745144734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:47:04 AM,7/26/2018 1:44:15 AM,150255,38.7092,-91.4334,0.295492564768092,True,6,6,38.7092,-91.4334,0.201527302606145,7.09929925453316,0,198.597330736867,0,0,0,,1441
186,False,'00:00:00,5.0700513279562,0.0700513279562008,78.1988887387778,314549.234550686,6.83898667923381,-2802.54087887024,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:44:31 AM,7/26/2018 2:04:15 AM,151455,38.7072,-91.3912,6.34837149952811,False,6,6,38.7072,-91.3912,6.44960018504104,7.09929925453316,0,200.883353701223,0,0,0,,1441
188,False,'00:00:00,5.14029321346953,0.140293213469528,79.1643325214353,318432.660616382,6.94744550676271,-1617.17461794481,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:39:18 AM,7/26/2018 2:24:15 AM,152655,38.6952,-91.3481,7.33445429117433,False,6,6,38.6952,-91.3481,7.35156208342448,7.09929925453316,0,203.369035353611,0,0,0,,1441
190,False,'00:00:00,5.14029321346953,0.140293213469528,79.1643325214353,318432.660616382,6.94744550676271,-1617.17461794481,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 6:39:18 AM,7/26/2018 2:44:15 AM,153855,38.7052,-91.3095,6.78681687133901,False,6,6,38.6952,-91.3481,7.35156208342448,7.09929925453316,0,203.369035353611,0,0,0,off race course(1),1441
192,False,'00:00:00,5.25761687705762,0.257616877057616,80.7768946094537,324919.07210678,6.48821605409341,-1738.01474783044,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:00:05 AM,7/26/2018 3:04:15 AM,155055,38.681,-91.2758,7.18367606866568,False,6,6,38.681,-91.2758,6.08703478411048,7.09929925453316,0,207.533897774088,0,0,0,,1441
194,False,'00:00:00,5.31205836322648,0.31205836322648,81.5251688614367,327928.949829999,6.26482603055015,3307.95981524473,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:10:35 AM,7/26/2018 3:24:15 AM,156255,38.6603,-91.244,6.46926673898367,False,6,6,38.6603,-91.244,6.07166571452178,7.09929925453316,0,209.813155236002,0,0,0,,1441
196,False,'00:00:00,5.31205836322648,0.31205836322648,81.5251688614367,327928.949829999,6.26482603055015,3307.95981524473,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:10:35 AM,7/26/2018 3:44:15 AM,157455,38.631,-91.229,7.04603280780755,False,6,6,38.6603,-91.244,6.07166571452178,7.09929925453316,0,209.813155236002,0,0,0,off race course(1),1441
198,False,'00:00:00,5.31205836322648,0.31205836322648,81.5251688614367,327928.949829999,6.26482603055015,3307.95981524473,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:10:35 AM,7/26/2018 4:04:15 AM,158655,38.6119,-91.1953,7.55081311797438,False,6,6,38.6603,-91.244,6.07166571452178,7.09929925453316,0,209.813155236002,0,0,0,off race course(1),1441
200,False,'00:00:00,5.31205836322648,0.31205836322648,81.5251688614367,327928.949829999,6.26482603055015,3307.95981524473,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:10:35 AM,7/26/2018 4:24:15 AM,159855,38.6041,-91.154,6.55332004198288,False,6,6,38.6603,-91.244,6.07166571452178,7.09929925453316,0,209.813155236002,0,0,0,off race course(1),1441
202,False,'00:00:00,5.31205836322648,0.31205836322648,81.5251688614367,327928.949829999,6.26482603055015,3307.95981524473,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:10:35 AM,7/26/2018 4:44:15 AM,161055,38.5999,-91.1109,7.2394306818174,False,6,6,38.6603,-91.244,6.07166571452178,7.09929925453316,0,209.813155236002,0,0,0,off race course(1),1441
204,False,'00:00:00,5.31205836322648,0.31205836322648,81.5251688614367,327928.949829999,6.26482603055015,3307.95981524473,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:10:35 AM,7/26/2018 5:04:15 AM,162255,38.6102,-91.066,7.84462968996125,False,6,6,38.6603,-91.244,6.07166571452178,7.09929925453316,0,209.813155236002,0,0,0,off race course(1),1441
206,False,'00:00:00,5.31205836322648,0.31205836322648,81.5251688614367,327928.949829999,6.26482603055015,3307.95981524473,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:10:35 AM,7/26/2018 5:24:15 AM,163455,38.5903,-91.0291,7.51744089861789,False,6,6,38.6603,-91.244,6.07166571452178,7.09929925453316,0,209.813155236002,0,0,0,off race course(1),1441
208,False,'00:00:00,5.31205836322648,0.31205836322648,81.5251688614367,327928.949829999,6.26482603055015,3307.95981524473,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:10:35 AM,7/26/2018 5:44:15 AM,164655,38.5596,-91.0048,7.66413519023755,False,6,6,38.6603,-91.244,6.07166571452178,7.09929925453316,0,209.813155236002,0,0,0,off race course(1),1441
210,False,'00:00:00,5.31205836322648,0.31205836322648,81.5251688614367,327928.949829999,6.26482603055015,3307.95981524473,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:10:35 AM,7/26/2018 6:04:15 AM,165855,38.5463,-90.9613,7.77870622212019,False,6,6,38.6603,-91.244,6.07166571452178,7.09929925453316,0,209.813155236002,0,0,0,off race course(1),1441
212,False,'00:00:00,5.31205836322648,0.31205836322648,81.5251688614367,327928.949829999,6.26482603055015,3307.95981524473,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:10:35 AM,7/26/2018 6:24:30 AM,167070,38.5333,-90.9205,7.03949658488528,False,6,6,38.6603,-91.244,6.07166571452178,7.09929925453316,0,209.813155236002,0,0,0,off race course(1),1441
214,False,'00:00:00,5.31205836322648,0.31205836322648,81.5251688614367,327928.949829999,6.26482603055015,3307.95981524473,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:10:35 AM,7/26/2018 6:44:30 AM,168270,38.5503,-90.8805,7.50258257309535,False,6,6,38.6603,-91.244,6.07166571452178,7.09929925453316,0,209.813155236002,0,0,0,off race course(1),1441
216,False,'00:00:00,5.31205836322648,0.31205836322648,81.5251688614367,327928.949829999,6.26482603055015,3307.95981524473,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:10:35 AM,7/26/2018 7:04:30 AM,169470,38.5637,-90.8437,5.83998562868871,False,6,6,38.6603,-91.244,6.07166571452178,7.09929925453316,0,209.813155236002,0,0,0,off race course(1),1441
218,False,'00:00:00,6.27821569258699,0.278215692586987,93.4899557220283,376056.418253919,6.18191537722818,-4349.70872015536,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:52:25 AM,7/26/2018 9:34:30 AM,178470,38.6825,-90.5726,6.8807703119487,False,7,7,38.646,-90.7355,6.18191537722818,7.09929925453316,0,237.296515743921,0,0,0,off race course(1),1441
220,False,'00:00:00,6.82222755740011,0.822227557400113,98.3966034439341,395793.045078514,6.13188427676114,4160.32804321331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:53:42 AM,7/26/2018 10:14:30 AM,180870,38.7303,-90.5339,7.34812208914211,False,7,7,38.7303,-90.5339,6.13188427676114,7.09929925453316,0,249.650433165161,0,0,0,,1441
222,False,'00:00:00,6.98224292208573,0.982242922085734,99.8398422322541,401598.366144603,6.53643235483326,3273.69841083995,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:48:10 AM,7/26/2018 10:44:30 AM,182670,38.7626,-90.4814,7.06164196066989,False,7,7,38.7626,-90.4814,7.02772587856578,7.09929925453316,0,253.267019396344,0,0,0,,1441
224,False,'00:00:00,6.99975699532926,0.999756995329255,99.9978082494312,402233.772741672,6.53643235483326,102.086080610804,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:04:33 AM,7/26/2018 12:45:15 PM,189915,38.8238,-90.4801,2.09036953245726,True,7,7,38.773,-90.4819,1.1844697951308,7.09929925453316,0,253.986900238507,0,0,0,off race course(1),1441
226,False,'00:00:00,6.99975699532926,0.999756995329255,99.9978082494312,402233.772741672,6.53643235483326,102.086080610804,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:04:33 AM,7/27/2018 1:06:00 AM,234360,38.8239,-90.48,0.00344990152376374,True,7,7,38.773,-90.4819,1.1844697951308,7.09929925453316,0,253.986900238507,0,0,0,off race course(1),1441
