index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,1.52993935850871,0.529939358508713,19.9790446694437,80364.2265150388,5.88899593006332,-5018.70617900605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:01:12 PM,7/24/2018 4:22:23 PM,33743,39.2403,-93.5795,7.94471634935043,False,2,2,39.2183,-93.6916,3.9476422385303,8.08627014200912,0,53.2488589267092,0,0,0,off race course(1),0116
134,False,'00:00:00,1.52993935850871,0.529939358508713,19.9790446694437,80364.2265150388,5.88899593006332,-5018.70617900605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:01:12 PM,7/24/2018 4:30:28 PM,34228,39.2287,-93.5687,7.05574424475437,False,2,2,39.2183,-93.6916,3.9476422385303,8.08627014200912,0,53.2488589267092,0,0,0,off race course(1),0116
136,False,'00:00:00,1.8902498581615,0.8902498581615,22.8392973504555,91869.3809481051,5.94580895416862,-2171.15681797539,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:00:15 PM,7/24/2018 4:38:17 PM,34697,39.2174,-93.558,7.35544891894373,False,2,2,39.2174,-93.558,5.40468668749662,8.08627014200912,0,60.5287405119248,0,0,0,,0116
138,False,'00:00:00,1.93900872630002,0.939008726300017,23.2263598519665,93426.3111748282,6.05443626841433,-849.523760186304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:58:44 PM,7/24/2018 4:46:45 PM,35205,39.2147,-93.5398,7.59752214140176,False,2,2,39.2147,-93.5398,7.44418536196607,8.08627014200912,0,61.522464643308,0,0,0,,0116
140,False,'00:00:00,1.98890605355853,0.988906053558525,23.6224597830093,95019.5937920697,6.18919249408352,-142.034800260744,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:57:05 PM,7/24/2018 4:54:57 PM,35697,39.2137,-93.5213,7.11173338197874,False,2,2,39.2137,-93.5213,7.10064968598167,8.08627014200912,0,62.5178903373047,0,0,0,,0116
142,False,'00:00:00,2.02600373453408,0.0260037345340794,24.0849389983151,96879.8821608212,6.27842288504932,-1175.54575971782,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:45:21 PM,7/24/2018 6:10:23 PM,40223,39.217,-93.4999,0.565390116123904,False,3,3,39.217,-93.4999,0.548748431151776,8.08627014200912,0,63.6915974790901,0,0,0,,0116
144,False,'00:00:00,2.04557715111076,0.045577151110764,24.3667648598546,98013.5058024561,6.1854790871043,-4825.66599109402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:51:19 PM,7/24/2018 6:18:09 PM,40689,39.2272,-93.487,7.59407110858467,False,3,3,39.2272,-93.487,4.59144431151596,8.08627014200912,0,64.6893087730339,0,0,0,,0116
146,False,'00:00:00,2.04557715111076,0.045577151110764,24.3667648598546,98013.5058024561,6.1854790871043,-4825.66599109402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:51:19 PM,7/24/2018 6:25:26 PM,41126,39.2414,-93.4875,8.10535069895461,False,3,3,39.2272,-93.487,4.59144431151596,8.08627014200912,0,64.6893087730339,0,0,0,off race course(1),0116
148,False,'00:00:00,2.04557715111076,0.045577151110764,24.3667648598546,98013.5058024561,6.1854790871043,-4825.66599109402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:51:19 PM,7/24/2018 6:32:41 PM,41561,39.2548,-93.4945,8.48875932309333,False,3,3,39.2272,-93.487,4.59144431151596,8.08627014200912,0,64.6893087730339,0,0,0,off race course(1),0116
150,False,'00:00:00,2.04557715111076,0.045577151110764,24.3667648598546,98013.5058024561,6.1854790871043,-4825.66599109402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:51:19 PM,7/24/2018 6:40:15 PM,42015,39.2688,-93.4986,7.64282760777683,False,3,3,39.2272,-93.487,4.59144431151596,8.08627014200912,0,64.6893087730339,0,0,0,off race course(1),0116
152,False,'00:00:00,2.04557715111076,0.045577151110764,24.3667648598546,98013.5058024561,6.1854790871043,-4825.66599109402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:51:19 PM,7/24/2018 6:48:30 PM,42510,39.2828,-93.4945,6.52376343079463,False,3,3,39.2272,-93.487,4.59144431151596,8.08627014200912,0,64.6893087730339,0,0,0,off race course(1),0116
154,False,'00:00:00,2.04557715111076,0.045577151110764,24.3667648598546,98013.5058024561,6.1854790871043,-4825.66599109402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:51:19 PM,7/24/2018 6:55:50 PM,42950,39.2932,-93.4816,8.25956263963374,False,3,3,39.2272,-93.487,4.59144431151596,8.08627014200912,0,64.6893087730339,0,0,0,off race course(1),0116
156,False,'00:00:00,2.04557715111076,0.045577151110764,24.3667648598546,98013.5058024561,6.1854790871043,-4825.66599109402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:51:19 PM,7/24/2018 7:03:25 PM,43405,39.2929,-93.4638,8.09276503170396,False,3,3,39.2272,-93.487,4.59144431151596,8.08627014200912,0,64.6893087730339,0,0,0,off race course(1),0116
158,False,'00:00:00,2.04557715111076,0.045577151110764,24.3667648598546,98013.5058024561,6.1854790871043,-4825.66599109402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:51:19 PM,7/24/2018 7:10:47 PM,43847,39.2806,-93.4548,7.91704983574477,False,3,3,39.2272,-93.487,4.59144431151596,8.08627014200912,0,64.6893087730339,0,0,0,off race course(1),0116
160,False,'00:00:00,2.04557715111076,0.045577151110764,24.3667648598546,98013.5058024561,6.1854790871043,-4825.66599109402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:51:19 PM,7/24/2018 7:17:46 PM,44266,39.268,-93.4475,8.30207761731307,False,3,3,39.2272,-93.487,4.59144431151596,8.08627014200912,0,64.6893087730339,0,0,0,off race course(1),0116
162,False,'00:00:00,2.04557715111076,0.045577151110764,24.3667648598546,98013.5058024561,6.1854790871043,-4825.66599109402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:51:19 PM,7/24/2018 7:26:30 PM,44790,39.2669,-93.4291,6.97401615635717,False,3,3,39.2272,-93.487,4.59144431151596,8.08627014200912,0,64.6893087730339,0,0,0,off race course(1),0116
164,False,'00:00:00,2.04557715111076,0.045577151110764,24.3667648598546,98013.5058024561,6.1854790871043,-4825.66599109402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:51:19 PM,7/24/2018 7:34:15 PM,45255,39.2686,-93.4109,7.59682111507137,False,3,3,39.2272,-93.487,4.59144431151596,8.08627014200912,0,64.6893087730339,0,0,0,off race course(1),0116
166,False,'00:00:00,2.04557715111076,0.045577151110764,24.3667648598546,98013.5058024561,6.1854790871043,-4825.66599109402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:51:19 PM,7/24/2018 7:41:30 PM,45690,39.2566,-93.4034,8.08209129291964,False,3,3,39.2272,-93.487,4.59144431151596,8.08627014200912,0,64.6893087730339,0,0,0,off race course(1),0116
168,False,'00:00:00,2.04557715111076,0.045577151110764,24.3667648598546,98013.5058024561,6.1854790871043,-4825.66599109402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:51:19 PM,7/24/2018 7:49:31 PM,46171,39.2448,-93.4137,6.80549783417875,False,3,3,39.2272,-93.487,4.59144431151596,8.08627014200912,0,64.6893087730339,0,0,0,off race course(1),0116
170,False,'00:00:00,2.04557715111076,0.045577151110764,24.3667648598546,98013.5058024561,6.1854790871043,-4825.66599109402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:51:19 PM,7/24/2018 7:56:22 PM,46582,39.2312,-93.4128,9.02868668248835,False,3,3,39.2272,-93.487,4.59144431151596,8.08627014200912,0,64.6893087730339,0,0,0,off race course(1),0116
172,False,'00:00:00,2.17970724819709,0.179707248197093,26.2980235147574,105781.850614213,6.27207803454787,-3841.49606503605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:46:05 AM,7/24/2018 8:03:42 PM,47022,39.2258,-93.3962,7.9165434422804,False,3,3,39.2258,-93.3962,7.80199277271763,8.08627014200912,0,69.5605710760709,0,0,0,,0116
174,False,'00:00:00,2.20628680091327,0.206286800913267,26.680726519837,107321.245089628,6.38159959262445,-4843.64688949823,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:08 AM,7/24/2018 8:11:35 PM,47495,39.2288,-93.378,7.48422346983577,False,3,3,39.2288,-93.378,7.03266682769526,8.08627014200912,0,70.5592131925229,0,0,0,,0116
176,False,'00:00:00,2.20628680091327,0.206286800913267,26.680726519837,107321.245089628,6.38159959262445,-4843.64688949823,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:08 AM,7/24/2018 8:20:51 PM,48051,39.237,-93.363,6.43659434552653,False,3,3,39.2288,-93.378,7.03266682769526,8.08627014200912,0,70.5592131925229,0,0,0,off race course(1),0116
178,False,'00:00:00,2.20628680091327,0.206286800913267,26.680726519837,107321.245089628,6.38159959262445,-4843.64688949823,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:08 AM,7/24/2018 8:29:34 PM,48574,39.2449,-93.3477,8.2046780491192,False,3,3,39.2288,-93.378,7.03266682769526,8.08627014200912,0,70.5592131925229,0,0,0,off race course(1),0116
180,False,'00:00:00,2.20628680091327,0.206286800913267,26.680726519837,107321.245089628,6.38159959262445,-4843.64688949823,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:08 AM,7/24/2018 8:37:16 PM,49036,39.2508,-93.331,7.62303626411415,False,3,3,39.2288,-93.378,7.03266682769526,8.08627014200912,0,70.5592131925229,0,0,0,off race course(1),0116
182,False,'00:00:00,2.20628680091327,0.206286800913267,26.680726519837,107321.245089628,6.38159959262445,-4843.64688949823,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:08 AM,7/24/2018 8:44:39 PM,49479,39.2646,-93.3282,8.51724323479505,False,3,3,39.2288,-93.378,7.03266682769526,8.08627014200912,0,70.5592131925229,0,0,0,off race course(1),0116
184,False,'00:00:00,2.20628680091327,0.206286800913267,26.680726519837,107321.245089628,6.38159959262445,-4843.64688949823,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:08 AM,7/24/2018 8:52:20 PM,49940,39.2768,-93.3378,7.66330989565702,False,3,3,39.2288,-93.378,7.03266682769526,8.08627014200912,0,70.5592131925229,0,0,0,off race course(1),0116
186,False,'00:00:00,2.20628680091327,0.206286800913267,26.680726519837,107321.245089628,6.38159959262445,-4843.64688949823,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:08 AM,7/24/2018 9:00:35 PM,50435,39.2897,-93.3455,7.23484125452405,False,3,3,39.2288,-93.378,7.03266682769526,8.08627014200912,0,70.5592131925229,0,0,0,off race course(1),0116
188,False,'00:00:00,2.20628680091327,0.206286800913267,26.680726519837,107321.245089628,6.38159959262445,-4843.64688949823,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:08 AM,7/24/2018 9:07:49 PM,50869,39.3035,-93.3411,8.2880386729046,False,3,3,39.2288,-93.378,7.03266682769526,8.08627014200912,0,70.5592131925229,0,0,0,off race course(1),0116
190,False,'00:00:00,2.20628680091327,0.206286800913267,26.680726519837,107321.245089628,6.38159959262445,-4843.64688949823,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:08 AM,7/24/2018 9:15:20 PM,51320,39.3116,-93.3262,7.9009787034004,False,3,3,39.2288,-93.378,7.03266682769526,8.08627014200912,0,70.5592131925229,0,0,0,off race course(1),0116
192,False,'00:00:00,2.20628680091327,0.206286800913267,26.680726519837,107321.245089628,6.38159959262445,-4843.64688949823,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:08 AM,7/24/2018 9:22:30 PM,51750,39.3113,-93.3077,8.36845299966504,False,3,3,39.2288,-93.378,7.03266682769526,8.08627014200912,0,70.5592131925229,0,0,0,off race course(1),0116
194,False,'00:00:00,2.20628680091327,0.206286800913267,26.680726519837,107321.245089628,6.38159959262445,-4843.64688949823,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:08 AM,7/24/2018 9:29:56 PM,52196,39.3088,-93.2894,8.50549536764442,False,3,3,39.2288,-93.378,7.03266682769526,8.08627014200912,0,70.5592131925229,0,0,0,off race course(1),0116
196,False,'00:00:00,2.20628680091327,0.206286800913267,26.680726519837,107321.245089628,6.38159959262445,-4843.64688949823,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:08 AM,7/24/2018 9:37:28 PM,52648,39.3137,-93.2721,7.70652023704872,False,3,3,39.2288,-93.378,7.03266682769526,8.08627014200912,0,70.5592131925229,0,0,0,off race course(1),0116
198,False,'00:00:00,2.20628680091327,0.206286800913267,26.680726519837,107321.245089628,6.38159959262445,-4843.64688949823,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:08 AM,7/24/2018 9:44:58 PM,53098,39.3239,-93.2591,8.19836924746991,False,3,3,39.2288,-93.378,7.03266682769526,8.08627014200912,0,70.5592131925229,0,0,0,off race course(1),0116
200,False,'00:00:00,2.20628680091327,0.206286800913267,26.680726519837,107321.245089628,6.38159959262445,-4843.64688949823,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:08 AM,7/24/2018 9:52:46 PM,53566,39.3258,-93.2407,7.42321827422592,False,3,3,39.2288,-93.378,7.03266682769526,8.08627014200912,0,70.5592131925229,0,0,0,off race course(1),0116
202,False,'00:00:00,3.00037377774548,0.000373777745478758,38.1174008925809,153324.420170147,6.38159959262445,2893.9578218655,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:30 PM,7/25/2018 12:48:53 PM,107333,39.2134,-92.852,1.46670690677485,True,4,4,39.2134,-92.852,1.71974578862236,8.08627014200912,0,98.7632003474278,0,0,0,,0116
204,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 12:56:55 PM,107815,39.2003,-92.8598,7.60145607078606,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
206,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 1:05:27 PM,108327,39.1888,-92.871,7.05485849529124,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
208,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 1:13:44 PM,108824,39.1812,-92.8866,7.13973499663069,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
210,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 1:21:46 PM,109306,39.173,-92.9014,7.71858544586281,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
212,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 1:33:06 PM,109986,39.1521,-92.9058,7.75360822746003,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
214,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 1:41:02 PM,110462,39.1383,-92.9102,7.37407001151233,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
216,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 2:34:08 PM,113648,39.0848,-92.9063,8.52771343692573,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
218,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 2:42:01 PM,114121,39.073,-92.9167,7.71108076949603,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
220,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 2:50:33 PM,114633,39.0665,-92.9333,7.98395481532797,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
222,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 2:57:55 PM,115075,39.0527,-92.9324,8.72274254485516,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
224,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 3:06:08 PM,115568,39.0405,-92.9225,6.65123397494654,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
226,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 3:18:07 PM,116287,39.02,-92.9141,7.57799688887507,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
228,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 3:26:22 PM,116782,39.0098,-92.9017,7.81436651438573,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
230,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 3:33:49 PM,117229,39.006,-92.8839,8.05640953008853,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
232,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 3:40:55 PM,117655,38.9966,-92.8699,9.24543424252337,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
234,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 3:48:41 PM,118121,38.9848,-92.8595,7.01478287173472,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
236,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 3:57:14 PM,118634,38.9787,-92.843,6.59050251511001,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
238,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 4:04:22 PM,119062,38.978,-92.8245,8.22965683289487,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
240,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 4:11:49 PM,119509,38.9763,-92.8062,8.05981712556704,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
242,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 4:21:50 PM,120110,38.9707,-92.7842,7.5646839116627,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
244,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 4:29:48 PM,120588,38.9735,-92.7662,7.4436450539574,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
246,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 4:37:11 PM,121031,38.9802,-92.7499,8.09354320834325,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
248,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 4:45:17 PM,121517,38.9833,-92.7318,6.92585161188626,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
250,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 5:47:45 PM,125265,38.9837,-92.711,0.65969119600594,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
252,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 5:54:58 PM,125698,38.9763,-92.6951,8.498272063108,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
254,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 6:03:09 PM,126189,38.975,-92.6768,7.02660060950646,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
256,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 6:10:37 PM,126637,38.9769,-92.6585,8.35209627036838,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
258,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 6:17:44 PM,127064,38.9762,-92.64,8.62578501725364,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
260,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 6:25:24 PM,127524,38.973,-92.622,7.98974077528744,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
262,False,'00:00:00,3.00067267273053,0.000672672730531533,38.1241780448166,153351.680762753,6.38159959262445,5219.10453349321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 6:33:08 PM,127988,38.9673,-92.6051,7.46047418828687,True,4,4,39.2068,-92.8556,0.249918832314222,8.08627014200912,0,99.2588220604195,0,0,0,off race course(1),0116
