index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.02821707955271,0.0282170795527062,15.9962229229496,64343.6212108322,6.04628636602114,-3574.89174323236,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:29:23 PM,7/24/2018 2:44:16 PM,24256,39.2137,-93.8155,7.86003819663787,False,2,2,39.2045,-93.8764,6.65254953155437,8.02669375387008,0,42.8999211281855,0,0,0,off race course(1),0069
136,False,'00:00:00,1.23410435092112,0.234104350921115,17.6306177587514,70917.8533111424,6.04212765093083,-2521.39380984981,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:22:21 PM,7/24/2018 2:51:27 PM,24687,39.2057,-93.8001,8.45738720162463,False,2,2,39.2057,-93.8001,5.96504635030348,8.02669375387008,0,47.1306800649084,0,0,0,,0069
138,False,'00:00:00,1.27674827561267,0.276748275612665,17.9691380073854,72279.5259231843,6.14552750426998,54.4646073505014,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:18:44 PM,7/24/2018 2:58:38 PM,25118,39.1995,-93.7836,8.05462125401861,False,2,2,39.1995,-93.7836,7.38674572255713,8.02669375387008,0,48.1215427920599,0,0,0,,0069
140,False,'00:00:00,1.32477574787237,0.324775747872374,18.3503944693131,73813.1017859755,6.28728120557596,-1284.87687124172,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:14:08 PM,7/24/2018 3:06:17 PM,25577,39.2041,-93.7663,8.36175991065002,False,2,2,39.2041,-93.7663,7.67774156890259,8.02669375387008,0,49.1148562855604,0,0,0,,0069
142,False,'00:00:00,1.37195535594367,0.371955355943672,18.7249203313267,75319.6043094237,6.45295184259108,-3033.16412239743,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:09:11 PM,7/24/2018 3:13:20 PM,26000,39.2098,-93.7494,8.51539794643606,False,2,2,39.2098,-93.7494,8.27858550963852,8.02669375387008,0,50.1075571729321,0,0,0,,0069
144,False,'00:00:00,1.42076210650498,0.420762106504975,19.1123629378535,76878.0634804028,6.59340191179097,-2319.4033559779,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:05:21 PM,7/24/2018 3:20:46 PM,26446,39.2088,-93.7312,8.15674490213623,False,2,2,39.2088,-93.7312,7.63573742325428,8.02669375387008,0,51.1072718320497,0,0,0,,0069
146,False,'00:00:00,1.46791230219926,0.467912302199262,19.4866553156076,78383.626830721,6.71873484018015,-740.982176366347,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:02:11 PM,7/24/2018 3:27:55 PM,26875,39.2054,-93.7134,8.06772188551194,False,2,2,39.2054,-93.7134,7.92487959875003,8.02669375387008,0,52.0982503954089,0,0,0,,0069
148,False,'00:00:00,1.51444824272336,0.514448242723359,19.8560715518142,79869.5762630402,6.77279809183615,-2532.34559259262,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:00:54 PM,7/24/2018 3:35:34 PM,27334,39.2112,-93.6967,7.75427869769139,False,2,2,39.2112,-93.6967,6.73412798272811,8.02669375387008,0,53.0933219284238,0,0,0,,0069
150,False,'00:00:00,1.52891179387277,0.528911793872766,19.9708875535458,80331.4151208721,6.6446587370892,-4696.9199322354,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:03:50 PM,7/24/2018 3:43:12 PM,27792,39.2243,-93.689,7.98769655046544,False,2,2,39.2174,-93.6919,4.45303391107239,8.02669375387008,0,53.5934219900046,0,0,0,off race course(1),0069
152,False,'00:00:00,1.52891179387277,0.528911793872766,19.9708875535458,80331.4151208721,6.6446587370892,-4696.9199322354,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:03:50 PM,7/24/2018 3:50:22 PM,28222,39.2341,-93.6759,8.78487062784121,False,2,2,39.2174,-93.6919,4.45303391107239,8.02669375387008,0,53.5934219900046,0,0,0,off race course(1),0069
154,False,'00:00:00,1.52891179387277,0.528911793872766,19.9708875535458,80331.4151208721,6.6446587370892,-4696.9199322354,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:03:50 PM,7/24/2018 3:58:42 PM,28722,39.2365,-93.6578,7.8568053574028,False,2,2,39.2174,-93.6919,4.45303391107239,8.02669375387008,0,53.5934219900046,0,0,0,off race course(1),0069
156,False,'00:00:00,1.52891179387277,0.528911793872766,19.9708875535458,80331.4151208721,6.6446587370892,-4696.9199322354,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:03:50 PM,7/24/2018 4:06:08 PM,29168,39.2312,-93.6406,8.24853258409891,False,2,2,39.2174,-93.6919,4.45303391107239,8.02669375387008,0,53.5934219900046,0,0,0,off race course(1),0069
158,False,'00:00:00,1.52891179387277,0.528911793872766,19.9708875535458,80331.4151208721,6.6446587370892,-4696.9199322354,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:03:50 PM,7/24/2018 4:13:28 PM,29608,39.2318,-93.6225,8.16120681837121,False,2,2,39.2174,-93.6919,4.45303391107239,8.02669375387008,0,53.5934219900046,0,0,0,off race course(1),0069
160,False,'00:00:00,1.52891179387277,0.528911793872766,19.9708875535458,80331.4151208721,6.6446587370892,-4696.9199322354,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:03:50 PM,7/24/2018 4:20:48 PM,30048,39.2397,-93.607,8.12415719454624,False,2,2,39.2174,-93.6919,4.45303391107239,8.02669375387008,0,53.5934219900046,0,0,0,off race course(1),0069
162,False,'00:00:00,1.52891179387277,0.528911793872766,19.9708875535458,80331.4151208721,6.6446587370892,-4696.9199322354,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:03:50 PM,7/24/2018 4:28:18 PM,30498,39.2431,-93.5892,7.69702748143508,False,2,2,39.2174,-93.6919,4.45303391107239,8.02669375387008,0,53.5934219900046,0,0,0,off race course(1),0069
164,False,'00:00:00,1.52891179387277,0.528911793872766,19.9708875535458,80331.4151208721,6.6446587370892,-4696.9199322354,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:03:50 PM,7/24/2018 4:35:57 PM,30957,39.2358,-93.5737,7.84174823327394,False,2,2,39.2174,-93.6919,4.45303391107239,8.02669375387008,0,53.5934219900046,0,0,0,off race course(1),0069
166,False,'00:00:00,1.52891179387277,0.528911793872766,19.9708875535458,80331.4151208721,6.6446587370892,-4696.9199322354,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:03:50 PM,7/25/2018 12:51:14 PM,103874,38.9781,-92.7551,7.28389247062089,False,2,2,39.2174,-93.6919,4.45303391107239,8.02669375387008,0,53.5934219900046,0,0,0,off race course(1),0069
168,False,'00:00:00,1.52891179387277,0.528911793872766,19.9708875535458,80331.4151208721,6.6446587370892,-4696.9199322354,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:03:50 PM,7/25/2018 1:01:20 PM,104480,38.984,-92.7353,6.89894154401511,False,2,2,39.2174,-93.6919,4.45303391107239,8.02669375387008,0,53.5934219900046,0,0,0,off race course(1),0069
170,False,'00:00:00,1.52891179387277,0.528911793872766,19.9708875535458,80331.4151208721,6.6446587370892,-4696.9199322354,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:03:50 PM,7/25/2018 1:16:29 PM,105389,38.98,-92.7019,7.31983247272396,False,2,2,39.2174,-93.6919,4.45303391107239,8.02669375387008,0,53.5934219900046,0,0,0,off race course(1),0069
172,False,'00:00:00,1.52891179387277,0.528911793872766,19.9708875535458,80331.4151208721,6.6446587370892,-4696.9199322354,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:03:50 PM,7/25/2018 1:26:34 PM,105994,38.9747,-92.6821,7.43240920717483,False,2,2,39.2174,-93.6919,4.45303391107239,8.02669375387008,0,53.5934219900046,0,0,0,off race course(1),0069
174,False,'00:00:00,1.52891179387277,0.528911793872766,19.9708875535458,80331.4151208721,6.6446587370892,-4696.9199322354,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:03:50 PM,7/25/2018 1:36:45 PM,106605,38.9761,-92.6626,5.17420766212582,False,2,2,39.2174,-93.6919,4.45303391107239,8.02669375387008,0,53.5934219900046,0,0,0,off race course(1),0069
176,False,'00:00:00,1.52891179387277,0.528911793872766,19.9708875535458,80331.4151208721,6.6446587370892,-4696.9199322354,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:03:50 PM,7/25/2018 1:51:53 PM,107513,38.9741,-92.6255,8.05787792220245,False,2,2,39.2174,-93.6919,4.45303391107239,8.02669375387008,0,53.5934219900046,0,0,0,off race course(1),0069
178,False,'00:00:00,1.52891179387277,0.528911793872766,19.9708875535458,80331.4151208721,6.6446587370892,-4696.9199322354,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:03:50 PM,7/25/2018 2:01:57 PM,108117,38.9672,-92.6031,7.48532793687864,False,2,2,39.2174,-93.6919,4.45303391107239,8.02669375387008,0,53.5934219900046,0,0,0,off race course(1),0069
180,False,'00:00:00,3.40670457626707,0.406704576267069,47.3305554028264,190383.651391138,6.58780746754072,-2677.02530539256,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:23:17 PM,7/25/2018 2:17:04 PM,109024,38.9725,-92.57,7.34610523678839,False,4,4,38.9725,-92.57,6.24998876667,8.02669375387008,0,116.280516334057,0,0,0,,0069
182,False,'00:00:00,3.41868382909728,0.418683829097279,47.6021732758588,191476.214155528,6.69601577429324,-5035.8415725802,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:17:17 PM,7/25/2018 2:27:08 PM,109628,38.9651,-92.5496,7.84392856588173,False,4,4,38.9717,-92.5584,8.09269120383413,8.02669375387008,0,116.906774892806,0,0,0,off race course(1),0069
184,False,'00:00:00,3.45305800370568,0.45305800370568,48.3815741555894,194611.296432033,6.9098369475933,-4858.17906918022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:06:20 PM,7/25/2018 2:37:12 PM,110232,38.9495,-92.5357,7.94651317602906,False,4,4,38.9495,-92.5357,7.60373106688064,8.02669375387008,0,118.87044092836,0,0,0,,0069
186,False,'00:00:00,3.45305800370568,0.45305800370568,48.3815741555894,194611.296432033,6.9098369475933,-4858.17906918022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:06:20 PM,7/25/2018 2:47:17 PM,110837,38.9395,-92.5158,7.83933765909156,False,4,4,38.9495,-92.5357,7.60373106688064,8.02669375387008,0,118.87044092836,0,0,0,off race course(1),0069
188,False,'00:00:00,3.45305800370568,0.45305800370568,48.3815741555894,194611.296432033,6.9098369475933,-4858.17906918022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:06:20 PM,7/25/2018 2:57:21 PM,111441,38.9252,-92.5016,7.53048931061226,False,4,4,38.9495,-92.5357,7.60373106688064,8.02669375387008,0,118.87044092836,0,0,0,off race course(1),0069
190,False,'00:00:00,3.45305800370568,0.45305800370568,48.3815741555894,194611.296432033,6.9098369475933,-4858.17906918022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:06:20 PM,7/25/2018 3:12:29 PM,112349,38.9065,-92.4773,7.33302467814474,False,4,4,38.9495,-92.5357,7.60373106688064,8.02669375387008,0,118.87044092836,0,0,0,off race course(1),0069
192,False,'00:00:00,3.54282166816153,0.542821668161523,50.4168776891796,202798.154057436,6.79031046418765,-3432.38848896342,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:11:31 PM,7/25/2018 3:22:35 PM,112955,38.8887,-92.4779,8.01605002820672,False,4,4,38.8887,-92.4779,6.72547733308587,8.02669375387008,0,124.100607497784,0,0,0,,0069
194,False,'00:00:00,3.55533001966437,0.555330019664367,50.7004923585167,203938.973045866,6.81952811335983,-93.6369186535293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:14:23 PM,7/25/2018 3:32:40 PM,113560,38.8711,-92.4745,8.1010629832146,False,4,4,38.8711,-92.4745,7.19530758142574,8.02669375387008,0,125.423284426949,0,0,0,,0069
196,False,'00:00:00,3.58054680053611,0.580546800536111,51.2722582676421,206238.859041157,7.0503325588821,-1487.37462105852,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:05:03 PM,7/25/2018 3:42:46 PM,114166,38.8592,-92.4556,7.77779940692615,False,4,4,38.8592,-92.4556,8.20697330029176,8.02669375387008,0,126.737881671822,0,0,0,,0069
198,False,'00:00:00,3.59871671696491,0.598716716964911,51.6842433992292,207896.038700319,6.9199917288053,435.61896087007,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:10:01 PM,7/25/2018 3:52:51 PM,114771,38.8421,-92.4463,7.66832655771679,False,4,4,38.8421,-92.4463,5.7084294242947,8.02669375387008,0,128.02540978608,0,0,0,,0069
200,False,'00:00:00,3.6190912090239,0.619091209023894,52.1462151328269,209754.285761509,6.9166476277519,1394.35621099289,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:10:11 PM,7/25/2018 4:02:56 PM,115376,38.8264,-92.4341,7.51985545594719,False,4,4,38.8264,-92.4341,7.54750215165315,8.02669375387008,0,129.308975963215,0,0,0,,0069
202,False,'00:00:00,3.64313248991883,0.643132489918829,52.6913277265933,211946.960771073,7.08308755686084,-1040.60877249215,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:04:20 PM,7/25/2018 4:13:01 PM,115981,38.8183,-92.4145,7.33156059127395,False,4,4,38.8183,-92.4145,8.32158491121471,8.02669375387008,0,130.542660828669,0,0,0,,0069
204,False,'00:00:00,3.65521787590102,0.655217875901019,52.9653520653217,213049.203365379,7.16083838050498,-3957.29214969585,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:01:46 PM,7/25/2018 4:23:06 PM,116586,38.8192,-92.3899,7.89655429026852,False,4,4,38.8192,-92.4022,8.16439040224294,8.02669375387008,0,131.208467973311,0,0,0,off race course(1),0069
206,False,'00:00:00,3.65521787590102,0.655217875901019,52.9653520653217,213049.203365379,7.16083838050498,-3957.29214969585,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:01:46 PM,7/25/2018 4:53:21 PM,118401,38.8163,-92.3835,0.0160770852837805,False,4,4,38.8192,-92.4022,8.16439040224294,8.02669375387008,0,131.208467973311,0,0,0,off race course(1),0069
208,False,'00:00:00,3.65521787590102,0.655217875901019,52.9653520653217,213049.203365379,7.16083838050498,-3957.29214969585,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:01:46 PM,7/25/2018 5:43:39 PM,121419,38.8164,-92.3836,0.00716509985316784,False,4,4,38.8192,-92.4022,8.16439040224294,8.02669375387008,0,131.208467973311,0,0,0,off race course(1),0069
210,False,'00:00:00,3.65521787590102,0.655217875901019,52.9653520653217,213049.203365379,7.16083838050498,-3957.29214969585,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:01:46 PM,7/25/2018 6:08:51 PM,122931,38.8161,-92.3835,0.0274146876830402,False,4,4,38.8192,-92.4022,8.16439040224294,8.02669375387008,0,131.208467973311,0,0,0,off race course(1),0069
212,False,'00:00:00,3.65521787590102,0.655217875901019,52.9653520653217,213049.203365379,7.16083838050498,-3957.29214969585,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:01:46 PM,7/25/2018 6:18:56 PM,123536,38.8037,-92.3791,8.09820088939372,False,4,4,38.8192,-92.4022,8.16439040224294,8.02669375387008,0,131.208467973311,0,0,0,off race course(1),0069
214,False,'00:00:00,3.6899057978008,0.689905797800797,53.7518668588465,216212.900832902,7.16083838050498,-293.963298515531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:56:15 PM,7/25/2018 6:29:01 PM,124141,38.7865,-92.3844,8.30502230852744,False,4,4,38.7865,-92.3844,0.36580329090522,8.02669375387008,0,133.943476512563,0,0,0,,0069
216,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,7.16083838050498,3026.81334712229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:03:17 PM,7/25/2018 6:39:06 PM,124746,38.775,-92.4027,7.76407014390354,False,4,4,38.7794,-92.392,2.83796750794997,8.02669375387008,0,134.583090119418,0,0,0,off race course(1),0069
218,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,7.16083838050498,3026.81334712229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:03:17 PM,7/25/2018 6:49:12 PM,125352,38.7576,-92.4091,8.21023365459785,False,4,4,38.7794,-92.392,2.83796750794997,8.02669375387008,0,134.583090119418,0,0,0,off race course(1),0069
220,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,7.16083838050498,3026.81334712229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:03:17 PM,7/25/2018 6:59:17 PM,125957,38.7407,-92.4004,7.47807113610946,False,4,4,38.7794,-92.392,2.83796750794997,8.02669375387008,0,134.583090119418,0,0,0,off race course(1),0069
222,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,7.16083838050498,3026.81334712229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:03:17 PM,7/25/2018 7:09:22 PM,126562,38.733,-92.3784,7.79504691785544,False,4,4,38.7794,-92.392,2.83796750794997,8.02669375387008,0,134.583090119418,0,0,0,off race course(1),0069
224,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,7.16083838050498,3026.81334712229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:03:17 PM,7/25/2018 7:19:27 PM,127167,38.7276,-92.3553,7.94626329851226,False,4,4,38.7794,-92.392,2.83796750794997,8.02669375387008,0,134.583090119418,0,0,0,off race course(1),0069
226,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,7.16083838050498,3026.81334712229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:03:17 PM,7/25/2018 7:29:32 PM,127772,38.7128,-92.3418,6.99660650436811,False,4,4,38.7794,-92.392,2.83796750794997,8.02669375387008,0,134.583090119418,0,0,0,off race course(1),0069
228,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,7.16083838050498,3026.81334712229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:03:17 PM,7/25/2018 7:39:37 PM,128377,38.6978,-92.3528,8.07471839501222,False,4,4,38.7794,-92.392,2.83796750794997,8.02669375387008,0,134.583090119418,0,0,0,off race course(1),0069
230,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,7.16083838050498,3026.81334712229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:03:17 PM,7/25/2018 7:49:42 PM,128982,38.6837,-92.3635,6.94026614623137,False,4,4,38.7794,-92.392,2.83796750794997,8.02669375387008,0,134.583090119418,0,0,0,off race course(1),0069
232,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,7.16083838050498,3026.81334712229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:03:17 PM,7/25/2018 7:59:47 PM,129587,38.6735,-92.343,8.05212685287606,False,4,4,38.7794,-92.392,2.83796750794997,8.02669375387008,0,134.583090119418,0,0,0,off race course(1),0069
234,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,7.16083838050498,3026.81334712229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:03:17 PM,7/25/2018 8:09:52 PM,130192,38.6705,-92.3192,7.7441197912579,False,4,4,38.7794,-92.392,2.83796750794997,8.02669375387008,0,134.583090119418,0,0,0,off race course(1),0069
236,False,'00:00:00,3.68570488002878,0.685704880028777,53.6566151460567,215829.757877409,7.16083838050498,3026.81334712229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:03:17 PM,7/25/2018 8:19:57 PM,130797,38.6676,-92.2938,8.63061960950988,False,4,4,38.7794,-92.392,2.83796750794997,8.02669375387008,0,134.583090119418,0,0,0,off race course(1),0069
238,False,'00:00:00,3.87005978717886,0.870059787178858,57.8366828408401,232643.770390507,5.40478032151956,5145.91118462268,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:51:46 PM,7/25/2018 8:30:02 PM,131402,38.6561,-92.2721,8.79143396897888,False,4,4,38.6561,-92.2721,5.40478032151956,8.02669375387008,0,145.285449074934,0,0,0,,0069
240,False,'00:00:00,3.89494174729166,0.89494174729166,58.4008570158499,234913.119197948,5.83361143536035,4040.33582574216,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:41:22 PM,7/25/2018 8:40:08 PM,132008,38.6436,-92.254,7.79469152303175,False,4,4,38.6436,-92.254,8.37687715011909,8.02669375387008,0,146.590619968753,0,0,0,,0069
242,False,'00:00:00,3.91937334500596,0.919373345005958,58.9548196627696,237141.392890434,6.16331953111203,-1930.05200782569,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:34:41 PM,7/25/2018 8:50:13 PM,132613,38.646,-92.2295,7.59882003273037,False,4,4,38.646,-92.2295,7.41572629692655,8.02669375387008,0,147.931303089178,0,0,0,,0069
244,False,'00:00:00,3.94710563427893,0.947105634278929,59.5836222711968,239670.704781617,6.60362634692036,-4481.05015125811,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:27:32 PM,7/25/2018 9:00:18 PM,133218,38.6361,-92.2076,8.28614361411797,False,4,4,38.6361,-92.2076,8.87884505094913,8.02669375387008,0,149.334684717514,0,0,0,,0069
246,False,'00:00:00,3.96258903229119,0.962589032291185,59.9346932181926,241082.861647674,6.40940160029439,-1959.81067839405,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:30:12 PM,7/25/2018 9:10:22 PM,133822,38.6187,-92.2008,7.77600680331897,False,4,4,38.6187,-92.2008,4.49836604509287,8.02669375387008,0,150.603051601009,0,0,0,,0069
248,False,'00:00:00,3.97149434585602,0.971494345856016,60.1366125167875,241895.067061823,6.26264234547444,2137.4341301304,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:35:56 PM,7/25/2018 9:20:28 PM,134428,38.6007,-92.2005,7.50809257101965,False,4,4,38.6007,-92.2005,4.37511489981982,8.02669375387008,0,151.865942714493,0,0,0,,0069
250,False,'00:00:00,3.99757498018604,0.997574980186035,60.727965460453,244273.740451935,6.61429734696709,528.632351892105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:44:50 AM,7/25/2018 9:30:33 PM,135033,38.589,-92.181,7.70197136261496,True,5,4,38.589,-92.181,8.7986729085483,8.02669375387008,0,153.20168401142,0,0,0,,0069
252,False,'00:00:00,3.99997326008731,0.999973260087307,60.7823441178662,244492.474571321,6.61429734696709,-140.265092832762,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:49:15 AM,7/26/2018 5:36:12 AM,164172,38.5895,-92.1785,0.00568177244467775,True,5,4,38.5895,-92.1785,0.00529642142486276,8.02669375387008,0,153.341322276342,0,0,0,,0069
254,False,'00:00:00,4.02585460976191,0.0258546097619046,61.2083392525198,246206.008429522,6.73265181245546,3941.52877340537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:24:20 PM,7/26/2018 6:27:20 AM,167240,38.5803,-92.1647,7.70562098757221,False,5,5,38.5803,-92.1647,8.74772548023376,8.02669375387008,0,154.335757996067,0,0,0,,0069
256,False,'00:00:00,4.02585460976191,0.0258546097619046,61.2083392525198,246206.008429522,6.73265181245546,3941.52877340537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:24:20 PM,7/26/2018 6:35:29 AM,167729,38.5738,-92.1483,8.00360773712377,False,5,5,38.5803,-92.1647,8.74772548023376,8.02669375387008,0,154.335757996067,0,0,0,off race course(1),0069
258,False,'00:00:00,4.02585460976191,0.0258546097619046,61.2083392525198,246206.008429522,6.73265181245546,3941.52877340537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:24:20 PM,7/26/2018 6:43:43 AM,168223,38.5663,-92.1327,6.86019833132098,False,5,5,38.5803,-92.1647,8.74772548023376,8.02669375387008,0,154.335757996067,0,0,0,off race course(1),0069
260,False,'00:00:00,4.02585460976191,0.0258546097619046,61.2083392525198,246206.008429522,6.73265181245546,3941.52877340537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:24:20 PM,7/26/2018 6:51:36 AM,168696,38.5617,-92.1153,7.77277843023027,False,5,5,38.5803,-92.1647,8.74772548023376,8.02669375387008,0,154.335757996067,0,0,0,off race course(1),0069
262,False,'00:00:00,4.02585460976191,0.0258546097619046,61.2083392525198,246206.008429522,6.73265181245546,3941.52877340537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:24:20 PM,7/26/2018 6:59:44 AM,169184,38.5595,-92.0972,7.43318228091288,False,5,5,38.5803,-92.1647,8.74772548023376,8.02669375387008,0,154.335757996067,0,0,0,off race course(1),0069
264,False,'00:00:00,4.02585460976191,0.0258546097619046,61.2083392525198,246206.008429522,6.73265181245546,3941.52877340537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:24:20 PM,7/26/2018 7:07:37 AM,169657,38.5594,-92.0788,7.78715405366346,False,5,5,38.5803,-92.1647,8.74772548023376,8.02669375387008,0,154.335757996067,0,0,0,off race course(1),0069
266,False,'00:00:00,4.02585460976191,0.0258546097619046,61.2083392525198,246206.008429522,6.73265181245546,3941.52877340537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:24:20 PM,7/26/2018 7:15:29 AM,170129,38.5572,-92.0607,7.43005619933815,False,5,5,38.5803,-92.1647,8.74772548023376,8.02669375387008,0,154.335757996067,0,0,0,off race course(1),0069
