index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 6:56:32 PM,39392,39.2677,-93.3293,8.62472766710459,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
134,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 7:06:38 PM,39998,39.2844,-93.3437,8.31795483647479,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
136,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 7:16:43 PM,40603,39.3047,-93.3403,8.50647061891504,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
138,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 7:26:48 PM,41208,39.3121,-93.3168,8.79964280083189,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
140,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 7:29:11 PM,41351,39.3119,-93.3107,14.3477764200878,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
142,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 7:34:09 PM,41649,39.3097,-93.2982,8.65726725460203,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
144,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 7:39:12 PM,41952,39.3089,-93.2847,8.50833682285908,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
146,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 7:44:14 PM,42254,39.3128,-93.2734,8.16857000232202,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
148,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 7:49:17 PM,42557,39.3206,-93.2653,8.34949072958725,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
150,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 7:54:19 PM,42859,39.3258,-93.2537,8.68368533162132,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
152,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 7:59:21 PM,43161,39.3264,-93.2401,8.5393770694033,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
154,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 8:04:23 PM,43463,39.3273,-93.227,8.27997530915365,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
156,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 8:12:11 PM,43931,39.3381,-93.2144,8.31363928252599,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
158,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 8:17:14 PM,44234,39.3481,-93.2108,8.72806068541793,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
160,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 8:22:17 PM,44537,39.3571,-93.2029,8.90296944964139,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
162,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 8:29:36 PM,44976,39.3673,-93.1895,8.34788483923779,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
164,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 8:39:41 PM,45581,39.3869,-93.1923,8.22237293853515,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
166,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 8:49:47 PM,46187,39.4055,-93.199,8.58213268486106,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
168,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 8:54:50 PM,46490,39.4115,-93.1874,8.93015927914791,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
170,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 8:59:52 PM,46792,39.4117,-93.1745,7.83993654146304,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
172,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 9:04:55 PM,47095,39.4057,-93.1637,8.6124217523037,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
174,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 9:12:38 PM,47558,39.391,-93.1549,9.06461353886882,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
176,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 9:20:04 PM,48004,39.3796,-93.1437,8.11787966416842,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
178,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 9:25:06 PM,48306,39.3769,-93.1303,9.06956285420124,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
180,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 9:30:09 PM,48609,39.3799,-93.1172,8.62152281395472,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
182,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 9:35:12 PM,48912,39.384,-93.105,8.75656398049227,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
184,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 9:40:14 PM,49214,39.382,-93.0918,8.49357613851282,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
186,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 9:47:56 PM,49676,39.3726,-93.08,8.1173767876778,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
188,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 9:52:58 PM,49978,39.3635,-93.0757,8.20972321103166,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
190,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 9:58:01 PM,50281,39.3533,-93.0752,8.39301683828799,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
192,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 10:05:26 PM,50726,39.3391,-93.0756,7.98770136347969,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
194,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 10:13:09 PM,51189,39.3264,-93.065,7.91060187095266,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
196,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 10:20:35 PM,51635,39.3185,-93.0496,8.08521010705597,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
198,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 10:25:37 PM,51937,39.3147,-93.038,8.18720628526496,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
200,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 10:30:40 PM,52240,39.3124,-93.0256,8.28990819621663,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
202,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 10:35:43 PM,52543,39.312,-93.013,8.18342399707688,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
204,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 10:40:46 PM,52846,39.3123,-93.0002,8.45346717485469,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
206,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 10:45:48 PM,53148,39.3132,-92.9876,8.11558521903322,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
208,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 10:50:51 PM,53451,39.3147,-92.9748,8.24848526403664,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
210,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 10:58:32 PM,53912,39.3102,-92.9562,8.40413442032079,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
212,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 11:03:35 PM,54215,39.3006,-92.9525,8.4140479374946,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
214,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 11:11:02 PM,54662,39.2858,-92.959,8.68077001108177,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
216,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 11:16:05 PM,54965,39.2757,-92.9569,8.77402761378731,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
218,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 11:23:45 PM,55425,39.2666,-92.9405,8.05683071530508,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
220,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 11:28:48 PM,55728,39.2646,-92.9279,8.18184774812773,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
222,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 11:33:50 PM,56030,39.2587,-92.9171,8.61724347181966,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
224,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 11:38:53 PM,56333,39.2485,-92.9151,8.71506086468533,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
226,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 11:43:56 PM,56636,39.2394,-92.9202,8.31101152681105,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
228,False,'00:00:00,2.88749065306984,False,0.887490653069837,36.4889713791825,146774.183137108,4.63476073401844,-2976.76348610437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:41:22 AM,7/24/2018 11:48:58 PM,56938,39.2291,-92.9186,9.04258993016775,False,3,3,39.2291,-92.9186,6.59469834264046,7.63650825766496,0,95.4283478944102,0,0,0,,2008
230,False,'00:00:00,2.90876724190142,False,0.908767241901421,36.7953201944029,148006.448542503,4.95162712734462,-422.53966133862,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:48 AM,7/24/2018 11:54:01 PM,57241,39.2222,-92.908,8.97027933962542,False,3,3,39.2222,-92.908,9.62175774677679,7.63650825766496,0,96.1799372392237,0,0,0,,2008
232,False,'00:00:00,2.93612385044183,False,0.936123850441828,37.1892115592801,149590.847366022,5.25690669809212,-394.509578069675,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:27:44 AM,7/25/2018 12:01:30 AM,57690,39.2223,-92.8897,7.89485276887432,False,3,3,39.2223,-92.8897,7.53868058533034,7.63650825766496,0,97.1701701723612,0,0,0,,2008
234,False,'00:00:00,2.947804709786,False,0.947804709785996,37.3573972327059,150267.361772962,5.23753573986483,-2253.69718449152,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:28:04 AM,7/25/2018 12:06:33 AM,57993,39.2275,-92.879,8.15698390254932,False,3,3,39.2275,-92.879,4.35074891895786,7.63650825766496,0,97.8497455622392,0,0,0,,2008
236,False,'00:00:00,2.95634802932917,False,0.956348029329168,37.4804073562185,150762.160878383,5.1232168102126,-4591.81518017566,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:29:59 AM,7/25/2018 12:16:38 AM,58598,39.2374,-92.8581,7.87845420726782,False,3,3,39.234,-92.8696,3.6529169130022,7.63650825766496,0,98.524903126573,0,0,0,off race course(1),2008
238,False,'00:00:00,2.99531562493886,True,0.995315624938861,38.0414783456292,153019.027351733,5.38558728282553,-1202.00480765667,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:57:32 AM,7/25/2018 12:24:17 AM,59057,39.2249,-92.8487,9.56521389446421,True,4,3,39.2249,-92.8487,4.25367907696162,7.63650825766496,0,100.085340915917,0,0,0,,2008
240,False,'00:00:00,2.99921393850392,True,0.999213938503918,38.0976078197411,153244.804001534,5.38558728282553,583.998728213219,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:13:32 AM,7/25/2018 12:41:51 AM,60111,39.22,-92.849,0.104205644442619,True,4,3,39.22,-92.849,0.102600039574158,7.63650825766496,0,100.431396457663,0,0,0,,2008
242,False,'00:00:00,2.99906357529079,True,0.999063575290789,38.0954428302045,153236.095491573,5.38558728282553,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:13 AM,7/25/2018 12:49:29 AM,60569,39.22,-92.8491,0.203257136572077,True,4,3,39.22,-92.8491,0.0511831406802543,7.63650825766496,0,100.447063545583,0,0,0,,2008
244,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 12:56:56 AM,61016,39.2109,-92.8536,7.84236344889776,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,,2008
246,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 1:01:57 AM,61317,39.2023,-92.8588,8.16631841175101,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
248,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 1:06:59 AM,61619,39.1941,-92.8655,8.19522403293578,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
250,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 1:14:40 AM,62080,39.184,-92.8795,8.3272358994242,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
252,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 1:22:07 AM,62527,39.1772,-92.8965,8.20232310766069,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
254,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 1:27:08 AM,62828,39.1688,-92.9042,8.81775332428961,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
256,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 1:39:51 AM,63591,39.1439,-92.9067,8.15278762877803,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
258,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 1:49:56 AM,64196,39.1297,-92.9222,7.79217394038433,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
260,False,'00:00:00,3.0002621255383,True,0.000262125538299201,38.1148692876917,153314.2369771,5.38558728282553,3826.22437762952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:28:08 AM,7/25/2018 2:00:01 AM,64801,39.1243,-92.9442,7.41443272714349,True,4,4,39.2109,-92.8536,0.740118251500765,7.63650825766496,0,101.12125017509,0,0,0,off race course(1),2008
