index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 8:05:56 PM,43556,39.3123,-93.3212,8.98216695770893,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
136,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 8:15:57 PM,44157,39.3097,-93.2981,7.71449985678349,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
138,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 8:25:58 PM,44758,39.3131,-93.2727,7.72775738819514,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
140,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 8:35:59 PM,45359,39.3259,-93.2532,8.40112237577455,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
142,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 8:46:02 PM,45962,39.3279,-93.2262,8.82619165114641,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
144,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 8:56:06 PM,46566,39.3443,-93.2123,8.28042621318924,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
146,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 9:06:09 PM,47169,39.3604,-93.1972,7.95221396952098,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
148,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 9:16:11 PM,47771,39.3771,-93.1874,7.7795577876521,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
150,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 9:26:15 PM,48375,39.394,-93.1994,8.19504993870029,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
152,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 9:36:18 PM,48978,39.41,-93.1913,8.24477383017726,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
154,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 9:46:22 PM,49582,39.4074,-93.1662,8.35981168896011,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
156,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 9:56:23 PM,50183,39.3893,-93.1541,8.66791320949362,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
158,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 10:06:26 PM,50786,39.3771,-93.1349,7.63639552973777,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
160,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 10:21:30 PM,51690,39.3833,-93.0959,8.39806552628732,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
162,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 10:31:34 PM,52294,39.3695,-93.0778,8.30276175558765,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
164,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 10:41:37 PM,52897,39.3499,-93.0756,8.34669471297817,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
166,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 10:51:40 PM,53500,39.3309,-93.07,8.28728456027446,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
168,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 11:01:43 PM,54103,39.3185,-93.0494,8.37337594704415,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
170,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 11:11:46 PM,54706,39.3128,-93.0265,8.11943514621941,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
172,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 11:21:49 PM,55309,39.3124,-93.0011,8.13054985705396,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
174,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 11:31:52 PM,55912,39.3149,-92.9755,8.25714244752595,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
176,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 11:41:55 PM,56515,39.3067,-92.9539,8.08948918880071,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
178,False,'00:00:00,2.99942550829585,0.999425508295845,38.1006540860203,153257.05738188,6.70470852258563,548.202857185528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:47:18 PM,7/25/2018 6:19:58 AM,80398,39.2201,-92.8488,1.17811190275561,True,4,3,39.2201,-92.8488,2.53619724907793,8.17105630832928,0,97.7802162562976,0,0,0,,1986
180,False,'00:00:00,2.99927609401449,0.999276094014483,38.0985027595819,153248.403830719,6.70470852258563,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:57:21 PM,7/25/2018 6:29:58 AM,80998,39.2174,-92.8505,2.44808251875885,True,4,3,39.2174,-92.8505,0.000400933154954154,8.17105630832928,0,97.9910773223207,0,0,0,,1986
182,False,'00:00:00,2.99927609401449,0.999276094014483,38.0985027595819,153248.403830719,6.70470852258563,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:57:21 PM,7/25/2018 6:45:04 AM,81904,39.1921,-92.8674,7.51714629403368,True,4,3,39.2174,-92.8505,0.000400933154954154,8.17105630832928,0,97.9910773223207,0,0,0,off race course(1),1986
184,False,'00:00:00,2.99927609401449,0.999276094014483,38.0985027595819,153248.403830719,6.70470852258563,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:57:21 PM,7/25/2018 6:55:07 AM,82507,39.1807,-92.8885,8.08574636862244,True,4,3,39.2174,-92.8505,0.000400933154954154,8.17105630832928,0,97.9910773223207,0,0,0,off race course(1),1986
186,False,'00:00:00,2.99927609401449,0.999276094014483,38.0985027595819,153248.403830719,6.70470852258563,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:57:21 PM,7/25/2018 7:05:10 AM,83110,39.1662,-92.9053,8.54245904769591,True,4,3,39.2174,-92.8505,0.000400933154954154,8.17105630832928,0,97.9910773223207,0,0,0,off race course(1),1986
188,False,'00:00:00,2.99927609401449,0.999276094014483,38.0985027595819,153248.403830719,6.70470852258563,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:57:21 PM,7/25/2018 7:15:12 AM,83712,39.146,-92.9064,8.26547713505386,True,4,3,39.2174,-92.8505,0.000400933154954154,8.17105630832928,0,97.9910773223207,0,0,0,off race course(1),1986
190,False,'00:00:00,2.99927609401449,0.999276094014483,38.0985027595819,153248.403830719,6.70470852258563,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:57:21 PM,7/25/2018 7:25:15 AM,84315,39.1305,-92.9212,8.62247687191312,True,4,3,39.2174,-92.8505,0.000400933154954154,8.17105630832928,0,97.9910773223207,0,0,0,off race course(1),1986
192,False,'00:00:00,2.99927609401449,0.999276094014483,38.0985027595819,153248.403830719,6.70470852258563,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:57:21 PM,7/25/2018 7:35:16 AM,84916,39.1246,-92.944,7.73716196470539,True,4,3,39.2174,-92.8505,0.000400933154954154,8.17105630832928,0,97.9910773223207,0,0,0,off race course(1),1986
194,False,'00:00:00,2.99927609401449,0.999276094014483,38.0985027595819,153248.403830719,6.70470852258563,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:57:21 PM,7/25/2018 7:45:18 AM,85518,39.1051,-92.9454,7.72182015273786,True,4,3,39.2174,-92.8505,0.000400933154954154,8.17105630832928,0,97.9910773223207,0,0,0,off race course(1),1986
196,False,'00:00:00,2.99927609401449,0.999276094014483,38.0985027595819,153248.403830719,6.70470852258563,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:57:21 PM,7/25/2018 7:55:21 AM,86121,39.0974,-92.9238,7.77376640094252,True,4,3,39.2174,-92.8505,0.000400933154954154,8.17105630832928,0,97.9910773223207,0,0,0,off race course(1),1986
198,False,'00:00:00,2.99927609401449,0.999276094014483,38.0985027595819,153248.403830719,6.70470852258563,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:57:21 PM,7/25/2018 8:05:24 AM,86724,39.0881,-92.9058,8.07675655911601,True,4,3,39.2174,-92.8505,0.000400933154954154,8.17105630832928,0,97.9910773223207,0,0,0,off race course(1),1986
200,False,'00:00:00,2.99927609401449,0.999276094014483,38.0985027595819,153248.403830719,6.70470852258563,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:57:21 PM,7/25/2018 8:25:25 AM,87925,39.063,-92.9356,7.82388408810974,True,4,3,39.2174,-92.8505,0.000400933154954154,8.17105630832928,0,97.9910773223207,0,0,0,off race course(1),1986
202,False,'00:00:00,2.99927609401449,0.999276094014483,38.0985027595819,153248.403830719,6.70470852258563,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:57:21 PM,7/25/2018 8:35:26 AM,88526,39.0461,-92.9278,7.06696256641492,True,4,3,39.2174,-92.8505,0.000400933154954154,8.17105630832928,0,97.9910773223207,0,0,0,off race course(1),1986
204,False,'00:00:00,2.99927609401449,0.999276094014483,38.0985027595819,153248.403830719,6.70470852258563,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:57:21 PM,7/25/2018 8:45:27 AM,89127,39.0297,-92.9168,6.90720087569227,True,4,3,39.2174,-92.8505,0.000400933154954154,8.17105630832928,0,97.9910773223207,0,0,0,off race course(1),1986
206,False,'00:00:00,2.99927609401449,0.999276094014483,38.0985027595819,153248.403830719,6.70470852258563,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:57:21 PM,7/25/2018 8:55:29 AM,89729,39.0116,-92.9062,7.64881350758732,True,4,3,39.2174,-92.8505,0.000400933154954154,8.17105630832928,0,97.9910773223207,0,0,0,off race course(1),1986
208,False,'00:00:00,2.99927609401449,0.999276094014483,38.0985027595819,153248.403830719,6.70470852258563,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:57:21 PM,7/25/2018 9:05:30 AM,90330,39.0056,-92.8827,7.96480429341231,True,4,3,39.2174,-92.8505,0.000400933154954154,8.17105630832928,0,97.9910773223207,0,0,0,off race course(1),1986
210,False,'00:00:00,4.03482285808825,0.0348228580882448,61.3558948616226,246799.539931638,4.49699976246234,4934.45746969794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:15:07 AM,7/25/2018 7:30:33 PM,127833,38.5743,-92.1496,7.16753890573319,False,5,5,38.5784,-92.1593,4.49699976246234,8.17105630832928,0,155.660167924534,0,0,0,off race course(1),1986
212,False,'00:00:00,4.03482285808825,0.0348228580882448,61.3558948616226,246799.539931638,4.49699976246234,4934.45746969794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:15:07 AM,7/25/2018 7:40:34 PM,128434,38.5648,-92.1279,7.79385898134249,False,5,5,38.5784,-92.1593,4.49699976246234,8.17105630832928,0,155.660167924534,0,0,0,off race course(1),1986
214,False,'00:00:00,4.03482285808825,0.0348228580882448,61.3558948616226,246799.539931638,4.49699976246234,4934.45746969794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:15:07 AM,7/25/2018 7:50:35 PM,129035,38.5595,-92.1038,7.73993000346027,False,5,5,38.5784,-92.1593,4.49699976246234,8.17105630832928,0,155.660167924534,0,0,0,off race course(1),1986
216,False,'00:00:00,4.03482285808825,0.0348228580882448,61.3558948616226,246799.539931638,4.49699976246234,4934.45746969794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:15:07 AM,7/25/2018 8:00:35 PM,129635,38.5593,-92.0793,8.33995890549178,False,5,5,38.5784,-92.1593,4.49699976246234,8.17105630832928,0,155.660167924534,0,0,0,off race course(1),1986
218,False,'00:00:00,4.03482285808825,0.0348228580882448,61.3558948616226,246799.539931638,4.49699976246234,4934.45746969794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:15:07 AM,7/25/2018 8:10:37 PM,130237,38.5574,-92.0565,7.13521232101483,False,5,5,38.5784,-92.1593,4.49699976246234,8.17105630832928,0,155.660167924534,0,0,0,off race course(1),1986
220,False,'00:00:00,4.03482285808825,0.0348228580882448,61.3558948616226,246799.539931638,4.49699976246234,4934.45746969794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:15:07 AM,7/25/2018 8:20:39 PM,130839,38.5635,-92.034,7.76888833007748,False,5,5,38.5784,-92.1593,4.49699976246234,8.17105630832928,0,155.660167924534,0,0,0,off race course(1),1986
222,False,'00:00:00,4.03482285808825,0.0348228580882448,61.3558948616226,246799.539931638,4.49699976246234,4934.45746969794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:15:07 AM,7/25/2018 8:30:40 PM,131440,38.5692,-92.0103,7.83324756272739,False,5,5,38.5784,-92.1593,4.49699976246234,8.17105630832928,0,155.660167924534,0,0,0,off race course(1),1986
224,False,'00:00:00,4.03482285808825,0.0348228580882448,61.3558948616226,246799.539931638,4.49699976246234,4934.45746969794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:15:07 AM,7/25/2018 8:40:42 PM,132042,38.5816,-91.9922,7.73128542364625,False,5,5,38.5784,-92.1593,4.49699976246234,8.17105630832928,0,155.660167924534,0,0,0,off race course(1),1986
226,False,'00:00:00,4.03482285808825,0.0348228580882448,61.3558948616226,246799.539931638,4.49699976246234,4934.45746969794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:15:07 AM,7/25/2018 8:50:41 PM,132641,38.5929,-91.9702,8.75865979344391,False,5,5,38.5784,-92.1593,4.49699976246234,8.17105630832928,0,155.660167924534,0,0,0,off race course(1),1986
228,False,'00:00:00,4.03482285808825,0.0348228580882448,61.3558948616226,246799.539931638,4.49699976246234,4934.45746969794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:15:07 AM,7/25/2018 9:00:42 PM,133242,38.5962,-91.9449,8.10996031411154,False,5,5,38.5784,-92.1593,4.49699976246234,8.17105630832928,0,155.660167924534,0,0,0,off race course(1),1986
230,False,'00:00:00,4.03482285808825,0.0348228580882448,61.3558948616226,246799.539931638,4.49699976246234,4934.45746969794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:15:07 AM,7/25/2018 9:10:43 PM,133843,38.6082,-91.9288,7.60183234921054,False,5,5,38.5784,-92.1593,4.49699976246234,8.17105630832928,0,155.660167924534,0,0,0,off race course(1),1986
232,False,'00:00:00,4.36149325887173,0.361493258871732,66.730640097201,268419.054313788,4.51030191712378,3630.49049423918,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:10:02 AM,7/25/2018 9:20:45 PM,134445,38.6219,-91.9133,7.40368884047238,False,5,5,38.6219,-91.9133,4.68261122285461,8.17105630832928,0,169.376827697175,0,0,0,,1986
234,False,'00:00:00,4.38398786679514,0.383987866795136,67.1007464382485,269907.779641685,4.6505810529488,809.097516457814,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:57:34 AM,7/25/2018 9:30:45 PM,135045,38.6329,-91.894,7.78719491188394,False,5,5,38.6329,-91.894,4.96493420339767,8.17105630832928,0,170.673380807091,0,0,0,,1986
236,False,'00:00:00,4.38949503077364,0.389495030773634,67.1913564331669,270272.251631044,4.6505810529488,-3220.59507528487,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:31 AM,7/25/2018 9:38:37 PM,135517,38.6454,-91.8864,7.30006322364472,False,5,5,38.6454,-91.8864,1.1692524705654,8.17105630832928,0,171.634771325552,0,0,0,,1986
238,False,'00:00:00,4.38949503077364,0.389495030773634,67.1913564331669,270272.251631044,4.6505810529488,-3220.59507528487,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:31 AM,7/25/2018 9:48:38 PM,136118,38.662,-91.8743,7.95341007975217,False,5,5,38.6454,-91.8864,1.1692524705654,8.17105630832928,0,171.634771325552,0,0,0,off race course(1),1986
240,False,'00:00:00,4.38949503077364,0.389495030773634,67.1913564331669,270272.251631044,4.6505810529488,-3220.59507528487,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:31 AM,7/25/2018 9:58:39 PM,136719,38.671,-91.8546,7.66630294840399,False,5,5,38.6454,-91.8864,1.1692524705654,8.17105630832928,0,171.634771325552,0,0,0,off race course(1),1986
242,False,'00:00:00,4.38949503077364,0.389495030773634,67.1913564331669,270272.251631044,4.6505810529488,-3220.59507528487,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:31 AM,7/25/2018 10:08:40 PM,137320,38.676,-91.8311,7.62699233539628,False,5,5,38.6454,-91.8864,1.1692524705654,8.17105630832928,0,171.634771325552,0,0,0,off race course(1),1986
244,False,'00:00:00,4.38949503077364,0.389495030773634,67.1913564331669,270272.251631044,4.6505810529488,-3220.59507528487,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:31 AM,7/25/2018 10:18:41 PM,137921,38.6839,-91.8099,7.81225471819701,False,5,5,38.6454,-91.8864,1.1692524705654,8.17105630832928,0,171.634771325552,0,0,0,off race course(1),1986
246,False,'00:00:00,4.38949503077364,0.389495030773634,67.1913564331669,270272.251631044,4.6505810529488,-3220.59507528487,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:31 AM,7/25/2018 10:28:42 PM,138522,38.6834,-91.7854,8.01564521291598,False,5,5,38.6454,-91.8864,1.1692524705654,8.17105630832928,0,171.634771325552,0,0,0,off race course(1),1986
248,False,'00:00:00,4.38949503077364,0.389495030773634,67.1913564331669,270272.251631044,4.6505810529488,-3220.59507528487,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:31 AM,7/25/2018 10:38:44 PM,139124,38.6842,-91.7608,7.88140374535672,False,5,5,38.6454,-91.8864,1.1692524705654,8.17105630832928,0,171.634771325552,0,0,0,off race course(1),1986
250,False,'00:00:00,4.38949503077364,0.389495030773634,67.1913564331669,270272.251631044,4.6505810529488,-3220.59507528487,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:31 AM,7/25/2018 10:48:44 PM,139724,38.6972,-91.7434,7.87313531002121,False,5,5,38.6454,-91.8864,1.1692524705654,8.17105630832928,0,171.634771325552,0,0,0,off race course(1),1986
252,False,'00:00:00,4.38949503077364,0.389495030773634,67.1913564331669,270272.251631044,4.6505810529488,-3220.59507528487,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:31 AM,7/25/2018 10:56:23 PM,140183,38.7054,-91.7317,6.92428267133164,False,5,5,38.6454,-91.8864,1.1692524705654,8.17105630832928,0,171.634771325552,0,0,0,off race course(1),1986
254,False,'00:00:00,4.38949503077364,0.389495030773634,67.1913564331669,270272.251631044,4.6505810529488,-3220.59507528487,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:31 AM,7/25/2018 11:06:22 PM,140782,38.7089,-91.7071,7.63468582067714,False,5,5,38.6454,-91.8864,1.1692524705654,8.17105630832928,0,171.634771325552,0,0,0,off race course(1),1986
256,False,'00:00:00,4.38949503077364,0.389495030773634,67.1913564331669,270272.251631044,4.6505810529488,-3220.59507528487,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:31 AM,7/25/2018 11:16:24 PM,141384,38.7056,-91.6831,8.16229454058558,False,5,5,38.6454,-91.8864,1.1692524705654,8.17105630832928,0,171.634771325552,0,0,0,off race course(1),1986
258,False,'00:00:00,4.38949503077364,0.389495030773634,67.1913564331669,270272.251631044,4.6505810529488,-3220.59507528487,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:31 AM,7/25/2018 11:26:26 PM,141986,38.7009,-91.6607,7.72541956274541,False,5,5,38.6454,-91.8864,1.1692524705654,8.17105630832928,0,171.634771325552,0,0,0,off race course(1),1986
260,False,'00:00:00,4.38949503077364,0.389495030773634,67.1913564331669,270272.251631044,4.6505810529488,-3220.59507528487,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:31 AM,7/25/2018 11:46:29 PM,143189,38.6976,-91.6165,7.65212120100887,False,5,5,38.6454,-91.8864,1.1692524705654,8.17105630832928,0,171.634771325552,0,0,0,off race course(1),1986
262,False,'00:00:00,4.7772439252269,0.777243925226902,73.571033067674,295934.028088872,4.73222377533923,-1437.12593940922,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:52:38 AM,7/25/2018 11:56:30 PM,143790,38.686,-91.6001,6.79295428766686,False,5,5,38.686,-91.6001,5.78978183048966,8.17105630832928,0,187.582205713424,0,0,0,,1986
264,False,'00:00:00,4.80985826384361,0.809858263843614,74.1076404880932,298092.491668973,5.18878485894183,1623.67227183794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:36:56 AM,7/26/2018 12:06:31 AM,144391,38.6811,-91.5769,7.89616784780078,False,5,5,38.6811,-91.5769,8.23281914812645,8.17105630832928,0,188.89863437215,0,0,0,,1986
