index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/24/2018 9:11:33 PM,51093,39.2328,-93.3684,6.61297264999282,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
136,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/24/2018 9:20:23 PM,51623,39.2428,-93.355,6.06239317345327,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
138,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/24/2018 9:28:56 PM,52136,39.2473,-93.3373,7.73476514224391,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
140,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/24/2018 9:38:49 PM,52729,39.2589,-93.3277,7.12343505003122,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
142,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/24/2018 9:46:59 PM,53219,39.2725,-93.3332,6.86517582236935,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
144,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/24/2018 9:56:19 PM,53779,39.2841,-93.3441,6.04556453713521,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
146,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/24/2018 10:04:34 PM,54274,39.2984,-93.3444,7.20326828502767,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
148,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/24/2018 10:13:30 PM,54810,39.3097,-93.3335,7.07260440534455,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
150,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/24/2018 10:26:24 PM,55584,39.3113,-93.3062,6.57361597868409,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
152,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/24/2018 10:39:20 PM,56360,39.3102,-93.2789,6.39180514800133,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
154,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/24/2018 10:51:41 PM,57101,39.3228,-93.262,6.40263192233499,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
156,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/24/2018 11:02:59 PM,57779,39.3265,-93.2443,5.45212020583669,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
158,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/24/2018 11:14:37 PM,58477,39.3274,-93.2261,4.13592968948558,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
160,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/24/2018 11:23:34 PM,59014,39.3384,-93.2143,6.5308647319788,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
162,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/24/2018 11:31:47 PM,59507,39.352,-93.2082,7.37059513816487,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
164,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/24/2018 11:40:00 PM,60000,39.3619,-93.1947,7.14354481311041,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
166,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/24/2018 11:48:36 PM,60516,39.375,-93.188,6.78959786758342,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
168,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/24/2018 11:56:37 PM,60997,39.3883,-93.1947,7.69665549192173,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
170,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/25/2018 12:10:16 AM,61816,39.4071,-93.1956,6.6306303901484,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
172,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/25/2018 12:18:38 AM,62318,39.4116,-93.1781,7.56174782242127,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
174,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/25/2018 12:30:43 AM,63043,39.4039,-93.1629,4.21856985687588,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
176,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/25/2018 12:41:09 AM,63669,39.3907,-93.1554,7.08761938467951,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
178,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/25/2018 12:49:45 AM,64185,39.3798,-93.1433,7.50142564523986,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
180,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/25/2018 12:57:11 AM,64631,39.3775,-93.1255,8.20268108160833,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
182,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/25/2018 1:05:15 AM,65115,39.383,-93.1083,7.21632106107431,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
184,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/25/2018 1:14:41 AM,65681,39.3805,-93.0904,6.48694288190295,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
186,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/25/2018 1:22:26 AM,66146,39.3697,-93.0782,7.77327446630523,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
188,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/25/2018 1:31:25 AM,66685,39.3555,-93.0758,6.57746292665994,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
190,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/25/2018 1:39:31 AM,67171,39.3412,-93.0763,7.50253854219923,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
192,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/25/2018 1:48:08 AM,67688,39.3287,-93.0672,6.84695284987693,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
194,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/25/2018 1:56:01 AM,68161,39.3199,-93.0526,7.43479462814343,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
196,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/25/2018 2:04:15 AM,68655,39.3143,-93.0355,7.29091832744494,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
198,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/25/2018 2:12:38 AM,69158,39.3122,-93.0172,6.96686860152424,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
200,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/25/2018 2:20:54 AM,69654,39.3125,-92.9986,7.30599619397792,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
202,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/25/2018 2:28:59 AM,70139,39.315,-92.9802,7.73550418154677,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
204,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/25/2018 4:47:00 AM,78420,39.3154,-92.9634,0.184205773473544,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
206,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/25/2018 6:42:20 AM,85340,39.3041,-92.9523,6.42166189457734,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
208,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/25/2018 6:51:06 AM,85866,39.2901,-92.9564,7.75643210338243,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
210,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/25/2018 7:01:08 AM,86468,39.2759,-92.9569,6.66958226167575,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
212,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/25/2018 7:10:54 AM,87054,39.2686,-92.9412,5.22719255252279,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
214,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/25/2018 7:20:55 AM,87655,39.2629,-92.9241,6.5219048750672,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
216,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/25/2018 7:30:51 AM,88251,39.2514,-92.9145,6.15285500842659,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
218,False,'00:00:00,2.20844084405454,0.208440844054537,26.7117412924345,107445.999713864,5.43489611052418,-5018.45651865755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:21:30 AM,7/25/2018 7:41:54 AM,88914,39.2379,-92.9208,7.43541153517901,False,3,3,39.2293,-93.3765,6.25976869538021,7.45177784334593,0,69.3224587060617,0,0,0,off race course(1),1741
220,False,'00:00:00,2.89718958592963,0.897189585929626,36.6286204843101,147335.911312943,5.54133957704779,-1429.65887693321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:29:32 AM,7/25/2018 7:49:29 AM,89369,39.2249,-92.9143,8.10936868220723,False,3,3,39.2249,-92.9143,7.45780361911771,7.45177784334593,0,94.2909335274739,0,0,0,,1741
222,False,'00:00:00,2.92667851988507,0.926678519885067,37.0532139212972,149043.806946162,5.740736819031,-17.5426018751226,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:25:55 AM,7/25/2018 7:58:21 AM,89901,39.2212,-92.8966,6.50199576272423,False,3,3,39.2212,-92.8966,6.77057669245805,7.45177784334593,0,95.2868158546144,0,0,0,,1741
224,False,'00:00:00,2.94696243664683,0.94696243664683,37.3452698479866,150218.580266702,5.6847816932639,-2037.99722561197,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:26:46 AM,7/25/2018 8:06:38 AM,90398,39.2269,-92.8799,6.99714062297678,False,3,3,39.2269,-92.8799,4.21867660410505,7.45177784334593,0,96.2778862565288,0,0,0,,1741
226,False,'00:00:00,2.95360849396944,0.953608493969438,37.440962433052,150603.49659825,5.5121576512009,-3727.54455417497,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:29:27 AM,7/25/2018 8:15:32 AM,90932,39.2364,-92.8658,7.07783220903545,False,3,3,39.2316,-92.8728,3.08614019984236,7.45177784334593,0,96.7783113909342,0,0,0,off race course(1),1741
228,False,'00:00:00,2.98749733835461,0.987497338354612,37.9289075359426,152566.219612508,5.58369678615703,-4085.13466432819,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:28:29 AM,7/25/2018 8:23:39 AM,91419,39.2328,-92.8493,7.38075252879317,False,3,3,39.2328,-92.8493,5.91709615095256,7.45177784334593,0,98.0401591760271,0,0,0,,1741
230,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 10:06:58 AM,97618,39.2112,-92.8529,0.614238035757668,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,,1741
232,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 10:18:57 AM,98337,39.1985,-92.8616,5.69685497816889,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
234,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 10:28:04 AM,98884,39.1874,-92.8735,6.99212238508574,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
236,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 10:36:47 AM,99407,39.1802,-92.8895,7.62387233644176,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
238,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 10:45:20 AM,99920,39.1708,-92.9031,6.50800216265032,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
240,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 11:06:56 AM,101216,39.1361,-92.9123,6.53153373082322,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
242,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 11:16:38 AM,101798,39.1282,-92.9275,5.77355352415667,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
244,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 11:26:07 AM,102367,39.1241,-92.9444,6.06996430243071,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
246,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 11:36:46 AM,103006,39.1099,-92.9465,5.75829525052579,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
248,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 11:49:55 AM,103795,39.0975,-92.9265,6.97716936824011,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
250,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 12:17:58 PM,105478,39.0712,-92.9201,6.31200723425463,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
252,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 12:37:03 PM,106623,39.0499,-92.9309,6.84227606484284,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
254,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 12:48:45 PM,107325,39.0386,-92.9195,5.03382472489477,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
256,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 12:58:03 PM,107883,39.0245,-92.9152,7.46951703023982,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
258,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 1:07:38 PM,108458,39.012,-92.9071,6.02496322216196,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
260,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 1:16:45 PM,109005,39.0073,-92.8897,6.53797437897738,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
262,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 1:27:19 PM,109639,38.9997,-92.8747,4.84506817318993,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
264,False,'00:00:00,3.00075918736703,0.000759187367025249,38.1261396798103,153359.571294137,5.51199116694517,3603.57357786895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:23:23 PM,7/25/2018 1:37:57 PM,110277,38.988,-92.8638,6.04319615356535,True,4,4,39.2112,-92.8529,0.140823582571096,7.45177784334593,0,99.5603913500069,0,0,0,off race course(1),1741
