index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.04630698974891,0.0463069897489064,24.3772733677676,98055.7754967395,5.59788432556855,-4750.05590957697,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:27:28 PM,7/24/2018 6:31:01 PM,41461,39.2683,-93.42,7.90860766109732,False,3,3,39.227,-93.4865,3.52192247695818,8.97376478435804,0,64.4759725906735,0,0,0,off race course(1),0270
136,False,'00:00:00,2.04630698974891,0.0463069897489064,24.3772733677676,98055.7754967395,5.59788432556855,-4750.05590957697,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:27:28 PM,7/24/2018 6:41:04 PM,42064,39.2589,-93.4017,8.0147000084734,False,3,3,39.227,-93.4865,3.52192247695818,8.97376478435804,0,64.4759725906735,0,0,0,off race course(1),0270
138,False,'00:00:00,2.04630698974891,0.0463069897489064,24.3772733677676,98055.7754967395,5.59788432556855,-4750.05590957697,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:27:28 PM,7/24/2018 6:51:08 PM,42668,39.2425,-93.4151,7.94555876439904,False,3,3,39.227,-93.4865,3.52192247695818,8.97376478435804,0,64.4759725906735,0,0,0,off race course(1),0270
140,False,'00:00:00,2.16823433645584,0.168234336455841,26.1328319538882,105117.379803135,5.59788432556855,-4245.32893776264,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:22:03 AM,7/24/2018 7:01:13 PM,43273,39.2268,-93.4039,8.19231864016938,False,3,3,39.2268,-93.4039,2.59126564354068,8.97376478435804,0,68.9019388072907,0,0,0,,0270
142,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/24/2018 7:11:19 PM,43879,39.2287,-93.3791,7.97603119035917,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,,0270
144,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/24/2018 7:21:24 PM,44484,39.24,-93.3591,8.29654377415777,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
146,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/24/2018 7:31:27 PM,45087,39.2466,-93.3454,1.90781182406077,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
148,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/24/2018 7:41:23 PM,45683,39.2508,-93.3317,8.3089086738952,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
150,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/24/2018 7:51:28 PM,46288,39.2701,-93.3314,8.3303842692742,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
152,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/24/2018 8:01:33 PM,46893,39.2868,-93.3448,8.50151720558909,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
154,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/24/2018 8:11:38 PM,47498,39.3064,-93.3388,8.66851112940135,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
156,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/24/2018 8:21:43 PM,48103,39.3123,-93.316,7.97464504102437,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
158,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/24/2018 8:31:47 PM,48707,39.3095,-93.2963,5.26449198866804,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
160,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/24/2018 8:41:51 PM,49311,39.3145,-93.2717,7.57454736398689,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
162,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/24/2018 8:51:57 PM,49917,39.3261,-93.2525,7.88729800599704,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
164,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/24/2018 9:01:59 PM,50519,39.3262,-93.2386,0.450668337103345,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
166,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/24/2018 9:52:03 PM,53523,39.326,-93.2281,0.0131034262754573,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
168,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/24/2018 10:40:31 PM,56431,39.326,-93.2287,0.177258033140045,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
170,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/24/2018 10:50:34 PM,57034,39.3376,-93.2147,7.39461284746179,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
172,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/24/2018 11:00:40 PM,57640,39.3549,-93.2054,7.79240768372116,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
174,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/24/2018 11:10:44 PM,58244,39.3684,-93.1891,7.08847356888437,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
176,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/24/2018 11:20:49 PM,58849,39.3857,-93.191,7.3916673960488,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
178,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/24/2018 11:35:56 PM,59756,39.4065,-93.1975,6.82232475921457,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
180,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/24/2018 11:45:59 PM,60359,39.4115,-93.1749,7.9417803103707,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
182,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/25/2018 12:01:05 AM,61265,39.39,-93.154,7.4364049148436,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
184,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/25/2018 12:11:11 AM,61871,39.3778,-93.1379,7.61427802908599,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
186,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/25/2018 12:21:16 AM,62476,39.3814,-93.1137,8.2217886903663,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
188,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/25/2018 12:31:19 AM,63079,39.3811,-93.0905,7.76313157928513,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
190,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/25/2018 12:41:22 AM,63682,39.3675,-93.0769,6.89995606994142,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
192,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/25/2018 12:51:26 AM,64286,39.3506,-93.0758,6.81327057076464,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
194,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/25/2018 1:06:30 AM,65190,39.3263,-93.0645,7.41904585970325,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
196,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/25/2018 1:16:34 AM,65794,39.3169,-93.045,7.3840567702806,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
198,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/25/2018 1:31:39 AM,66699,39.3122,-93.0094,7.762518464756,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
200,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/25/2018 1:41:44 AM,67304,39.3135,-92.9859,7.43244979622247,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
202,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/25/2018 1:51:47 AM,67907,39.315,-92.9633,6.86749349990718,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
204,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/25/2018 2:16:49 AM,69409,39.3135,-92.9607,2.23081694404714,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
206,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/25/2018 2:26:52 AM,70012,39.2975,-92.9532,7.56382835358388,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
208,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/25/2018 2:41:57 AM,70917,39.2706,-92.9498,7.69583047439176,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
210,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/25/2018 2:52:00 AM,71520,39.2645,-92.9287,6.94010957354813,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
212,False,'00:00:00,2.20467488367232,0.204674883672317,26.6575174922571,107227.888496233,5.90190051813586,-4812.70192115429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:17 AM,7/25/2018 3:02:06 AM,72126,39.2516,-92.9149,7.56142414444081,False,3,3,39.2287,-93.3791,7.60955298502257,8.97376478435804,0,70.2468853426936,0,0,0,off race course(1),0270
214,False,'00:00:00,2.88118430047571,0.881184300475709,36.3981699983377,146408.941312045,3.03776164859139,-4842.44423462037,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:36:38 AM,7/25/2018 3:12:11 AM,72731,39.2342,-92.9202,6.68861420956075,False,3,3,39.2342,-92.9202,3.03776164859139,8.97376478435804,0,94.838409120436,0,0,0,,0270
216,False,'00:00:00,2.93195506486234,0.931955064862338,37.1291877211878,149349.405925725,3.90343090357319,-259.133862769889,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:04:57 AM,7/25/2018 3:27:19 AM,73639,39.2219,-92.8927,7.21368812007292,False,3,3,39.2219,-92.8927,7.24678503923144,8.97376478435804,0,96.6593420932927,0,0,0,,0270
218,False,'00:00:00,2.95209438717637,0.952094387176367,37.4191617193264,150515.804842963,3.95712537244152,-3549.67479657567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:03:32 AM,7/25/2018 3:37:24 AM,74244,39.2311,-92.8741,7.25601155863219,False,3,3,39.2311,-92.8741,3.71103628855967,8.97376478435804,0,97.8487776949348,0,0,0,,0270
220,False,'00:00:00,2.97785141275122,0.977851412751213,37.7900216504421,152007.56143106,4.18068387642379,-5231.56830710013,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:58:56 AM,7/25/2018 3:47:30 AM,74850,39.2359,-92.854,6.83127152976568,False,3,3,39.2359,-92.854,5.50654074657606,8.97376478435804,0,98.9757488360643,0,0,0,,0270
222,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,4.3289527056077,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:03:31 PM,7/25/2018 3:57:35 AM,75455,39.22,-92.8491,6.59020416614072,True,4,3,39.22,-92.8491,2.84329637178023,8.97376478435804,0,100.142717193037,0,0,0,,0270
224,False,'00:00:00,3.00041608354407,0.000416083544070263,38.1183601352977,153328.278652885,4.3289527056077,526.847641839427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:09:21 PM,7/25/2018 8:04:12 AM,90252,39.2199,-92.8481,0.00217350043682134,True,4,4,39.2199,-92.8481,0.000545752651107546,8.97376478435804,0,100.201641492539,0,0,0,,0270
226,False,'00:00:00,2.99907498910723,0.999074989107227,38.0956071708876,153236.756539791,4.3289527056077,1200.274603525,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:20:10 PM,7/25/2018 8:14:14 AM,90854,39.2183,-92.8501,1.81529513193183,True,4,3,39.2183,-92.8501,0.177799100873768,8.97376478435804,0,100.391239617,0,0,0,,0270
228,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 8:24:53 AM,91493,39.2021,-92.8585,6.47270050775506,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
230,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 8:34:55 AM,92095,39.1886,-92.8721,7.45157006086196,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
232,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 8:44:58 AM,92698,39.1797,-92.8911,7.38948222691049,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
234,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 8:55:03 AM,93303,39.1668,-92.905,7.10462921773971,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
236,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 9:05:08 AM,93908,39.1588,-92.9077,0.0641064035235221,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
238,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 9:16:42 AM,94602,39.1425,-92.9076,6.69210015682145,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
240,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 9:26:47 AM,95207,39.1293,-92.9247,7.53373639301343,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
242,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 9:36:52 AM,95812,39.1235,-92.9451,6.82077199931804,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
244,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 9:56:54 AM,97014,39.1071,-92.9464,4.18689649186076,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
246,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 10:06:57 AM,97617,39.0977,-92.9292,6.8362289820797,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
248,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 10:17:02 AM,98222,39.0954,-92.9079,7.03686147655618,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
250,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 10:37:04 AM,99424,39.0886,-92.9068,1.13048212941768,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
252,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 10:47:09 AM,100029,39.0728,-92.9171,7.24454268897997,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
254,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 11:07:16 AM,101236,39.054,-92.9342,3.96354353783319,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
256,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 11:17:18 AM,101838,39.041,-92.9222,8.18891567226775,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
258,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 11:32:24 AM,102744,39.0161,-92.912,6.93718671279686,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
260,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 11:42:30 AM,103350,39.0102,-92.9037,5.43955532451007,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
262,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 11:52:36 AM,103956,39.0045,-92.8806,7.63730685316493,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
264,False,'00:00:00,3.00077023314082,0.000770233140818727,38.1263901319567,153360.578719334,4.3289527056077,4036.23742662517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:08 PM,7/25/2018 12:02:39 PM,104559,38.99,-92.8647,8.03520208510656,True,4,4,39.21,-92.8536,0.917159815333422,8.97376478435804,0,100.995218364559,0,0,0,off race course(1),0270
