index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.999846650702,0.999846650701995,60.7794733735525,244480.927215073,5.65859122199894,18.6256695400133,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:38:45 PM,7/25/2018 3:22:37 PM,112957,38.5891,-92.1788,4.11944553449862,True,5,4,38.5891,-92.1788,4.76244663604444,6.32194680008283,0,156.525146045779,0,0,0,,3907
136,False,'00:00:00,4.03368292352216,0.0336829235221537,61.3371393886343,246724.09743153,6.02600701940892,4589.82350518,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:18:33 PM,7/25/2018 3:42:54 PM,114174,38.5793,-92.1597,7.17318140919098,False,5,5,38.5793,-92.1597,8.15155786032193,6.32194680008283,0,157.803419839785,0,0,0,,3907
138,False,'00:00:00,4.03368292352216,0.0336829235221537,61.3371393886343,246724.09743153,6.02600701940892,4589.82350518,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:18:33 PM,7/25/2018 4:12:10 PM,115930,38.5603,-92.1002,7.33724890106505,False,5,5,38.5793,-92.1597,8.15155786032193,6.32194680008283,0,157.803419839785,0,0,0,off race course(1),3907
140,False,'00:00:00,4.03368292352216,0.0336829235221537,61.3371393886343,246724.09743153,6.02600701940892,4589.82350518,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:18:33 PM,7/25/2018 4:32:06 PM,117126,38.5575,-92.0585,6.84634990321711,False,5,5,38.5793,-92.1597,8.15155786032193,6.32194680008283,0,157.803419839785,0,0,0,off race course(1),3907
142,False,'00:00:00,4.03368292352216,0.0336829235221537,61.3371393886343,246724.09743153,6.02600701940892,4589.82350518,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:18:33 PM,7/25/2018 4:51:56 PM,118316,38.5671,-92.0154,7.46669202045134,False,5,5,38.5793,-92.1597,8.15155786032193,6.32194680008283,0,157.803419839785,0,0,0,off race course(1),3907
144,False,'00:00:00,4.03368292352216,0.0336829235221537,61.3371393886343,246724.09743153,6.02600701940892,4589.82350518,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:18:33 PM,7/25/2018 5:11:50 PM,119510,38.5892,-91.9809,7.71456141262914,False,5,5,38.5793,-92.1597,8.15155786032193,6.32194680008283,0,157.803419839785,0,0,0,off race course(1),3907
146,False,'00:00:00,4.03368292352216,0.0336829235221537,61.3371393886343,246724.09743153,6.02600701940892,4589.82350518,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:18:33 PM,7/25/2018 5:31:40 PM,120700,38.6,-91.9376,7.24757920655152,False,5,5,38.5793,-92.1597,8.15155786032193,6.32194680008283,0,157.803419839785,0,0,0,off race course(1),3907
148,False,'00:00:00,4.38627312692384,0.386273126923841,67.1383460829037,270059.021425762,6.27011729629798,-220.645283923488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:03:09 PM,7/25/2018 6:11:38 PM,123098,38.6521,-91.884,7.02589664039941,False,5,5,38.6362,-91.8914,6.27011729629798,6.32194680008283,0,172.83584097044,0,0,0,off race course(1),3907
150,False,'00:00:00,4.38627312692384,0.386273126923841,67.1383460829037,270059.021425762,6.27011729629798,-220.645283923488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:03:09 PM,7/25/2018 6:31:30 PM,124290,38.6717,-91.8512,6.90102338094517,False,5,5,38.6362,-91.8914,6.27011729629798,6.32194680008283,0,172.83584097044,0,0,0,off race course(1),3907
152,False,'00:00:00,4.38627312692384,0.386273126923841,67.1383460829037,270059.021425762,6.27011729629798,-220.645283923488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:03:09 PM,7/25/2018 7:01:21 PM,126081,38.6842,-91.7902,6.75054368358058,False,5,5,38.6362,-91.8914,6.27011729629798,6.32194680008283,0,172.83584097044,0,0,0,off race course(1),3907
154,False,'00:00:00,4.38627312692384,0.386273126923841,67.1383460829037,270059.021425762,6.27011729629798,-220.645283923488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:03:09 PM,7/25/2018 7:21:20 PM,127280,38.6888,-91.753,5.96002970926934,False,5,5,38.6362,-91.8914,6.27011729629798,6.32194680008283,0,172.83584097044,0,0,0,off race course(1),3907
156,False,'00:00:00,4.38627312692384,0.386273126923841,67.1383460829037,270059.021425762,6.27011729629798,-220.645283923488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:03:09 PM,7/25/2018 7:41:34 PM,128494,38.7066,-91.7262,5.3928055730073,False,5,5,38.6362,-91.8914,6.27011729629798,6.32194680008283,0,172.83584097044,0,0,0,off race course(1),3907
158,False,'00:00:00,4.38627312692384,0.386273126923841,67.1383460829037,270059.021425762,6.27011729629798,-220.645283923488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:03:09 PM,7/25/2018 8:11:04 PM,130264,38.7021,-91.6713,6.13821242103315,False,5,5,38.6362,-91.8914,6.27011729629798,6.32194680008283,0,172.83584097044,0,0,0,off race course(1),3907
160,False,'00:00:00,4.38627312692384,0.386273126923841,67.1383460829037,270059.021425762,6.27011729629798,-220.645283923488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:03:09 PM,7/25/2018 8:30:57 PM,131457,38.7037,-91.6343,5.94007665785196,False,5,5,38.6362,-91.8914,6.27011729629798,6.32194680008283,0,172.83584097044,0,0,0,off race course(1),3907
162,False,'00:00:00,4.77296076421557,0.772960764215566,73.5005617327025,295650.562366653,5.63728544457671,-2172.8508601504,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:30:16 PM,7/25/2018 8:50:54 PM,132654,38.6876,-91.603,6.22701314973916,False,5,5,38.6876,-91.603,5.63728544457671,6.32194680008283,0,188.818857292752,0,0,0,,3907
164,False,'00:00:00,4.8276604298328,0.827660429832804,74.4005415486236,299270.664477754,5.95685340642698,3203.27328095514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:22:10 PM,7/25/2018 9:10:47 PM,133847,38.6787,-91.5641,7.31248040613047,False,5,5,38.6787,-91.5641,7.57220282166665,6.32194680008283,0,191.021591168383,0,0,0,,3907
166,False,'00:00:00,4.87813688081032,0.878136880810318,75.2310363340391,302611.268203255,6.02200092888987,2410.59511246432,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:20:35 PM,7/25/2018 9:30:40 PM,135040,38.6869,-91.5261,6.9449707925368,False,5,5,38.6869,-91.5261,5.4845929358781,6.32194680008283,0,193.299067051292,0,0,0,,3907
168,False,'00:00:00,4.92632272100853,0.92632272100853,76.0238434399371,305800.27603097,6.00976338677401,-8.73427143666572,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:20:50 PM,7/25/2018 9:50:36 PM,136236,38.6994,-91.4896,6.4414544134462,False,5,5,38.6994,-91.4896,6.12408463794505,6.32194680008283,0,195.455527173827,0,0,0,,3907
170,False,'00:00:00,5.00761285403331,0.00761285403331286,77.3406994118977,311097.231584614,6.22297624841885,-1195.927468113,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:49:10 AM,7/25/2018 10:20:28 PM,138028,38.7104,-91.4299,5.71546214514492,False,6,6,38.7104,-91.4299,5.65007594683465,6.32194680008283,0,198.766934501681,0,0,0,,3907
172,False,'00:00:00,5.10788378549372,0.107883785493724,78.7188792066494,316640.857670664,6.48983935097963,-1435.64857563712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:33:40 AM,7/25/2018 10:50:20 PM,139820,38.6987,-91.3681,6.99563300260958,False,6,6,38.6987,-91.3681,6.89035847797643,6.48983935097963,0,202.215741023234,0,0,0,,3907
174,False,'00:00:00,5.14079674017936,0.14079674017936,79.1712532743146,318460.498831934,6.53341236427218,-1567.80072646803,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:31:23 AM,7/25/2018 11:10:18 PM,141018,38.7052,-91.3311,6.88743474066573,False,6,6,38.695,-91.3478,6.79535964451675,6.53341236427218,0,203.341103114657,0,0,0,off race course(1),3907
176,False,'00:00:00,5.22133087156705,0.22133087156705,80.2781594439277,322912.946865235,6.10010232565162,-4510.84477452897,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:53:28 AM,7/25/2018 11:30:22 PM,142222,38.6932,-91.2974,7.23346040793011,False,6,6,38.6932,-91.2974,5.52403789826753,6.53341236427218,0,206.064880520167,0,0,0,,3907
178,False,'00:00:00,5.27574487846987,0.275744878469873,81.0260560055006,325921.305356769,5.98238871216956,700.391331738129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:59:41 AM,7/25/2018 11:50:09 PM,143409,38.672,-91.2654,6.73963575403079,False,6,6,38.672,-91.2654,5.41116730584406,6.53341236427218,0,208.332583441122,0,0,0,,3907
180,False,'00:00:00,5.30169231047061,0.301692310470606,81.3826920313984,327355.847340275,5.89180420473297,3481.55028938136,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:04:26 AM,7/26/2018 12:20:00 AM,145200,38.6379,-91.2257,6.30954686605085,False,6,6,38.6611,-91.2504,5.34829716011346,6.53341236427218,0,209.439225133793,0,0,0,off race course(1),3907
182,False,'00:00:00,5.30169231047061,0.301692310470606,81.3826920313984,327355.847340275,5.89180420473297,3481.55028938136,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:04:26 AM,7/26/2018 12:40:26 AM,146426,38.6164,-91.2095,5.71762841168436,False,6,6,38.6611,-91.2504,5.34829716011346,6.53341236427218,0,209.439225133793,0,0,0,off race course(1),3907
184,False,'00:00:00,5.30169231047061,0.301692310470606,81.3826920313984,327355.847340275,5.89180420473297,3481.55028938136,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:04:26 AM,7/26/2018 1:09:46 AM,148186,38.6026,-91.1519,6.52338848636696,False,6,6,38.6611,-91.2504,5.34829716011346,6.53341236427218,0,209.439225133793,0,0,0,off race course(1),3907
186,False,'00:00:00,5.30169231047061,0.301692310470606,81.3826920313984,327355.847340275,5.89180420473297,3481.55028938136,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:04:26 AM,7/26/2018 1:29:36 AM,149376,38.5999,-91.113,6.18900358441535,False,6,6,38.6611,-91.2504,5.34829716011346,6.53341236427218,0,209.439225133793,0,0,0,off race course(1),3907
188,False,'00:00:00,5.30169231047061,0.301692310470606,81.3826920313984,327355.847340275,5.89180420473297,3481.55028938136,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:04:26 AM,7/26/2018 1:59:29 AM,151169,38.6088,-91.0547,6.49543551804997,False,6,6,38.6611,-91.2504,5.34829716011346,6.53341236427218,0,209.439225133793,0,0,0,off race course(1),3907
190,False,'00:00:00,5.30169231047061,0.301692310470606,81.3826920313984,327355.847340275,5.89180420473297,3481.55028938136,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:04:26 AM,7/26/2018 2:19:28 AM,152368,38.5858,-91.028,6.63046313110161,False,6,6,38.6611,-91.2504,5.34829716011346,6.53341236427218,0,209.439225133793,0,0,0,off race course(1),3907
192,False,'00:00:00,5.30169231047061,0.301692310470606,81.3826920313984,327355.847340275,5.89180420473297,3481.55028938136,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:04:26 AM,7/26/2018 2:49:18 AM,154158,38.5552,-90.9917,5.95832669660598,False,6,6,38.6611,-91.2504,5.34829716011346,6.53341236427218,0,209.439225133793,0,0,0,off race course(1),3907
194,False,'00:00:00,5.30169231047061,0.301692310470606,81.3826920313984,327355.847340275,5.89180420473297,3481.55028938136,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:04:26 AM,7/26/2018 3:09:14 AM,155354,38.5445,-90.9576,6.94212822043913,False,6,6,38.6611,-91.2504,5.34829716011346,6.53341236427218,0,209.439225133793,0,0,0,off race course(1),3907
196,False,'00:00:00,5.30169231047061,0.301692310470606,81.3826920313984,327355.847340275,5.89180420473297,3481.55028938136,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:04:26 AM,7/26/2018 3:29:10 AM,156550,38.5337,-90.9199,6.62117307295633,False,6,6,38.6611,-91.2504,5.34829716011346,6.53341236427218,0,209.439225133793,0,0,0,off race course(1),3907
198,False,'00:00:00,5.30169231047061,0.301692310470606,81.3826920313984,327355.847340275,5.89180420473297,3481.55028938136,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:04:26 AM,7/26/2018 3:59:05 AM,158345,38.557,-90.8684,6.73988583406691,False,6,6,38.6611,-91.2504,5.34829716011346,6.53341236427218,0,209.439225133793,0,0,0,off race course(1),3907
200,False,'00:00:00,5.98809474939868,0.988094749398685,90.8169912706795,365304.616844546,5.46647951896226,4699.82332936263,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:23:27 AM,7/26/2018 4:18:58 AM,159538,38.5724,-90.8321,6.82682882808551,False,6,6,38.5724,-90.8321,5.46647951896226,6.53341236427218,0,232.85081768125,0,0,0,,3907
202,False,'00:00:00,6.09659044320654,0.096590443206535,91.8518092517867,369467.095482112,5.36794421313274,4245.25026218611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:36:29 AM,7/26/2018 4:48:51 AM,161331,38.5923,-90.7794,6.53743725086106,False,7,7,38.5923,-90.7794,5.60140856485877,6.53341236427218,0,236.115264180353,0,0,0,,3907
204,False,'00:00:00,6.22108075860121,0.221080758601214,92.9746342523783,373983.575833262,5.44246828736,-1686.72681841398,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:32:14 AM,7/26/2018 5:18:40 AM,163120,38.6292,-90.7494,6.24322611284946,False,7,7,38.6292,-90.7494,5.23559418160909,6.53341236427218,0,239.256389359381,0,0,0,,3907
206,False,'00:00:00,6.26884408327707,0.268844083277066,93.4054296510998,375716.418397924,5.58789127972316,-3578.87987491502,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:25:38 AM,7/26/2018 5:39:02 AM,164342,38.6584,-90.7312,6.6195790887485,False,7,7,38.6425,-90.7371,6.46042923390212,6.53341236427218,0,240.391334972952,0,0,0,off race course(1),3907
208,False,'00:00:00,6.26884408327707,0.268844083277066,93.4054296510998,375716.418397924,5.58789127972316,-3578.87987491502,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:25:38 AM,7/26/2018 5:58:40 AM,165520,38.6776,-90.7038,6.43063381393704,False,7,7,38.6425,-90.7371,6.46042923390212,6.53341236427218,0,240.391334972952,0,0,0,off race course(1),3907
210,False,'00:00:00,6.53832756715941,0.538327567159409,95.8360025996085,385493.217951009,6.01208261766619,-3441.54360340955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:12:26 AM,7/26/2018 6:28:35 AM,167315,38.6934,-90.6456,6.96025718438569,False,7,7,38.6934,-90.6456,6.08346947704186,6.53341236427218,0,246.460374427625,0,0,0,,3907
212,False,'00:00:00,6.57810282224211,0.578102822242112,96.1947505927369,386936.255166181,5.89458319943657,-235.33242860229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:15:42 AM,7/26/2018 6:48:52 AM,168532,38.6843,-90.609,6.69826994136323,False,7,7,38.6938,-90.6256,5.21483293016313,6.53341236427218,0,247.540487230256,0,0,0,off race course(1),3907
214,False,'00:00:00,6.57810282224211,0.578102822242112,96.1947505927369,386936.255166181,5.89458319943657,-235.33242860229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:15:42 AM,7/26/2018 7:08:28 AM,169708,38.6828,-90.5672,7.90368793099535,False,7,7,38.6938,-90.6256,5.21483293016313,6.53341236427218,0,247.540487230256,0,0,0,off race course(1),3907
216,False,'00:00:00,6.57810282224211,0.578102822242112,96.1947505927369,386936.255166181,5.89458319943657,-235.33242860229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:15:42 AM,7/26/2018 7:38:55 AM,171535,38.7155,-90.5316,6.55937182562147,False,7,7,38.6938,-90.6256,5.21483293016313,6.53341236427218,0,247.540487230256,0,0,0,off race course(1),3907
218,False,'00:00:00,6.92905604144481,0.929056041444813,99.3601297413847,399668.758202072,5.47305421239244,5120.89789495158,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:25:45 AM,7/26/2018 8:08:14 AM,173294,38.7484,-90.4957,7.25609688439278,False,7,7,38.7484,-90.4957,7.24305545434757,6.53341236427218,0,255.512680953471,0,0,0,,3907
220,False,'00:00:00,6.99991726187349,0.999917261873488,99.9992537537024,402239.587175475,5.2649485786883,26.1195447438452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:28:08 AM,7/26/2018 8:28:07 AM,174487,38.7732,-90.482,4.57374544619815,True,7,7,38.7732,-90.482,3.03791216604034,6.53341236427218,0,257.436125252977,0,0,0,,3907
222,False,'00:00:00,7,1.00029038551592,100,402253.124016427,5.2649485786883,12.9869865027102,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:38:19 AM,7/26/2018 9:07:55 AM,176875,38.7892,-90.4963,2.73638910286108,True,7,7,38.7733,-90.4819,0.0490778669750983,6.53341236427218,0,257.444896102106,0,0,0,off race course(1),3907
