index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,1.00780009501549,0.00780009501548753,15.8341467835725,63691.6819518192,5.20541332034098,-2075.2127706034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:51 PM,7/27/2018 8:33:18 AM,264798,38.5613,-90.8513,7.21749824681412,True,2,2,39.2,-93.8834,3.92633107257139,5.68638971485337,0,42.1209407677755,0,0,0,off race course(1),1228
134,False,'00:00:00,1.00780009501549,0.00780009501548753,15.8341467835725,63691.6819518192,5.20541332034098,-2075.2127706034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:51 PM,7/27/2018 8:43:22 AM,265402,38.5698,-90.8345,6.40920089357476,True,2,2,39.2,-93.8834,3.92633107257139,5.68638971485337,0,42.1209407677755,0,0,0,off race course(1),1228
136,False,'00:00:00,5.99527101631675,0.995271016316744,90.9156258991223,365701.367327542,5.20541332034098,1722.34610575436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:15:07 PM,7/27/2018 8:53:25 AM,266005,38.5794,-90.8251,4.18459337012942,True,7,6,38.5794,-90.8251,1.90653712099669,5.68638971485337,0,211.778471984397,0,0,0,,1228
138,False,'00:00:00,6.01312311958422,0.0131231195842166,91.0989860510542,366438.919949677,5.20541332034098,121.863783623907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:19:53 PM,7/27/2018 9:03:27 AM,266607,38.5856,-90.816,2.76747479680666,False,7,7,38.5856,-90.816,2.76320300347294,5.68638971485337,0,212.435074603898,0,0,0,,1228
140,False,'00:00:00,6.06063354925769,0.0606335492576902,91.5275004945842,368162.587541125,5.36865560720248,1667.74179214396,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:10:09 PM,7/27/2018 9:13:30 AM,267210,38.5912,-90.7968,6.69688505223606,False,7,7,38.5912,-90.7968,6.13829296659568,5.68638971485337,0,213.55479094633,0,0,0,,1228
142,False,'00:00:00,6.10487392064656,0.104873920646559,91.9265210519135,369767.618161153,5.45032587886189,4638.44181571619,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:05:40 PM,7/27/2018 9:23:32 AM,267812,38.593,-90.7758,6.55832742401588,False,7,7,38.593,-90.7758,5.84530573195523,5.68638971485337,0,214.697931791881,0,0,0,,1228
144,False,'00:00:00,6.15291213109153,0.152912131091534,92.359795748827,371510.433519049,5.59096372010463,3982.68805824258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:58:29 PM,7/27/2018 9:33:34 AM,268414,38.6036,-90.7609,6.46341321579736,False,7,7,38.6036,-90.7609,6.25977100701057,5.68638971485337,0,215.797201517207,0,0,0,,1228
146,False,'00:00:00,6.19414892043671,0.19414892043671,92.7317258694481,373006.494865118,5.58534098310962,771.294001052118,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:58:45 PM,7/27/2018 9:43:36 AM,269016,38.6186,-90.7535,6.91600527156509,False,7,7,38.6186,-90.7535,5.32106661226358,5.68638971485337,0,216.916864565601,0,0,0,,1228
148,False,'00:00:00,6.23451542106883,0.234515421068833,93.095806528674,374470.982334458,5.56806560986652,-2738.94905170218,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:59:35 PM,7/27/2018 9:53:38 AM,269618,38.6341,-90.747,6.68190170848685,False,7,7,38.6341,-90.747,5.9405060279405,5.68638971485337,0,218.058216260557,0,0,0,,1228
150,False,'00:00:00,6.28206462828157,0.282064628281568,93.5246707214227,376196.056766218,5.68435722650015,-4694.35408321917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:54:29 PM,7/27/2018 10:03:40 AM,270220,38.6475,-90.7349,7.12472464618627,False,7,7,38.6475,-90.7349,6.39543650596423,5.68638971485337,0,219.201956539322,0,0,0,,1228
152,False,'00:00:00,6.28206462828157,0.282064628281568,93.5246707214227,376196.056766218,5.68435722650015,-4694.35408321917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:54:29 PM,7/27/2018 10:13:42 AM,270822,38.6638,-90.7294,6.92583292905463,False,7,7,38.6475,-90.7349,6.39543650596423,5.68638971485337,0,219.201956539322,0,0,0,off race course(1),1228
154,False,'00:00:00,6.28206462828157,0.282064628281568,93.5246707214227,376196.056766218,5.68435722650015,-4694.35408321917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:54:29 PM,7/27/2018 10:23:44 AM,271424,38.6753,-90.7135,7.54279592115983,False,7,7,38.6475,-90.7349,6.39543650596423,5.68638971485337,0,219.201956539322,0,0,0,off race course(1),1228
156,False,'00:00:00,6.28206462828157,0.282064628281568,93.5246707214227,376196.056766218,5.68435722650015,-4694.35408321917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:54:29 PM,7/27/2018 10:33:46 AM,272026,38.6802,-90.6914,7.75883514667641,False,7,7,38.6475,-90.7349,6.39543650596423,5.68638971485337,0,219.201956539322,0,0,0,off race course(1),1228
158,False,'00:00:00,6.47325650467147,0.47325650467147,95.2491022006105,383132.454591839,6.09663914638584,-4454.11989995872,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:40:39 PM,7/27/2018 10:43:48 AM,272628,38.6833,-90.6697,7.5055196160289,False,7,7,38.6833,-90.6697,7.27306622365052,6.09663914638584,0,223.528273638293,0,0,0,,1228
160,False,'00:00:00,6.52571083577761,0.525710835777607,95.7222075515654,385035.485803725,6.22823122757074,-3798.35584253113,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:36:51 PM,7/27/2018 10:53:51 AM,273231,38.6918,-90.6506,6.81017446838865,False,7,7,38.6918,-90.6506,6.72789794307692,6.22823122757074,0,224.716803823789,0,0,0,,1228
162,False,'00:00:00,6.56960119219004,0.569601192190039,96.1180711921106,386627.817959951,6.18471307426857,-1227.81845903903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:38:00 PM,7/27/2018 11:03:53 AM,273833,38.6944,-90.6305,6.87471112078273,False,7,7,38.6944,-90.6305,5.82215359546414,6.22823122757074,0,225.823185368972,0,0,0,,1228
164,False,'00:00:00,6.59257176560529,0.592571765605293,96.3252514376325,387461.18514322,6.03938178771228,4088.78498188378,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:45:09 PM,7/27/2018 11:13:55 AM,274435,38.6869,-90.6119,7.13402402585799,False,7,7,38.6869,-90.6119,2.03648385834649,6.22823122757074,0,226.974735346942,0,0,0,,1228
166,False,'00:00:00,6.59257176560529,0.592571765605293,96.3252514376325,387461.18514322,6.03938178771228,4088.78498188378,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:45:09 PM,7/27/2018 11:23:56 AM,275036,38.6789,-90.5915,7.70887405976826,False,7,7,38.6869,-90.6119,2.03648385834649,6.22823122757074,0,226.974735346942,0,0,0,off race course(1),1228
168,False,'00:00:00,6.59257176560529,0.592571765605293,96.3252514376325,387461.18514322,6.03938178771228,4088.78498188378,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:45:09 PM,7/27/2018 11:33:58 AM,275638,38.6833,-90.5704,7.08640706880753,False,7,7,38.6869,-90.6119,2.03648385834649,6.22823122757074,0,226.974735346942,0,0,0,off race course(1),1228
170,False,'00:00:00,6.59257176560529,0.592571765605293,96.3252514376325,387461.18514322,6.03938178771228,4088.78498188378,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:45:09 PM,7/27/2018 11:43:59 AM,276239,38.6819,-90.5469,7.79140149353984,False,7,7,38.6869,-90.6119,2.03648385834649,6.22823122757074,0,226.974735346942,0,0,0,off race course(1),1228
172,False,'00:00:00,6.59257176560529,0.592571765605293,96.3252514376325,387461.18514322,6.03938178771228,4088.78498188378,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:45:09 PM,7/27/2018 11:54:01 AM,276841,38.6937,-90.5323,6.79086215714993,False,7,7,38.6869,-90.6119,2.03648385834649,6.22823122757074,0,226.974735346942,0,0,0,off race course(1),1228
174,False,'00:00:00,6.59257176560529,0.592571765605293,96.3252514376325,387461.18514322,6.03938178771228,4088.78498188378,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:45:09 PM,7/27/2018 12:04:03 PM,277443,38.7097,-90.5301,6.85308104112936,False,7,7,38.6869,-90.6119,2.03648385834649,6.22823122757074,0,226.974735346942,0,0,0,off race course(1),1228
176,False,'00:00:00,6.81203636393436,0.812036363934364,98.3046852350924,395423.310895603,5.0904853919153,5221.19954883836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:04:00 PM,7/27/2018 12:14:04 PM,278044,38.726,-90.5352,6.86902364630557,False,7,7,38.726,-90.5352,4.93509670532178,6.22823122757074,0,231.920913247028,0,0,0,,1228
178,False,'00:00:00,6.86185850969203,0.861858509692034,98.7540499158909,397230.847021231,5.32083737211943,3941.60014184489,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:59:12 PM,7/27/2018 12:24:06 PM,278646,38.7383,-90.5209,7.82021866091809,False,7,7,38.7383,-90.5209,7.81445829777146,6.22823122757074,0,233.114773593411,0,0,0,,1228
180,False,'00:00:00,6.91395212147517,0.913952121475174,99.223901803532,399120.791418054,5.55765232866734,5182.90525848114,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:55:03 PM,7/27/2018 12:34:07 PM,279247,38.7454,-90.5007,7.29088132577398,False,7,7,38.7454,-90.5007,7.10876283114847,6.22823122757074,0,234.310593143433,0,0,0,,1228
182,False,'00:00:00,6.96806065917951,0.968060659179509,99.7119270662785,401083.836869392,5.79669014139056,4264.99897329022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:51:36 PM,7/27/2018 12:44:09 PM,279849,38.7577,-90.4842,7.33832346060144,False,7,7,38.7577,-90.4842,7.10534887628031,6.22823122757074,0,235.549397131589,0,0,0,,1228
184,False,'00:00:00,7,1.00174534953596,100,402305.909780422,5.61847828004069,360.290290643695,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:53:44 PM,7/27/2018 12:54:10 PM,280450,38.7728,-90.4807,6.28649073818175,True,7,7,38.7728,-90.4807,3.37982982896053,6.22823122757074,0,236.637643842088,0,0,0,,1228
