index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
138,False,'00:00:00,1.52918127931505,0.529181279315052,19.9730268097139,80340.0201202655,6.26639981409578,-4695.01281730449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:20:40 PM,7/24/2018 4:51:14 PM,31874,39.2174,-93.6918,5.33968270393001,False,2,2,39.2174,-93.6918,3.28379013160282,7.50397857589348,0,51.9120370302933,0,0,0,,8483
140,False,'00:00:00,1.52918127931505,0.529181279315052,19.9730268097139,80340.0201202655,6.26639981409578,-4695.01281730449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:20:40 PM,7/24/2018 4:59:44 PM,32384,39.2301,-93.6835,7.3025235683994,False,2,2,39.2174,-93.6918,3.28379013160282,7.50397857589348,0,51.9120370302933,0,0,0,off race course(1),8483
142,False,'00:00:00,1.52918127931505,0.529181279315052,19.9730268097139,80340.0201202655,6.26639981409578,-4695.01281730449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:20:40 PM,7/24/2018 5:07:33 PM,32853,39.2363,-93.6669,7.3884585284182,False,2,2,39.2174,-93.6918,3.28379013160282,7.50397857589348,0,51.9120370302933,0,0,0,off race course(1),8483
144,False,'00:00:00,1.52918127931505,0.529181279315052,19.9730268097139,80340.0201202655,6.26639981409578,-4695.01281730449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:20:40 PM,7/24/2018 5:15:45 PM,33345,39.2341,-93.6487,7.40194756127675,False,2,2,39.2174,-93.6918,3.28379013160282,7.50397857589348,0,51.9120370302933,0,0,0,off race course(1),8483
146,False,'00:00:00,1.52918127931505,0.529181279315052,19.9730268097139,80340.0201202655,6.26639981409578,-4695.01281730449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:20:40 PM,7/24/2018 5:24:08 PM,33848,39.23,-93.6312,7.0883470819516,False,2,2,39.2174,-93.6918,3.28379013160282,7.50397857589348,0,51.9120370302933,0,0,0,off race course(1),8483
148,False,'00:00:00,1.52918127931505,0.529181279315052,19.9730268097139,80340.0201202655,6.26639981409578,-4695.01281730449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:20:40 PM,7/24/2018 5:32:03 PM,34323,39.2359,-93.6143,7.50035024865651,False,2,2,39.2174,-93.6918,3.28379013160282,7.50397857589348,0,51.9120370302933,0,0,0,off race course(1),8483
150,False,'00:00:00,1.52918127931505,0.529181279315052,19.9730268097139,80340.0201202655,6.26639981409578,-4695.01281730449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:20:40 PM,7/24/2018 5:40:00 PM,34800,39.2426,-93.598,7.41701030255527,False,2,2,39.2174,-93.6918,3.28379013160282,7.50397857589348,0,51.9120370302933,0,0,0,off race course(1),8483
152,False,'00:00:00,1.52918127931505,0.529181279315052,19.9730268097139,80340.0201202655,6.26639981409578,-4695.01281730449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:20:40 PM,7/24/2018 5:48:12 PM,35292,39.2401,-93.5801,7.17424720446895,False,2,2,39.2174,-93.6918,3.28379013160282,7.50397857589348,0,51.9120370302933,0,0,0,off race course(1),8483
154,False,'00:00:00,1.52918127931505,0.529181279315052,19.9730268097139,80340.0201202655,6.26639981409578,-4695.01281730449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:20:40 PM,7/24/2018 5:56:07 PM,35767,39.2289,-93.5685,7.62581130451938,False,2,2,39.2174,-93.6918,3.28379013160282,7.50397857589348,0,51.9120370302933,0,0,0,off race course(1),8483
156,False,'00:00:00,1.89168565546432,0.891685655464323,22.8506951395533,91915.2277100492,5.90115718142315,-2343.79628285916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:26:15 PM,7/24/2018 6:04:24 PM,36264,39.2179,-93.5575,7.11294858860538,False,2,2,39.2179,-93.5575,5.36170464198459,7.50397857589348,0,59.2231931189674,0,0,0,,8483
158,False,'00:00:00,1.94007467454815,0.940074674548154,23.2348216684761,93460.3482046242,5.95034051270721,-805.690713050187,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:25:31 PM,7/24/2018 6:13:32 PM,36812,39.2146,-93.5394,6.03531481026801,False,2,2,39.2146,-93.5394,5.89687116352128,7.50397857589348,0,60.2217510358076,0,0,0,,8483
160,False,'00:00:00,1.98998857278958,0.989988572789578,23.6310531449453,95054.1599535944,6.02283635379243,-134.618417502153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:24:36 PM,7/24/2018 6:22:38 PM,37358,39.2137,-93.5209,6.44837980015741,False,2,2,39.2137,-93.5209,6.44295111927687,7.50397857589348,0,61.2171301404948,0,0,0,,8483
162,False,'00:00:00,2.0367777451076,0.0367777451076021,24.2400675013142,97503.8750674004,5.97727924473531,-2814.71375961813,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:14:49 AM,7/24/2018 7:26:52 PM,41212,39.2216,-93.4928,6.35126842561899,False,3,3,39.2216,-93.4928,5.34432621889913,7.50397857589348,0,62.8400354715253,0,0,0,,8483
164,False,'00:00:00,2.04470768648617,0.0447076864861653,24.3542459612788,97963.1494607235,5.85186846409533,-4974.74434749058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:23:41 AM,7/24/2018 7:35:33 PM,41733,39.2348,-93.4864,6.91738703794377,False,3,3,39.2276,-93.4876,3.9514127882433,7.50397857589348,0,63.3399277914217,0,0,0,off race course(1),8483
166,False,'00:00:00,2.04470768648617,0.0447076864861653,24.3542459612788,97963.1494607235,5.85186846409533,-4974.74434749058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:23:41 AM,7/24/2018 7:43:40 PM,42220,39.2487,-93.4912,7.50270350840261,False,3,3,39.2276,-93.4876,3.9514127882433,7.50397857589348,0,63.3399277914217,0,0,0,off race course(1),8483
168,False,'00:00:00,2.04470768648617,0.0447076864861653,24.3542459612788,97963.1494607235,5.85186846409533,-4974.74434749058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:23:41 AM,7/24/2018 7:51:16 PM,42676,39.2622,-93.4974,7.97114596082941,False,3,3,39.2276,-93.4876,3.9514127882433,7.50397857589348,0,63.3399277914217,0,0,0,off race course(1),8483
170,False,'00:00:00,2.04470768648617,0.0447076864861653,24.3542459612788,97963.1494607235,5.85186846409533,-4974.74434749058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:23:41 AM,7/24/2018 7:58:56 PM,43136,39.2766,-93.4973,7.84972789620349,False,3,3,39.2276,-93.4876,3.9514127882433,7.50397857589348,0,63.3399277914217,0,0,0,off race course(1),8483
172,False,'00:00:00,2.04470768648617,0.0447076864861653,24.3542459612788,97963.1494607235,5.85186846409533,-4974.74434749058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:23:41 AM,7/24/2018 8:06:37 PM,43597,39.289,-93.4882,7.7202083910992,False,3,3,39.2276,-93.4876,3.9514127882433,7.50397857589348,0,63.3399277914217,0,0,0,off race course(1),8483
174,False,'00:00:00,2.04470768648617,0.0447076864861653,24.3542459612788,97963.1494607235,5.85186846409533,-4974.74434749058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:23:41 AM,7/24/2018 8:14:37 PM,44077,39.2949,-93.4719,7.4379174694152,False,3,3,39.2276,-93.4876,3.9514127882433,7.50397857589348,0,63.3399277914217,0,0,0,off race course(1),8483
176,False,'00:00:00,2.04470768648617,0.0447076864861653,24.3542459612788,97963.1494607235,5.85186846409533,-4974.74434749058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:23:41 AM,7/24/2018 8:23:12 PM,44592,39.2868,-93.4572,6.64093935332671,False,3,3,39.2276,-93.4876,3.9514127882433,7.50397857589348,0,63.3399277914217,0,0,0,off race course(1),8483
178,False,'00:00:00,2.04470768648617,0.0447076864861653,24.3542459612788,97963.1494607235,5.85186846409533,-4974.74434749058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:23:41 AM,7/24/2018 8:31:13 PM,45073,39.2727,-93.453,7.4211704339613,False,3,3,39.2276,-93.4876,3.9514127882433,7.50397857589348,0,63.3399277914217,0,0,0,off race course(1),8483
180,False,'00:00:00,2.04470768648617,0.0447076864861653,24.3542459612788,97963.1494607235,5.85186846409533,-4974.74434749058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:23:41 AM,7/24/2018 8:39:56 PM,45596,39.2665,-93.4366,7.17442438546172,False,3,3,39.2276,-93.4876,3.9514127882433,7.50397857589348,0,63.3399277914217,0,0,0,off race course(1),8483
182,False,'00:00:00,2.04470768648617,0.0447076864861653,24.3542459612788,97963.1494607235,5.85186846409533,-4974.74434749058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:23:41 AM,7/24/2018 8:49:19 PM,46159,39.2687,-93.4184,6.44013330473911,False,3,3,39.2276,-93.4876,3.9514127882433,7.50397857589348,0,63.3399277914217,0,0,0,off race course(1),8483
184,False,'00:00:00,2.04470768648617,0.0447076864861653,24.3542459612788,97963.1494607235,5.85186846409533,-4974.74434749058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:23:41 AM,7/24/2018 8:58:09 PM,46689,39.262,-93.4032,7.14466547314714,False,3,3,39.2276,-93.4876,3.9514127882433,7.50397857589348,0,63.3399277914217,0,0,0,off race course(1),8483
186,False,'00:00:00,2.04470768648617,0.0447076864861653,24.3542459612788,97963.1494607235,5.85186846409533,-4974.74434749058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:23:41 AM,7/24/2018 9:06:30 PM,47190,39.2487,-93.4086,6.82622514781226,False,3,3,39.2276,-93.4876,3.9514127882433,7.50397857589348,0,63.3399277914217,0,0,0,off race course(1),8483
188,False,'00:00:00,2.04470768648617,0.0447076864861653,24.3542459612788,97963.1494607235,5.85186846409533,-4974.74434749058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:23:41 AM,7/24/2018 9:15:12 PM,47712,39.2362,-93.4158,6.61360845528634,False,3,3,39.2276,-93.4876,3.9514127882433,7.50397857589348,0,63.3399277914217,0,0,0,off race course(1),8483
190,False,'00:00:00,2.16999944675606,0.169999446756058,26.1582467162585,105219.608801255,5.85186846409533,-4275.67900752369,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:29:06 AM,7/24/2018 9:22:51 PM,48171,39.2269,-93.4027,7.71789266122328,False,3,3,39.2269,-93.4027,2.4230830812821,7.50397857589348,0,67.8893317572135,0,0,0,,8483
192,False,'00:00:00,2.1971197600281,0.197119760028099,26.5487358075815,106790.322231549,6.00919278835243,-4437.72323167638,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:19:24 AM,7/24/2018 9:30:55 PM,48655,39.2276,-93.3843,7.43830980590331,False,3,3,39.2276,-93.3843,7.19439179128961,7.50397857589348,0,68.8834745234581,0,0,0,,8483
194,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/24/2018 9:39:35 PM,49175,39.2334,-93.3675,7.03100086336154,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
196,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/24/2018 9:47:55 PM,49675,39.2428,-93.3535,7.26529848528818,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
198,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/24/2018 9:56:53 PM,50213,39.2474,-93.3359,6.43420323558909,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
200,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/24/2018 10:05:45 PM,50745,39.2597,-93.3278,7.12671565672424,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
202,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/24/2018 10:13:34 PM,51214,39.2729,-93.3347,7.48262686056991,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
204,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/24/2018 10:21:57 PM,51717,39.2853,-93.3439,7.59361950240621,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
206,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/24/2018 10:30:20 PM,52220,39.2995,-93.3432,6.90722315976696,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
208,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/24/2018 10:38:34 PM,52714,39.3102,-93.3312,7.28868020369693,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
210,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/24/2018 10:46:22 PM,53182,39.3115,-93.3128,7.78421712176956,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
212,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/24/2018 10:55:35 PM,53735,39.3084,-93.2947,6.05482405587065,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
214,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/24/2018 11:04:18 PM,54258,39.311,-93.2766,6.76484183524209,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
216,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/24/2018 11:12:52 PM,54772,39.3214,-93.2637,7.11265027125984,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
218,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/24/2018 11:21:43 PM,55303,39.3256,-93.2463,6.53644817079844,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
220,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/24/2018 11:30:54 PM,55854,39.327,-93.2279,7.28355236208038,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
222,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/24/2018 11:40:18 PM,56418,39.3372,-93.2149,5.78874067834194,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
224,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/24/2018 11:49:21 PM,56961,39.3509,-93.2089,7.17101636750308,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
226,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/24/2018 11:58:15 PM,57495,39.3609,-93.1955,6.50929478359987,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
228,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 12:07:26 AM,58046,39.3737,-93.1876,6.42856245948417,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
230,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 12:17:09 AM,58629,39.3872,-93.1926,6.4435138488994,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
232,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 12:25:58 AM,59158,39.3998,-93.2005,6.34970643706021,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
234,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 12:36:36 AM,59796,39.41,-93.1884,5.50056743210091,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
236,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 12:45:13 AM,60313,39.4097,-93.1703,7.50203279237847,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
238,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 12:53:07 AM,60787,39.3985,-93.1589,7.44061165176663,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
240,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 1:01:33 AM,61293,39.3856,-93.1507,7.62151418125874,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
242,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 1:09:11 AM,61751,39.3774,-93.1359,7.85972039434693,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
244,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 1:17:29 AM,62249,39.3795,-93.1176,7.31500543016818,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
246,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 1:25:25 AM,62725,39.3833,-93.0999,7.60848416947192,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
248,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 1:33:26 AM,63206,39.3764,-93.084,7.31510057113233,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
250,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 1:41:39 AM,63699,39.3635,-93.0759,7.2311125888055,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
252,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 1:50:11 AM,64211,39.3491,-93.0761,6.68088696718649,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
254,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 1:58:10 AM,64690,39.3351,-93.0733,7.66609410109228,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
256,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 2:06:04 AM,65164,39.3243,-93.0612,7.31256620147658,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
258,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 2:13:08 AM,65588,39.318,-93.0485,53.5301042412112,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
260,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 2:21:09 AM,66069,39.3132,-93.031,7.69935623638223,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
262,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 2:29:23 AM,66563,39.3121,-93.0125,7.15842720861688,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
264,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 2:37:46 AM,67066,39.3128,-92.994,7.00805150361608,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
266,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 2:45:39 AM,67539,39.3154,-92.9757,7.62569080778291,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
268,False,'00:00:00,2.21019909935523,0.210199099355228,26.7370573537865,107547.831694453,6.03635524566052,-5048.90950851737,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:17:49 AM,7/25/2018 7:09:51 AM,83391,39.3119,-92.9579,0.115641927789321,False,3,3,39.2294,-93.3753,6.44296587083898,7.50397857589348,0,69.3815298257461,0,0,0,off race course(1),8483
