index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.32610741975692,0.326107419756919,81.7182669564038,328705.672606303,5.6108894971994,4708.16410199919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:47:19 AM,7/26/2018 3:20:24 AM,156024,38.5523,-90.9758,6.90786797004191,False,6,6,38.6547,-91.2359,6.82985293133273,5.98915396868212,0,193.949975150116,0,0,0,off race course(1),0249
136,False,'00:00:00,5.32610741975692,0.326107419756919,81.7182669564038,328705.672606303,5.6108894971994,4708.16410199919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:47:19 AM,7/26/2018 3:30:26 AM,156626,38.5438,-90.9572,6.94515064981102,False,6,6,38.6547,-91.2359,6.82985293133273,5.98915396868212,0,193.949975150116,0,0,0,off race course(1),0249
138,False,'00:00:00,5.32610741975692,0.326107419756919,81.7182669564038,328705.672606303,5.6108894971994,4708.16410199919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:47:19 AM,7/26/2018 3:40:29 AM,157229,38.5359,-90.9388,6.58319277920496,False,6,6,38.6547,-91.2359,6.82985293133273,5.98915396868212,0,193.949975150116,0,0,0,off race course(1),0249
140,False,'00:00:00,5.32610741975692,0.326107419756919,81.7182669564038,328705.672606303,5.6108894971994,4708.16410199919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:47:19 AM,7/26/2018 3:50:31 AM,157831,38.5339,-90.9198,6.95023455190889,False,6,6,38.6547,-91.2359,6.82985293133273,5.98915396868212,0,193.949975150116,0,0,0,off race course(1),0249
142,False,'00:00:00,5.32610741975692,0.326107419756919,81.7182669564038,328705.672606303,5.6108894971994,4708.16410199919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:47:19 AM,7/26/2018 4:00:34 AM,158434,38.5386,-90.8986,7.15713485139673,False,6,6,38.6547,-91.2359,6.82985293133273,5.98915396868212,0,193.949975150116,0,0,0,off race course(1),0249
144,False,'00:00:00,5.32610741975692,0.326107419756919,81.7182669564038,328705.672606303,5.6108894971994,4708.16410199919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:47:19 AM,7/26/2018 4:10:36 AM,159036,38.5493,-90.8817,6.99193968320527,False,6,6,38.6547,-91.2359,6.82985293133273,5.98915396868212,0,193.949975150116,0,0,0,off race course(1),0249
146,False,'00:00:00,5.32610741975692,0.326107419756919,81.7182669564038,328705.672606303,5.6108894971994,4708.16410199919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:47:19 AM,7/26/2018 4:20:39 AM,159639,38.5562,-90.8663,4.89059945814198,False,6,6,38.6547,-91.2359,6.82985293133273,5.98915396868212,0,193.949975150116,0,0,0,off race course(1),0249
148,False,'00:00:00,5.32610741975692,0.326107419756919,81.7182669564038,328705.672606303,5.6108894971994,4708.16410199919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:47:19 AM,7/26/2018 4:30:42 AM,160242,38.5626,-90.8484,6.68195492983426,False,6,6,38.6547,-91.2359,6.82985293133273,5.98915396868212,0,193.949975150116,0,0,0,off race course(1),0249
150,False,'00:00:00,5.99020272231013,0.990202722310134,90.8459644300202,365421.159230763,5.68060491387067,3771.31132637763,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:44:17 AM,7/26/2018 4:40:44 AM,160844,38.5746,-90.83,7.6128753741318,False,6,6,38.5746,-90.83,5.68060491387067,5.98915396868212,0,216.564739340613,0,0,0,,0249
152,False,'00:00:00,6.00267926799155,0.00267926799155152,91.00478902349,366060.019387339,5.48871881967398,37.3110814602317,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:56:32 AM,7/26/2018 4:50:46 AM,161446,38.5838,-90.8197,2.00325117485342,True,7,7,38.5838,-90.8197,1.74467993870907,5.98915396868212,0,217.418892587738,0,0,0,,0249
154,False,'00:00:00,6.02270668355015,0.0227066835501468,91.1854238207844,366786.609472423,5.46002057454587,447.094134516759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:02:54 AM,7/26/2018 5:00:48 AM,162048,38.5867,-90.8121,5.15175515432276,False,7,7,38.5867,-90.8121,5.08827818997932,5.98915396868212,0,217.876787781164,0,0,0,,0249
156,False,'00:00:00,6.07796964009375,0.0779696400937474,91.6838612214532,368791.536976899,5.73325466843534,3013.98587978613,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:48:21 AM,7/26/2018 5:10:50 AM,162650,38.5915,-90.7882,8.04622166844218,False,7,7,38.5915,-90.7882,7.10455846088333,5.98915396868212,0,219.220144338361,0,0,0,,0249
158,False,'00:00:00,6.13114041867559,0.131140418675594,92.1634284817926,370720.560740385,5.93514138118418,4502.542993494,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:38:52 AM,7/26/2018 5:20:52 AM,163252,38.5983,-90.7672,7.87636374397232,False,7,7,38.5983,-90.7672,7.87210190555501,5.98915396868212,0,220.476208246246,0,0,0,,0249
160,False,'00:00:00,6.18441782685857,0.184417826858567,92.6439574746296,372653.453001568,6.10474001553404,1601.06874620688,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:31:36 AM,7/26/2018 5:30:54 AM,163854,38.6149,-90.7551,8.01702842781527,False,7,7,38.6149,-90.7551,6.64537385026793,6.10474001553404,0,221.815736509123,0,0,0,,0249
162,False,'00:00:00,6.23198266355257,0.231982663552572,93.0729626355513,374379.094467357,6.15072743688998,-2416.63010000246,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:29:49 AM,7/26/2018 5:40:56 AM,164456,38.6329,-90.7472,7.93358591817329,False,7,7,38.6329,-90.7472,7.0929206420832,6.15072743688998,0,223.147282035917,0,0,0,,0249
164,False,'00:00:00,6.28737495395595,0.287374953955954,93.5725665469701,376388.714174873,6.33091596059064,-5183.53007444251,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:23:13 AM,7/26/2018 5:50:58 AM,165058,38.6496,-90.7341,8.18901825846816,False,7,7,38.6496,-90.7341,7.12173403827038,6.33091596059064,0,224.511713320493,0,0,0,,0249
166,False,'00:00:00,6.28737495395595,0.287374953955954,93.5725665469701,376388.714174873,6.33091596059064,-5183.53007444251,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:23:13 AM,7/26/2018 6:01:00 AM,165660,38.6675,-90.7251,8.46281587261222,False,7,7,38.6496,-90.7341,7.12173403827038,6.33091596059064,0,224.511713320493,0,0,0,off race course(1),0249
168,False,'00:00:00,6.28737495395595,0.287374953955954,93.5725665469701,376388.714174873,6.33091596059064,-5183.53007444251,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:23:13 AM,7/26/2018 6:11:02 AM,166262,38.6785,-90.7037,8.19214822081446,False,7,7,38.6496,-90.7341,7.12173403827038,6.33091596059064,0,224.511713320493,0,0,0,off race course(1),0249
170,False,'00:00:00,6.45192748064354,0.451927480643537,95.0567277067324,382358.642447288,6.78822833050059,-4836.09932538947,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:10:16 AM,7/26/2018 6:21:04 AM,166864,38.6801,-90.6777,8.16536442245772,False,7,7,38.6801,-90.6777,7.39443309991611,6.78822833050059,0,228.217620128084,0,0,0,,0249
172,False,'00:00:00,6.51410456133315,0.514104561333154,95.617526194878,384614.412804494,7.00857012618637,-3979.53918826499,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:04:52 AM,7/26/2018 6:31:06 AM,167466,38.69,-90.6549,8.42818135943623,False,7,7,38.69,-90.6549,8.3968073349934,7.00857012618637,0,229.62695982708,0,0,0,,0249
174,False,'00:00:00,6.56945723395836,0.569457233958363,96.1167727786472,386622.595188022,7.07031517012209,-1105.57788685154,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:03:28 AM,7/26/2018 6:41:07 AM,168067,38.6941,-90.6303,7.97677505526553,False,7,7,38.6941,-90.6303,6.97620859133085,7.07755413772141,0,230.990901112886,0,0,0,,0249
176,False,'00:00:00,6.59408851316845,0.594088513168449,96.3389315546609,387516.212400119,6.90847162773906,5114.28851154109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:10:37 AM,7/26/2018 6:51:09 AM,168669,38.6849,-90.6093,8.11596770257551,False,7,7,38.6849,-90.6093,1.82904428716184,7.07755413772141,0,232.322425686733,0,0,0,,0249
178,False,'00:00:00,6.59408851316845,0.594088513168449,96.3389315546609,387516.212400119,6.90847162773906,5114.28851154109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:10:37 AM,7/26/2018 7:01:11 AM,169271,38.6808,-90.5842,8.83746223262068,False,7,7,38.6849,-90.6093,1.82904428716184,7.07755413772141,0,232.322425686733,0,0,0,off race course(1),0249
180,False,'00:00:00,6.59408851316845,0.594088513168449,96.3389315546609,387516.212400119,6.90847162773906,5114.28851154109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:10:37 AM,7/26/2018 7:11:13 AM,169873,38.682,-90.5582,8.31419682531939,False,7,7,38.6849,-90.6093,1.82904428716184,7.07755413772141,0,232.322425686733,0,0,0,off race course(1),0249
182,False,'00:00:00,6.59408851316845,0.594088513168449,96.3389315546609,387516.212400119,6.90847162773906,5114.28851154109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:10:37 AM,7/26/2018 7:21:15 AM,170475,38.6893,-90.5356,8.37106133369756,False,7,7,38.6849,-90.6093,1.82904428716184,7.07755413772141,0,232.322425686733,0,0,0,off race course(1),0249
184,False,'00:00:00,6.59408851316845,0.594088513168449,96.3389315546609,387516.212400119,6.90847162773906,5114.28851154109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:10:37 AM,7/26/2018 7:31:17 AM,171077,38.7077,-90.5294,7.78681014873287,False,7,7,38.6849,-90.6093,1.82904428716184,7.07755413772141,0,232.322425686733,0,0,0,off race course(1),0249
186,False,'00:00:00,6.81280043022548,0.812800430225485,98.3115766364923,395451.031047005,6.18351452501941,5241.28672761038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:22:15 AM,7/26/2018 7:41:19 AM,171679,38.7261,-90.5349,7.9195224058027,False,7,7,38.7261,-90.5349,5.89690357743257,7.07755413772141,0,237.247796237006,0,0,0,,0249
188,False,'00:00:00,6.84255973651573,0.842559736515727,98.5799870184325,396530.691916187,6.31539408703352,3915.73464269031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:20:03 AM,7/26/2018 7:47:15 AM,172035,42.8521,-88.3384,20063.7317432314,False,7,7,38.7347,-90.5275,8.02369446010006,7.07755413772141,0,237.964267442856,0,0,0,Too fast(1),0249
190,False,'00:00:00,6.90753720306286,0.907537203062862,99.16604324042,398888.059635894,6.65182820078366,5220.78656919779,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:15:09 AM,7/26/2018 7:56:21 AM,172581,38.7441,-90.5028,8.36140815613513,False,7,7,38.7441,-90.5028,8.22525034050768,7.07755413772141,0,239.447230546058,0,0,0,,0249
192,False,'00:00:00,6.97252328609932,0.972523286099324,99.752177177767,401245.739959877,6.94471507720499,3568.79199216444,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:11:43 AM,7/26/2018 8:06:22 AM,173182,38.7601,-90.4841,9.32999403345919,False,7,7,38.7601,-90.4841,8.75432415207361,7.07755413772141,0,240.960962424818,0,0,0,,0249
194,False,'00:00:00,6.99998738677125,0.999987386771254,99.9998862365435,402242.131290829,6.90898217320026,211.187019295443,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:21:30 AM,7/26/2018 8:21:30 AM,174090,38.7728,-90.4816,0.819270826278804,True,7,7,38.7728,-90.4816,0.475424021938806,7.07755413772141,0,241.851613968453,0,0,0,,0249
