index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/24/2018 8:42:41 PM,45761,39.2279,-93.3832,8.05141674269758,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,,1982
136,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/24/2018 8:52:44 PM,46364,39.2377,-93.3627,7.92162373696715,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
138,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/24/2018 9:02:46 PM,46966,39.2469,-93.3393,8.59329629165917,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
140,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/24/2018 9:12:48 PM,47568,39.263,-93.3283,8.30376118753493,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
142,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/24/2018 9:22:50 PM,48170,39.2802,-93.3412,8.03184105709601,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
144,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/24/2018 9:32:53 PM,48773,39.2996,-93.3434,8.23299573432746,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
146,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/24/2018 9:42:55 PM,49375,39.3109,-93.329,6.27004495313828,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
148,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/24/2018 9:52:56 PM,49976,39.311,-93.3041,7.91885512270123,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
150,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/24/2018 10:02:57 PM,50577,39.3108,-93.2791,11.113538567005,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
152,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/24/2018 10:13:00 PM,51180,39.3232,-93.2606,8.17503332489852,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
154,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/24/2018 10:23:02 PM,51782,39.3261,-93.2338,9.04797285977627,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
156,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/24/2018 10:38:06 PM,52686,39.3261,-93.2282,0.0826180301326886,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
158,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/24/2018 10:48:07 PM,53287,39.3378,-93.2146,7.57824092574756,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
160,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/24/2018 10:58:09 PM,53889,39.3554,-93.205,8.32931812681298,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
162,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/24/2018 11:08:10 PM,54490,39.3701,-93.1884,7.87585951650434,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
164,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/24/2018 11:18:13 PM,55093,39.3888,-93.1942,8.02279505564387,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
166,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/24/2018 11:28:14 PM,55694,39.4057,-93.1986,7.24406486852552,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
168,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/24/2018 11:38:15 PM,56295,39.412,-93.1768,8.08053495771438,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
170,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/24/2018 11:48:18 PM,56898,39.3988,-93.1585,8.40333158413672,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
172,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/24/2018 11:58:20 PM,57500,39.3826,-93.1477,7.91613226835507,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
174,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/25/2018 12:08:23 AM,58103,39.377,-93.128,6.49514160075139,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
176,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/25/2018 12:18:25 AM,58705,39.3841,-93.1027,8.66896210196779,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
178,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/25/2018 12:28:28 AM,59308,39.3741,-93.0812,7.85882104478817,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
180,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/25/2018 12:38:30 AM,59910,39.3556,-93.0749,8.0641568526323,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
182,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/25/2018 12:48:33 AM,60513,39.3364,-93.0745,7.9895229543489,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
184,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/25/2018 12:58:36 AM,61116,39.3225,-93.0584,7.22659318412251,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
186,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/25/2018 1:08:38 AM,61718,39.3143,-93.0362,7.926559465828,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
188,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/25/2018 1:18:41 AM,62321,39.3122,-93.0111,8.27963146110976,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
190,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/25/2018 1:28:44 AM,62924,39.3134,-92.986,7.90274747295974,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
192,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/25/2018 1:38:46 AM,63526,39.3133,-92.9614,8.10525376246975,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
194,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/25/2018 1:48:49 AM,64129,39.2973,-92.9531,7.44001302417176,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
196,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/25/2018 1:58:51 AM,64731,39.2779,-92.9585,8.03954922712362,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
198,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/25/2018 2:08:53 AM,65333,39.2661,-92.9387,7.71872262476363,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
200,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/25/2018 2:18:56 AM,65936,39.2579,-92.9162,8.03566743902019,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
202,False,'00:00:00,2.19871175927292,0.198711759272922,26.571658047906,106882.525244463,6.83316933402871,-4541.5833336449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:53 AM,7/25/2018 2:28:58 AM,66538,39.2387,-92.9198,8.47655235236839,False,3,3,39.2279,-93.3832,7.82589408647987,9.40017672052994,0,70.0464178891418,0,0,0,off race course(1),1982
204,False,'00:00:00,2.90678843906524,0.906788439065242,36.7668286016379,147891.843222147,4.54463638632824,-644.910609626795,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:16 AM,7/25/2018 2:38:59 AM,67139,39.2228,-92.909,8.43260823418079,False,3,3,39.2228,-92.909,8.63173857662345,9.40017672052994,0,95.6292544679674,0,0,0,,1982
206,False,'00:00:00,2.93882521779763,0.938825217797628,37.2281069242973,149747.301089228,4.8689483671944,-714.702379455398,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:16:08 AM,7/25/2018 2:49:01 AM,67741,39.2232,-92.8874,7.71621523484964,False,3,3,39.2232,-92.8874,6.80806545778616,9.40017672052994,0,96.816211939463,0,0,0,,1982
208,False,'00:00:00,2.9582413442475,0.958241344247502,37.5076680598333,150871.815038355,4.77243569528284,-4986.46504745408,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:17:55 AM,7/25/2018 2:59:02 AM,68342,39.2351,-92.8677,7.99960290550728,False,3,3,39.2351,-92.8677,3.75260532769119,9.40017672052994,0,98.1565258592742,0,0,0,,1982
210,False,'00:00:00,2.99199685867215,0.99199685867215,37.9936934247545,152826.816048904,5.12849116988628,-2515.25125588245,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:12:27 AM,7/25/2018 3:09:05 AM,68945,39.2285,-92.8488,7.95843375573011,False,3,3,39.2285,-92.8488,7.25242407560533,9.40017672052994,0,99.2672796305051,0,0,0,,1982
212,False,'00:00:00,3.00009133665951,9.13366595040992E-05,38.1109968164572,153298.660248552,5.12849116988628,2777.2862827707,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:22:04 PM,7/25/2018 3:19:07 AM,69547,39.2139,-92.852,4.3074949865694,True,4,4,39.2139,-92.852,0.690443450634671,9.40017672052994,0,100.295491979983,0,0,0,,1982
214,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 3:29:10 AM,70150,39.1993,-92.8614,7.96755261491833,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
216,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 3:39:12 AM,70752,39.185,-92.8776,7.97582389207492,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
218,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 3:49:14 AM,71354,39.1753,-92.8992,7.93963136834531,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
220,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 3:59:16 AM,71956,39.1558,-92.9069,8.30369335698377,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
222,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 4:09:18 AM,72558,39.1378,-92.9109,7.95015580650414,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
224,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 4:19:20 AM,73160,39.1283,-92.9315,7.97542962252122,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
226,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 4:29:23 AM,73763,39.1173,-92.9462,7.35518259400179,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
228,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 4:39:24 AM,74364,39.1,-92.939,7.71065240085066,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
230,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 4:49:26 AM,74966,39.0977,-92.9144,7.98290239616669,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
232,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 4:59:29 AM,75569,39.083,-92.9078,8.31037915624329,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
234,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 5:09:31 AM,76171,39.07,-92.9237,7.29053323887833,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
236,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 5:19:33 AM,76773,39.0587,-92.9343,5.78327078957486,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
238,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 5:29:34 AM,77374,39.042,-92.9235,7.85065531662843,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
240,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 5:39:35 AM,77975,39.0254,-92.9157,6.90804487398268,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
242,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 5:49:37 AM,78577,39.0101,-92.9024,7.88428564128673,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
244,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 5:59:40 AM,79180,39.0031,-92.8779,8.33637502254575,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
246,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 6:09:43 AM,79783,38.9868,-92.8614,8.38482204603347,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
248,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 6:19:45 AM,80385,38.9789,-92.8391,8.03024854939879,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
250,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 6:29:47 AM,80987,38.9781,-92.8149,8.19597267086581,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
252,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 6:39:49 AM,81589,38.9718,-92.7926,7.3243341538905,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
254,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 6:49:52 AM,82192,38.9728,-92.7695,7.89620545684035,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
256,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 6:59:54 AM,82794,38.9818,-92.7469,8.5264086669862,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
258,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 7:09:56 AM,83396,38.9855,-92.7218,8.06693363713918,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
260,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 7:24:58 AM,84298,38.9858,-92.7202,0.0968748757126245,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
262,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 9:03:48 AM,90228,38.9856,-92.7192,0.603348024382199,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
264,False,'00:00:00,2.99993144237149,0.999931442371486,38.1079387267058,153286.359309165,5.12849116988628,4974.17305387135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:27:11 PM,7/25/2018 9:13:49 AM,90829,38.9777,-92.6975,8.34741502613104,True,4,3,39.2079,-92.8557,0.0914166494574724,9.40017672052994,0,100.755454544398,0,0,0,off race course(1),1982
