index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 10:23:54 AM,95034,39.2036,-92.858,6.34240808917104,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
134,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 10:33:58 AM,95638,39.1917,-92.868,6.06311631118363,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
136,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 10:44:03 AM,96243,39.1819,-92.8847,6.793872838037,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
138,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 10:54:07 AM,96847,39.173,-92.9017,7.16650025965783,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
140,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 11:04:11 AM,97451,39.1574,-92.9069,6.77659463258308,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
142,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 11:19:18 AM,98358,39.1355,-92.9128,6.06040841647602,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
144,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 11:29:22 AM,98962,39.1284,-92.9284,6.09609502544005,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
146,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 11:39:26 AM,99566,39.1232,-92.9441,5.78332846129517,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
148,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 11:54:33 AM,100473,39.1014,-92.9408,6.13504233683836,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
150,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 12:04:30 PM,101070,39.0972,-92.9224,6.04936101351647,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
152,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 12:14:32 PM,101672,39.0917,-92.9059,5.77239319065733,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
154,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 12:24:36 PM,102276,39.0765,-92.9125,6.89970510563985,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
156,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 12:34:40 PM,102880,39.0692,-92.9272,5.53326643252482,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
158,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 12:44:45 PM,103485,39.0575,-92.9351,6.32212852896063,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
160,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 12:54:49 PM,104089,39.0442,-92.9251,6.07195640138848,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
162,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 1:04:49 PM,104689,39.0327,-92.9186,5.86923282407949,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
164,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 1:14:53 PM,105293,39.0187,-92.9138,6.65647004202607,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
166,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 1:24:57 PM,105897,39.009,-92.8987,6.70624436957977,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
168,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 1:34:58 PM,106498,39.0035,-92.8781,7.51062339132057,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
170,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 1:45:01 PM,107101,38.9882,-92.8633,7.557681239103,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
172,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 1:55:05 PM,107705,38.9794,-92.8452,6.94507625871979,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
174,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 2:05:10 PM,108310,38.9787,-92.8248,7.24261442376068,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
176,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 2:15:14 PM,108914,38.9753,-92.8019,7.47257115567459,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
178,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 2:25:16 PM,109516,38.9711,-92.7824,6.8375269233807,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
180,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 2:35:21 PM,110121,38.9752,-92.7623,6.29797467920636,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
182,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 2:45:25 PM,110725,38.982,-92.7433,6.40607811516915,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
184,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 3:00:34 PM,111634,38.9853,-92.725,2.71090846108305,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
186,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 3:15:45 PM,112545,38.9848,-92.7148,3.24401178059848,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
188,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 3:25:47 PM,113147,38.9797,-92.7013,5.15296586480948,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
190,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 3:35:48 PM,113748,38.9744,-92.6846,6.10124670416704,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
192,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 3:45:49 PM,114349,38.9753,-92.6666,5.57584445076174,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
194,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 4:00:50 PM,115250,38.977,-92.6581,0.0322956065132632,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
196,False,'00:00:00,3.00048796254583,0.000487962545828504,38.1199899215498,153334.834347299,4.5707805575689,3919.56351598712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:25 PM,7/25/2018 4:20:51 PM,116451,38.9722,-92.6193,6.27227062434564,True,4,4,39.2105,-92.8536,0.253953690352271,5.1729350949652,0,97.413394088205,0,0,0,off race course(1),1775
198,False,'00:00:00,3.39607174939423,0.396071749394232,47.0894664250364,189413.888845333,3.61588387308551,1311.1734995227,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:58:47 AM,7/25/2018 4:30:52 PM,117052,38.9678,-92.5832,11.7518792235475,False,4,4,38.9678,-92.5832,3.61588387308551,5.1729350949652,0,119.591136460128,0,0,0,,1775
200,False,'00:00:00,3.41111331910435,0.411113319104345,47.4305193462526,190785.748945138,3.80276485151678,-3892.70974957157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:37:27 AM,7/25/2018 4:50:54 PM,118254,38.9732,-92.5652,6.03260444868529,False,4,4,38.9732,-92.5652,4.92187407177323,5.1729350949652,0,120.629161290276,0,0,0,,1775
202,False,'00:00:00,3.44562291544081,0.445622915440813,48.2129907815731,193933.182303942,4.66241066364176,-5034.86511846228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:50:14 PM,7/25/2018 5:05:56 PM,119156,38.9547,-92.5404,5.13074816340383,False,4,4,38.9547,-92.5404,7.80555022948231,5.1729350949652,0,122.477441849405,0,0,0,,1775
204,False,'00:00:00,3.44562291544081,0.445622915440813,48.2129907815731,193933.182303942,4.66241066364176,-5034.86511846228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:50:14 PM,7/25/2018 5:25:58 PM,120358,38.9359,-92.51,5.91375008847499,False,4,4,38.9547,-92.5404,7.80555022948231,5.1729350949652,0,122.477441849405,0,0,0,off race course(1),1775
206,False,'00:00:00,3.44562291544081,0.445622915440813,48.2129907815731,193933.182303942,4.66241066364176,-5034.86511846228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:50:14 PM,7/25/2018 5:45:59 PM,121559,38.9119,-92.4852,6.58123737885747,False,4,4,38.9547,-92.5404,7.80555022948231,5.1729350949652,0,122.477441849405,0,0,0,off race course(1),1775
208,False,'00:00:00,3.54317453906442,0.543174539064421,50.4248786927028,202830.337501146,4.66241066364176,-4957.0098715212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:29:08 PM,7/25/2018 5:55:59 PM,122159,38.8929,-92.4754,6.24799197482598,False,4,4,38.8929,-92.4754,6.62749411701668,5.1729350949652,0,127.999943589946,0,0,0,,1775
210,False,'00:00:00,3.54694161159298,0.546941611592978,50.5102933877818,203173.911781929,4.55242184465381,-366.666507074871,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:44:26 PM,7/25/2018 6:06:02 PM,122762,38.8772,-92.4797,6.91892405177452,False,4,4,38.8772,-92.4797,3.13276483665706,5.1729350949652,0,129.143608980599,0,0,0,,1775
212,False,'00:00:00,3.5684592448892,0.568459244889201,50.9981847338825,205136.418563484,4.93049742838334,-1128.04704736937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:13:42 PM,7/25/2018 6:16:06 PM,123366,38.8658,-92.4642,6.80703077310433,False,4,4,38.8658,-92.4642,7.56996992533272,5.1729350949652,0,130.304528326086,0,0,0,,1775
214,False,'00:00:00,3.58838484706294,0.588384847062939,51.4499783271919,206953.724809677,5.17546387967679,-854.902587756124,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:56:36 PM,7/25/2018 6:26:10 PM,123970,38.8524,-92.4513,6.83168631514252,False,4,4,38.8524,-92.4513,5.844849279723,5.17546387967679,0,131.480105556018,0,0,0,,1775
216,False,'00:00:00,3.60410959818284,0.604109598182836,51.806521720481,208387.89418538,5.19280857470153,1322.00503121985,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:55:28 PM,7/25/2018 6:36:14 PM,124574,38.8361,-92.444,7.05894418186989,False,4,4,38.8361,-92.444,5.01848346985587,5.20631452176756,0,132.675167781038,0,0,0,,1775
218,False,'00:00:00,3.62335732686997,0.623357326869968,52.242945193698,210143.375262598,5.37557001685383,1359.38576990448,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:44:32 PM,7/25/2018 6:46:18 PM,125178,38.8238,-92.4312,6.50774249353521,False,4,4,38.8238,-92.4312,6.75818607467478,5.37557001685383,0,133.774053048571,0,0,0,,1775
220,False,'00:00:00,3.64481392403319,0.644813924033193,52.7294526050194,212100.315269067,5.63680291909157,-1506.46519695992,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:30:36 PM,7/25/2018 6:56:21 PM,125781,38.8186,-92.4127,6.68159197087775,False,4,4,38.8186,-92.4127,7.34652938177337,5.63680291909157,0,134.871771959165,0,0,0,,1775
222,False,'00:00:00,3.65481031834457,0.654810318344564,52.9561110952719,213012.032248212,5.71707383662777,-3937.6302686242,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:26:41 PM,7/25/2018 7:06:25 PM,126385,38.8197,-92.394,5.48058013643117,False,4,4,38.8194,-92.4025,6.75315342787322,5.71707383662777,0,135.42426180584,0,0,0,off race course(1),1775
224,False,'00:00:00,3.65481031834457,0.654810318344564,52.9561110952719,213012.032248212,5.71707383662777,-3937.6302686242,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:26:41 PM,7/26/2018 5:11:14 AM,162674,38.8162,-92.3836,0.0338593786937247,False,4,4,38.8194,-92.4025,6.75315342787322,5.71707383662777,0,135.42426180584,0,0,0,off race course(1),1775
226,False,'00:00:00,3.65481031834457,0.654810318344564,52.9561110952719,213012.032248212,5.71707383662777,-3937.6302686242,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:26:41 PM,7/26/2018 5:31:21 AM,163881,38.8164,-92.3835,0.027505666891367,False,4,4,38.8194,-92.4025,6.75315342787322,5.71707383662777,0,135.42426180584,0,0,0,off race course(1),1775
228,False,'00:00:00,3.65481031834457,0.654810318344564,52.9561110952719,213012.032248212,5.71707383662777,-3937.6302686242,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:26:41 PM,7/26/2018 5:41:26 AM,164486,38.8088,-92.3808,5.80655599754164,False,4,4,38.8194,-92.4025,6.75315342787322,5.71707383662777,0,135.42426180584,0,0,0,off race course(1),1775
230,False,'00:00:00,3.69083198904067,0.69083198904067,53.7728673417782,216297.373719128,5.71707383662777,-2635.97744270923,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 8:55:19 AM,7/26/2018 5:51:27 AM,165087,38.7928,-92.3804,6.27102718472605,False,4,4,38.7928,-92.3804,1.51750144557806,5.71707383662777,0,137.783185418621,0,0,0,,1775
232,False,'00:00:00,3.68596272456061,0.685962724560607,53.6624615193072,215853.274480528,5.71707383662777,2869.11803838127,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:08:11 AM,7/26/2018 6:01:25 AM,165685,38.7797,-92.3916,6.54222212129133,False,4,4,38.7797,-92.3916,2.3642957833917,5.71707383662777,0,138.877275883106,0,0,0,,1775
234,False,'00:00:00,3.68596272456061,0.685962724560607,53.6624615193072,215853.274480528,5.71707383662777,2869.11803838127,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:08:11 AM,7/26/2018 6:11:28 AM,166288,38.7717,-92.4082,6.38022322158542,False,4,4,38.7797,-92.3916,2.3642957833917,5.71707383662777,0,138.877275883106,0,0,0,off race course(1),1775
236,False,'00:00:00,3.68596272456061,0.685962724560607,53.6624615193072,215853.274480528,5.71707383662777,2869.11803838127,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:08:11 AM,7/26/2018 6:21:31 AM,166891,38.7555,-92.4089,6.48514210929408,False,4,4,38.7797,-92.3916,2.3642957833917,5.71707383662777,0,138.877275883106,0,0,0,off race course(1),1775
238,False,'00:00:00,3.68596272456061,0.685962724560607,53.6624615193072,215853.274480528,5.71707383662777,2869.11803838127,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:08:11 AM,7/26/2018 6:36:32 AM,167792,38.7367,-92.3938,6.26939492060629,False,4,4,38.7797,-92.3916,2.3642957833917,5.71707383662777,0,138.877275883106,0,0,0,off race course(1),1775
240,False,'00:00:00,3.68596272456061,0.685962724560607,53.6624615193072,215853.274480528,5.71707383662777,2869.11803838127,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:08:11 AM,7/26/2018 6:46:34 AM,168394,38.7325,-92.3751,6.05274493257064,False,4,4,38.7797,-92.3916,2.3642957833917,5.71707383662777,0,138.877275883106,0,0,0,off race course(1),1775
242,False,'00:00:00,3.68596272456061,0.685962724560607,53.6624615193072,215853.274480528,5.71707383662777,2869.11803838127,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:08:11 AM,7/26/2018 6:56:37 AM,168997,38.7275,-92.3549,7.15991413148191,False,4,4,38.7797,-92.3916,2.3642957833917,5.71707383662777,0,138.877275883106,0,0,0,off race course(1),1775
244,False,'00:00:00,3.68596272456061,0.685962724560607,53.6624615193072,215853.274480528,5.71707383662777,2869.11803838127,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:08:11 AM,7/26/2018 7:06:40 AM,169600,38.7152,-92.3431,6.16406650199528,False,4,4,38.7797,-92.3916,2.3642957833917,5.71707383662777,0,138.877275883106,0,0,0,off race course(1),1775
246,False,'00:00:00,3.68596272456061,0.685962724560607,53.6624615193072,215853.274480528,5.71707383662777,2869.11803838127,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:08:11 AM,7/26/2018 7:16:43 AM,170203,38.7009,-92.3473,6.28381445173946,False,4,4,38.7797,-92.3916,2.3642957833917,5.71707383662777,0,138.877275883106,0,0,0,off race course(1),1775
248,False,'00:00:00,3.68596272456061,0.685962724560607,53.6624615193072,215853.274480528,5.71707383662777,2869.11803838127,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:08:11 AM,7/26/2018 7:26:46 AM,170806,38.691,-92.3633,6.80062626151727,False,4,4,38.7797,-92.3916,2.3642957833917,5.71707383662777,0,138.877275883106,0,0,0,off race course(1),1775
250,False,'00:00:00,3.68596272456061,0.685962724560607,53.6624615193072,215853.274480528,5.71707383662777,2869.11803838127,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:08:11 AM,7/26/2018 7:36:51 AM,171411,38.6774,-92.3552,7.16857250534592,False,4,4,38.7797,-92.3916,2.3642957833917,5.71707383662777,0,138.877275883106,0,0,0,off race course(1),1775
252,False,'00:00:00,3.68596272456061,0.685962724560607,53.6624615193072,215853.274480528,5.71707383662777,2869.11803838127,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:08:11 AM,7/26/2018 7:46:54 AM,172014,38.6722,-92.3353,6.81111722676109,False,4,4,38.7797,-92.3916,2.3642957833917,5.71707383662777,0,138.877275883106,0,0,0,off race course(1),1775
254,False,'00:00:00,3.68596272456061,0.685962724560607,53.6624615193072,215853.274480528,5.71707383662777,2869.11803838127,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:08:11 AM,7/26/2018 7:56:53 AM,172613,38.6702,-92.3167,6.09080471138787,False,4,4,38.7797,-92.3916,2.3642957833917,5.71707383662777,0,138.877275883106,0,0,0,off race course(1),1775
256,False,'00:00:00,3.68596272456061,0.685962724560607,53.6624615193072,215853.274480528,5.71707383662777,2869.11803838127,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:08:11 AM,7/26/2018 8:06:56 AM,173216,38.6682,-92.2963,6.78451508402028,False,4,4,38.7797,-92.3916,2.3642957833917,5.71707383662777,0,138.877275883106,0,0,0,off race course(1),1775
258,False,'00:00:00,3.86298115496081,0.862981154960803,57.6761817599882,231998.166687682,4.44001562595454,5279.06666964233,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:01:55 AM,7/26/2018 8:16:59 AM,173819,38.6602,-92.277,7.51046235942293,False,4,4,38.6602,-92.277,4.44001562595454,5.71707383662777,0,149.197735981182,0,0,0,,1775
260,False,'00:00:00,3.87260899153298,0.872608991532976,57.8944835630057,232876.269511746,4.59266680984678,5072.38373116039,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:56:16 AM,7/26/2018 8:26:57 AM,174417,38.6475,-92.2647,6.98975838930741,False,4,4,38.6547,-92.2703,6.59147526470417,5.71707383662777,0,149.722803529541,0,0,0,off race course(1),1775
262,False,'00:00:00,3.90378236723756,0.903782367237559,58.6013094497394,235719.424257531,5.09603446081536,2366.96292228055,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:41:12 AM,7/26/2018 8:37:00 AM,175020,38.643,-92.2458,6.62089110852441,False,4,4,38.643,-92.2458,7.37177460564052,5.71707383662777,0,151.368954742382,0,0,0,,1775
264,False,'00:00:00,3.92262811768852,0.922628117688521,59.0286184585519,237438.243077163,5.27600376442893,-2683.66264407678,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:36:54 AM,7/26/2018 8:47:03 AM,175623,38.6462,-92.2263,6.74579113956071,False,4,4,38.6462,-92.2263,6.91405164666098,5.71707383662777,0,152.447495034412,0,0,0,,1775
