index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.04561353069912,0.0456135306991171,24.367288667683,98015.6127806256,5.47278241281495,-5190.323836544,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:49:56 AM,7/24/2018 8:55:25 PM,46525,39.2693,-93.4175,6.50845081403307,False,3,3,39.2282,-93.487,3.91632500522706,6.30990129545715,0,64.2430278022633,0,0,0,off race course(1),0812
136,False,'00:00:00,2.04561353069912,0.0456135306991171,24.367288667683,98015.6127806256,5.47278241281495,-5190.323836544,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:49:56 AM,7/24/2018 9:05:39 PM,47139,39.2592,-93.402,6.94346954235439,False,3,3,39.2282,-93.487,3.91632500522706,6.30990129545715,0,64.2430278022633,0,0,0,off race course(1),0812
138,False,'00:00:00,2.04561353069912,0.0456135306991171,24.367288667683,98015.6127806256,5.47278241281495,-5190.323836544,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:49:56 AM,7/24/2018 9:16:54 PM,47814,39.2442,-93.4142,6.80738432071062,False,3,3,39.2282,-93.487,3.91632500522706,6.30990129545715,0,64.2430278022633,0,0,0,off race course(1),0812
140,False,'00:00:00,2.15995987974171,0.159959879741711,26.0136930246627,104638.152289836,5.47278241281495,-5002.74674676627,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:58:36 AM,7/24/2018 9:27:10 PM,48430,39.2288,-93.4094,6.96156582676694,False,3,3,39.2288,-93.4094,2.17026012406295,6.30990129545715,0,68.4011941038966,0,0,0,,0812
142,False,'00:00:00,2.19079804317864,0.190798043178644,26.4577132060583,106424.190562702,5.61520509334504,-4350.0144670905,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:48:35 AM,7/24/2018 9:37:25 PM,49045,39.2273,-93.3886,6.31247542065982,False,3,3,39.2273,-93.3886,6.12769378567999,6.30990129545715,0,69.5512983103708,0,0,0,,0812
144,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/24/2018 9:47:41 PM,49661,39.2323,-93.3698,6.39242945913423,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
146,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/24/2018 9:57:56 PM,50276,39.2435,-93.353,7.13746003135618,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
148,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/24/2018 10:08:12 PM,50892,39.25,-93.332,6.45153274450872,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
150,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/24/2018 10:18:27 PM,51507,39.2654,-93.3286,6.97642250673439,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
152,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/24/2018 10:28:43 PM,52123,39.2781,-93.3399,6.2171413021197,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
154,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/24/2018 10:38:59 PM,52739,39.2942,-93.3452,6.96173000382766,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
156,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/24/2018 10:49:15 PM,53355,39.3077,-93.3366,6.23686030425274,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
158,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/24/2018 10:59:30 PM,53970,39.312,-93.3163,7.58626482288056,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
160,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/24/2018 11:09:43 PM,54583,39.3095,-93.2951,6.74796019337308,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
162,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/24/2018 11:19:58 PM,55198,39.3118,-93.276,6.34388391887592,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
164,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/24/2018 11:30:14 PM,55814,39.323,-93.2618,6.31071844518434,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
166,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/24/2018 11:40:28 PM,56428,39.326,-93.2387,7.55003649048538,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
168,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/24/2018 11:50:44 PM,57044,39.326,-93.2281,0.173793706764617,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
170,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 12:26:38 AM,59198,39.3292,-93.223,4.16032284219704,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
172,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 12:36:51 AM,59811,39.3403,-93.2136,5.66416882294505,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
174,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 12:47:07 AM,60427,39.3542,-93.206,6.29121204347963,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
176,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 1:02:29 AM,61349,39.3712,-93.1881,5.80848295164203,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
178,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 1:12:45 AM,61965,39.3844,-93.1904,5.45717104427632,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
180,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 1:23:01 AM,62581,39.3951,-93.2001,4.8423361558588,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
182,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 1:33:15 AM,63195,39.409,-93.1944,6.8576131318667,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
184,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 1:43:31 AM,63811,39.4114,-93.1741,6.21378327061756,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
186,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 1:53:47 AM,64427,39.4011,-93.1601,6.12024987243033,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
188,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 2:03:59 AM,65039,39.39,-93.1543,3.92569278736283,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
190,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 2:14:12 AM,65652,39.3785,-93.1408,6.3569271799939,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
192,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 2:24:27 AM,66267,39.3787,-93.1208,6.60374071027546,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
194,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 2:34:42 AM,66882,39.3841,-93.1008,6.74265893324132,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
196,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 2:44:58 AM,67498,39.3768,-93.0841,5.8145177390453,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
198,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 2:55:13 AM,68113,39.3636,-93.0756,5.99519369608297,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
200,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 3:05:27 AM,68727,39.3491,-93.0759,6.01536121475891,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
202,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 3:15:43 AM,69343,39.3348,-93.0735,6.36181366502397,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
204,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 3:25:57 AM,69957,39.3235,-93.0604,5.87473513992479,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
206,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 3:36:12 AM,70572,39.3163,-93.0434,6.12786549154395,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
208,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 3:46:26 AM,71186,39.3127,-93.0257,5.53104378042265,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
210,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 3:56:42 AM,71802,39.3122,-93.0067,5.96072939967727,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
212,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 4:06:57 AM,72417,39.3129,-92.9903,5.58741403011328,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
214,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 4:17:12 AM,73032,39.315,-92.972,5.95064932189936,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
216,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 4:27:27 AM,73647,39.3085,-92.9549,6.22496375556764,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
218,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 4:37:42 AM,74262,39.2936,-92.9548,6.63994269173407,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
220,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 4:53:05 AM,75185,39.2725,-92.9529,5.87023436063954,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
222,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 5:03:19 AM,75799,39.2658,-92.937,5.37077226965353,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
224,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 5:13:33 AM,76413,39.2605,-92.9188,6.32397280206534,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
226,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.64549560816385,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:46:34 AM,7/25/2018 5:23:48 AM,77028,39.2453,-92.9165,6.47801030428923,False,3,3,39.2286,-93.3788,6.02825756814704,6.30990129545715,0,70.0840518041853,0,0,0,off race course(1),0812
228,False,'00:00:00,2.88506820490926,0.885068204909257,36.454092004025,146633.883435484,3.11381398042108,-3490.56342442986,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:53:44 AM,7/25/2018 5:34:03 AM,77643,39.2305,-92.9195,6.0911057774799,False,3,3,39.2305,-92.9195,3.11381398042108,6.30990129545715,0,94.6944512596931,0,0,0,,0812
230,False,'00:00:00,2.91721108927903,0.91721108927903,36.916898077987,148495.486568956,3.63207791898706,-112.350459216123,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:33:31 AM,7/25/2018 5:44:18 AM,78258,39.2214,-92.9028,6.63707922313729,False,3,3,39.2214,-92.9028,7.20601395370745,6.30990129545715,0,95.827213281,0,0,0,,0812
232,False,'00:00:00,2.94195427153171,0.941954271531709,37.2731602884331,149928.524907512,3.85092055343783,-1106.45859036427,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:27:05 AM,7/25/2018 5:54:33 AM,78873,39.2243,-92.8847,5.73597979738957,False,3,3,39.2243,-92.8847,4.45220539989323,6.30990129545715,0,96.8317760653665,0,0,0,,0812
234,False,'00:00:00,2.95521920723154,0.95521920723154,37.4641541252641,150696.783461413,3.79202217332077,-4376.77515128574,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:30:16 AM,7/25/2018 6:04:47 AM,79487,39.2334,-92.8707,5.52941052989672,False,3,3,39.2334,-92.8707,2.55272194432949,6.30990129545715,0,97.8112949448034,0,0,0,,0812
236,False,'00:00:00,2.9786538712814,0.9786538712814,37.8015757685355,152054.037014803,3.95964012676979,-5266.00819350618,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:26:40 AM,7/25/2018 6:15:02 AM,80102,39.236,-92.8534,6.03892373152186,False,3,3,39.236,-92.8534,4.93673014809462,6.30990129545715,0,98.7554801017062,0,0,0,,0812
238,False,'00:00:00,2.99775626510747,0.997756265107463,38.0766196565766,153160.380670659,4.05490322610524,109.219245357455,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:25:02 PM,7/25/2018 6:25:17 AM,80717,39.2213,-92.8492,6.89549498416051,True,4,3,39.2213,-92.8492,2.78549034708789,6.30990129545715,0,99.8443628442934,0,0,0,,0812
240,False,'00:00:00,2.99897446223399,0.998974462233983,38.0941597448571,153230.934375854,4.05490322610524,547.192133892176,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:39:45 PM,7/25/2018 6:40:39 AM,81639,39.2201,-92.8491,0.0315038930182231,True,4,3,39.2201,-92.8491,0.031723894530095,6.30990129545715,0,99.9334155758642,0,0,0,,0812
242,False,'00:00:00,2.99964062550098,0.999640625500978,38.1037514293702,153269.516215958,4.05490322610524,2470.97286543348,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:49:39 PM,7/25/2018 6:50:54 AM,82254,39.2148,-92.8518,4.51945093120224,True,4,3,39.2148,-92.8518,0.306971880857881,6.30990129545715,0,100.327896010343,0,0,0,,0812
244,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 7:01:08 AM,82868,39.2008,-92.8598,6.19529636348926,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
246,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 7:11:23 AM,83483,39.1886,-92.8717,6.08988866944396,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
248,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 7:21:38 AM,84098,39.1806,-92.8891,6.47747499647896,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
250,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 7:31:50 AM,84710,39.1703,-92.9034,6.18737656636328,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
252,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 7:42:05 AM,85325,39.1539,-92.9067,6.54092416066954,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
254,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 7:57:27 AM,86247,39.1321,-92.9178,6.67350775768545,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
256,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 8:07:42 AM,86862,39.128,-92.9367,6.12592715503174,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
258,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 8:17:56 AM,87476,39.1147,-92.9462,7.36844900456888,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
260,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 8:28:09 AM,88089,39.1005,-92.9395,6.17548119118552,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
262,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 8:38:23 AM,88703,39.0973,-92.9191,6.64504955241105,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
264,False,'00:00:00,3.00050674607292,0.000506746072918427,38.1204158197046,153336.547491063,4.05490322610524,4966.99956992047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:54:09 PM,7/25/2018 8:48:38 AM,89318,39.0885,-92.9063,6.7116479642785,True,4,4,39.2076,-92.8553,0.488419081128927,6.30990129545715,0,100.860076985212,0,0,0,off race course(1),0812
