index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,3.00030086497085,0.000300864970849421,38.1157476665373,153317.770190909,4.08615804788318,3781.08295561131,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:57:37 PM,7/25/2018 6:53:13 AM,82393,38.9796,-92.8448,6.68317318102023,True,4,4,39.211,-92.8535,0.377920843911014,8.72640646418339,0,97.198811779596,0,0,0,off race course(1),6119
138,False,'00:00:00,3.00030086497085,0.000300864970849421,38.1157476665373,153317.770190909,4.08615804788318,3781.08295561131,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:57:37 PM,7/25/2018 7:22:56 AM,84176,38.9711,-92.7802,6.64130645458647,True,4,4,39.211,-92.8535,0.377920843911014,8.72640646418339,0,97.198811779596,0,0,0,off race course(1),6119
140,False,'00:00:00,3.00030086497085,0.000300864970849421,38.1157476665373,153317.770190909,4.08615804788318,3781.08295561131,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:57:37 PM,7/25/2018 8:12:23 AM,87143,38.9751,-92.6835,6.51370397794578,True,4,4,39.211,-92.8535,0.377920843911014,8.72640646418339,0,97.198811779596,0,0,0,off race course(1),6119
142,False,'00:00:00,3.00030086497085,0.000300864970849421,38.1157476665373,153317.770190909,4.08615804788318,3781.08295561131,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:57:37 PM,7/25/2018 8:32:37 AM,88357,38.9758,-92.6362,7.63691888385437,True,4,4,39.211,-92.8535,0.377920843911014,8.72640646418339,0,97.198811779596,0,0,0,off race course(1),6119
144,False,'00:00:00,3.38349466359044,0.383494663590442,46.8042932724708,188266.800973617,3.76529102548142,4233.67169153489,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:08:30 PM,7/25/2018 9:11:44 AM,90704,38.9695,-92.5549,6.69012180300852,False,4,4,38.9674,-92.5961,3.76529102548142,8.72640646418339,0,118.975736029748,0,0,0,off race course(1),6119
146,False,'00:00:00,3.44384429850089,0.443844298500892,48.1726623773722,193770.964286824,3.76529102548142,-5027.10546038835,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:43:47 PM,7/25/2018 9:31:27 AM,91887,38.9448,-92.5258,6.9194624714347,False,4,4,38.9558,-92.5416,6.89001671763937,8.72640646418339,0,122.014616812357,0,0,0,off race course(1),6119
148,False,'00:00:00,3.44384429850089,0.443844298500892,48.1726623773722,193770.964286824,3.76529102548142,-5027.10546038835,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:43:47 PM,7/25/2018 10:10:58 AM,94258,38.9011,-92.4756,5.8297007821981,False,4,4,38.9558,-92.5416,6.89001671763937,8.72640646418339,0,122.014616812357,0,0,0,off race course(1),6119
150,False,'00:00:00,3.60949197957136,0.609491979571363,51.9285619683431,208878.792037876,4.04687387544542,1250.45467672395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:28:33 PM,7/25/2018 11:00:26 AM,97226,38.8329,-92.4403,6.86293035435358,False,4,4,38.8329,-92.4403,5.75293467228611,8.72640646418339,0,132.122194689059,0,0,0,,6119
152,False,'00:00:00,3.65164818135444,0.651648181354442,52.8844127234563,212723.630861224,4.89294047440009,-3391.93774816197,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:22:13 PM,7/25/2018 11:20:08 AM,98408,38.8198,-92.4054,6.63861898812037,False,4,4,38.8198,-92.4054,7.33385151789161,8.72640646418339,0,134.337414748381,0,0,0,,6119
154,False,'00:00:00,3.65164818135444,0.651648181354442,52.8844127234563,212723.630861224,4.89294047440009,-3391.93774816197,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:22:13 PM,7/25/2018 11:39:49 AM,99589,38.8162,-92.3834,1.40455272566651,False,4,4,38.8198,-92.4054,7.33385151789161,8.72640646418339,0,134.337414748381,0,0,0,off race course(1),6119
156,False,'00:00:00,3.68899665698538,0.688996656985376,53.7312529776578,216129.983023537,4.89294047440009,1432.48179888793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:50:44 PM,7/25/2018 1:14:37 PM,105277,38.782,-92.3875,4.90769056657982,False,4,4,38.782,-92.3875,1.10930136025984,8.72640646418339,0,137.124349963213,0,0,0,,6119
158,False,'00:00:00,3.68899665698538,0.688996656985376,53.7312529776578,216129.983023537,4.89294047440009,1432.48179888793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:50:44 PM,7/25/2018 1:34:27 PM,106467,38.7564,-92.4094,6.79665467072552,False,4,4,38.782,-92.3875,1.10930136025984,8.72640646418339,0,137.124349963213,0,0,0,off race course(1),6119
160,False,'00:00:00,3.68899665698538,0.688996656985376,53.7312529776578,216129.983023537,4.89294047440009,1432.48179888793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:50:44 PM,7/25/2018 1:54:35 PM,107675,38.7339,-92.3761,7.75393472871222,False,4,4,38.782,-92.3875,1.10930136025984,8.72640646418339,0,137.124349963213,0,0,0,off race course(1),6119
162,False,'00:00:00,3.68899665698538,0.688996656985376,53.7312529776578,216129.983023537,4.89294047440009,1432.48179888793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:50:44 PM,7/25/2018 2:33:50 PM,110030,38.6872,-92.363,5.60248653664947,False,4,4,38.782,-92.3875,1.10930136025984,8.72640646418339,0,137.124349963213,0,0,0,off race course(1),6119
164,False,'00:00:00,3.68899665698538,0.688996656985376,53.7312529776578,216129.983023537,4.89294047440009,1432.48179888793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:50:44 PM,7/25/2018 3:23:07 PM,112987,38.6524,-92.2696,6.72461910308914,False,4,4,38.782,-92.3875,1.10930136025984,8.72640646418339,0,137.124349963213,0,0,0,off race course(1),6119
166,False,'00:00:00,3.91791609788651,0.917916097886506,58.9217780057749,237008.485273925,5.31864176156832,-1688.98515742001,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:36:32 PM,7/25/2018 3:44:04 PM,114244,38.6462,-92.2308,6.2228064348249,False,4,4,38.6462,-92.2308,6.41689330356548,8.72640646418339,0,150.298472278212,0,0,0,,6119
168,False,'00:00:00,3.95789275930048,0.957892759300476,59.8282098090021,240654.540025802,5.76764023247551,-3063.22812977128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:27:38 PM,7/25/2018 4:02:49 PM,115369,38.625,-92.2024,6.58202458245201,False,4,4,38.625,-92.2024,5.57887472118612,8.72640646418339,0,152.543224733067,0,0,0,,6119
170,False,'00:00:00,3.99974121600839,0.99974121600839,60.7770827447189,244471.311087761,5.08465913596921,40.7568603091714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:47:36 AM,7/25/2018 4:42:10 PM,117730,38.5891,-92.1789,3.93988942069894,True,5,4,38.5891,-92.1789,4.15066131177288,8.72640646418339,0,155.594535435221,0,0,0,,6119
172,False,'00:00:00,3.99974121600839,0.99974121600839,60.7770827447189,244471.311087761,5.08465913596921,40.7568603091714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:47:36 AM,7/25/2018 5:22:02 PM,120122,38.563,-92.1199,6.63130911013698,True,5,4,38.5891,-92.1789,4.15066131177288,8.72640646418339,0,155.594535435221,0,0,0,off race course(1),6119
174,False,'00:00:00,3.99974121600839,0.99974121600839,60.7770827447189,244471.311087761,5.08465913596921,40.7568603091714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:47:36 AM,7/25/2018 6:21:27 PM,123687,38.5847,-91.9889,7.85632352768241,True,5,4,38.5891,-92.1789,4.15066131177288,8.72640646418339,0,155.594535435221,0,0,0,off race course(1),6119
176,False,'00:00:00,3.99974121600839,0.99974121600839,60.7770827447189,244471.311087761,5.08465913596921,40.7568603091714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:47:36 AM,7/25/2018 6:51:20 PM,125480,38.6131,-91.9252,8.39384485022487,True,5,4,38.5891,-92.1789,4.15066131177288,8.72640646418339,0,155.594535435221,0,0,0,off race course(1),6119
178,False,'00:00:00,4.36996471860098,0.369964718600975,66.8700219870476,268979.707635959,5.08465913596921,2889.45374297213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:06:57 AM,7/25/2018 7:21:02 PM,127262,38.6542,-91.8824,7.24465479444654,False,5,5,38.6251,-91.9063,6.57043495191627,8.72640646418339,0,170.541956725034,0,0,0,off race course(1),6119
180,False,'00:00:00,4.36996471860098,0.369964718600975,66.8700219870476,268979.707635959,5.08465913596921,2889.45374297213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:06:57 AM,7/25/2018 7:51:35 PM,129095,38.682,-91.8168,7.71398657892131,False,5,5,38.6251,-91.9063,6.57043495191627,8.72640646418339,0,170.541956725034,0,0,0,off race course(1),6119
182,False,'00:00:00,4.36996471860098,0.369964718600975,66.8700219870476,268979.707635959,5.08465913596921,2889.45374297213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:06:57 AM,7/25/2018 8:10:14 PM,130214,38.6823,-91.7727,7.48626827085976,False,5,5,38.6251,-91.9063,6.57043495191627,8.72640646418339,0,170.541956725034,0,0,0,off race course(1),6119
184,False,'00:00:00,4.36996471860098,0.369964718600975,66.8700219870476,268979.707635959,5.08465913596921,2889.45374297213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:06:57 AM,7/25/2018 8:39:53 PM,131993,38.7087,-91.7127,8.12234083401725,False,5,5,38.6251,-91.9063,6.57043495191627,8.72640646418339,0,170.541956725034,0,0,0,off race course(1),6119
186,False,'00:00:00,4.36996471860098,0.369964718600975,66.8700219870476,268979.707635959,5.08465913596921,2889.45374297213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:06:57 AM,7/25/2018 8:59:39 PM,133179,38.7021,-91.6646,7.97059459146971,False,5,5,38.6251,-91.9063,6.57043495191627,8.72640646418339,0,170.541956725034,0,0,0,off race course(1),6119
188,False,'00:00:00,4.80112047948376,0.801120479483763,73.963876728827,297514.212601807,5.34267645612275,1262.70962628512,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 11:11:23 PM,7/25/2018 9:39:33 PM,135573,38.6811,-91.5833,6.9111564721231,False,5,5,38.6811,-91.5833,6.84959845949507,8.72640646418339,0,188.67454253364,0,0,0,,6119
190,False,'00:00:00,4.85669820973144,0.856698209731443,74.8783034419193,301192.426286105,5.79929548218462,4092.3875797247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:59:39 PM,7/25/2018 9:58:41 PM,136721,38.6796,-91.5426,6.68174116463827,False,5,5,38.6796,-91.5426,6.62827618668124,8.72640646418339,0,190.926753725424,0,0,0,,6119
192,False,'00:00:00,5.00014866810523,0.000148668105230846,77.2381074634583,310684.563075213,6.50239143750014,-121.764572105595,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:25:10 AM,7/25/2018 11:08:14 PM,140894,38.7083,-91.4346,0.505955334167385,True,6,6,38.7083,-91.4346,0.518151314003741,8.72640646418339,0,197.100897677448,0,0,0,,6119
194,False,'00:00:00,5.08421880066519,0.0842188006651905,78.3936144119699,315332.504139778,6.21174016845057,-2535.2735408656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:42:27 AM,7/25/2018 11:38:35 PM,142715,38.7047,-91.3825,6.74376785792378,False,6,6,38.7047,-91.3825,6.5859076745668,8.72640646418339,0,199.981684248115,0,0,0,,6119
196,False,'00:00:00,5.1547194657419,0.154719465741902,79.3626150057625,319230.237214667,6.56023209074149,-3513.37690131938,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:23:38 AM,7/26/2018 12:07:49 AM,144469,38.7075,-91.3249,5.94149678276516,False,6,6,38.6987,-91.3388,7.46487893011312,8.72640646418339,0,202.376814956764,0,0,0,off race course(1),6119
198,False,'00:00:00,5.25655583365799,0.256555833657985,80.7623110351972,324860.410760137,5.92914597024944,-1582.24231323316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:56:08 AM,7/26/2018 12:37:41 AM,146261,38.6807,-91.2765,6.76558582009894,False,6,6,38.6807,-91.2765,5.72953190394867,8.72640646418339,0,206.037577330206,0,0,0,,6119
200,False,'00:00:00,5.3170213708954,0.317021370895399,81.5933832161942,328203.337016574,6.037761513416,3701.6088856192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:50:32 AM,7/26/2018 12:57:23 AM,147443,38.6586,-91.2411,7.2642026119488,False,6,6,38.6586,-91.2411,6.61655693210871,8.72640646418339,0,208.49843408874,0,0,0,,6119
202,False,'00:00:00,5.3170213708954,0.317021370895399,81.5933832161942,328203.337016574,6.037761513416,3701.6088856192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:50:32 AM,7/26/2018 1:27:05 AM,149225,38.6177,-91.2137,6.14678262892849,False,6,6,38.6586,-91.2411,6.61655693210871,8.72640646418339,0,208.49843408874,0,0,0,off race course(1),6119
204,False,'00:00:00,5.3170213708954,0.317021370895399,81.5933832161942,328203.337016574,6.037761513416,3701.6088856192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:50:32 AM,7/26/2018 1:56:55 AM,151015,38.6028,-91.1483,7.61200792714685,False,6,6,38.6586,-91.2411,6.61655693210871,8.72640646418339,0,208.49843408874,0,0,0,off race course(1),6119
206,False,'00:00:00,5.3170213708954,0.317021370895399,81.5933832161942,328203.337016574,6.037761513416,3701.6088856192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:50:32 AM,7/26/2018 2:16:44 AM,152204,38.6021,-91.1055,6.97031985009463,False,6,6,38.6586,-91.2411,6.61655693210871,8.72640646418339,0,208.49843408874,0,0,0,off race course(1),6119
208,False,'00:00:00,5.3170213708954,0.317021370895399,81.5933832161942,328203.337016574,6.037761513416,3701.6088856192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:50:32 AM,7/26/2018 2:47:05 AM,154025,38.6026,-91.0413,6.97200012481206,False,6,6,38.6586,-91.2411,6.61655693210871,8.72640646418339,0,208.49843408874,0,0,0,off race course(1),6119
210,False,'00:00:00,5.3170213708954,0.317021370895399,81.5933832161942,328203.337016574,6.037761513416,3701.6088856192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:50:32 AM,7/26/2018 3:16:05 AM,155765,38.5617,-91.0081,6.97779499810132,False,6,6,38.6586,-91.2411,6.61655693210871,8.72640646418339,0,208.49843408874,0,0,0,off race course(1),6119
212,False,'00:00:00,5.3170213708954,0.317021370895399,81.5933832161942,328203.337016574,6.037761513416,3701.6088856192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:50:32 AM,7/26/2018 3:46:22 AM,157582,38.5411,-90.9519,7.01268317033997,False,6,6,38.6586,-91.2411,6.61655693210871,8.72640646418339,0,208.49843408874,0,0,0,off race course(1),6119
214,False,'00:00:00,5.3170213708954,0.317021370895399,81.5933832161942,328203.337016574,6.037761513416,3701.6088856192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:50:32 AM,7/26/2018 4:35:16 AM,160516,38.561,-90.8546,7.35953358039212,False,6,6,38.6586,-91.2411,6.61655693210871,8.72640646418339,0,208.49843408874,0,0,0,off race course(1),6119
216,False,'00:00:00,6.00306992849373,0.00306992849372659,91.0083125375657,366074.192461578,5.67333377058538,70.7032198979317,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:52:54 AM,7/26/2018 4:55:14 AM,161714,38.5838,-90.8195,6.82603886593627,True,7,7,38.5838,-90.8195,3.11668702124678,8.72640646418339,0,232.408509997958,0,0,0,,6119
218,False,'00:00:00,6.18945672899447,0.189456728994468,92.689405229146,372836.26322593,5.67333377058538,1402.9073193867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:48:00 AM,7/26/2018 5:34:46 AM,164086,38.6163,-90.7538,7.633065846516,False,7,7,38.6163,-90.7538,7.62448535208437,8.72640646418339,0,236.615435749947,0,0,0,,6119
220,False,'00:00:00,6.18945672899447,0.189456728994468,92.689405229146,372836.26322593,5.67333377058538,1402.9073193867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:48:00 AM,7/26/2018 6:04:26 AM,165866,38.6679,-90.7254,7.54683173827652,False,7,7,38.6163,-90.7538,7.62448535208437,8.72640646418339,0,236.615435749947,0,0,0,off race course(1),6119
222,False,'00:00:00,6.51275454196774,0.512754541967737,95.6053498622053,384565.434408719,6.06862092217064,-4049.66072035202,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:22:48 AM,7/26/2018 6:34:13 AM,167653,38.6899,-90.6555,8.52303483287452,False,7,7,38.6899,-90.6555,8.4682934282589,8.72640646418339,0,244.028566894713,0,0,0,,6119
224,False,'00:00:00,6.59137639338168,0.591376393381674,96.3144699257258,387417.817310604,5.86258854142188,4435.33677171016,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:28:23 AM,7/26/2018 7:03:59 AM,169439,38.6786,-90.5897,7.83466708679333,False,7,7,38.6859,-90.6116,5.34388390446142,8.72640646418339,0,246.414847072328,0,0,0,off race course(1),6119
226,False,'00:00:00,6.59137639338168,0.591376393381674,96.3144699257258,387417.817310604,5.86258854142188,4435.33677171016,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:28:23 AM,7/26/2018 7:33:33 AM,171213,38.6975,-90.53,6.92993070718973,False,7,7,38.6859,-90.6116,5.34388390446142,8.72640646418339,0,246.414847072328,0,0,0,off race course(1),6119
228,False,'00:00:00,6.88884885105802,0.888848851058021,98.9974859612102,398210.050472229,5.85090071192902,4306.60553075986,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:29:02 AM,7/26/2018 8:03:21 AM,173001,38.7426,-90.511,8.43465237278962,False,7,7,38.7426,-90.511,8.41979145481519,8.72640646418339,0,253.116701029056,0,0,0,,6119
230,False,'00:00:00,7,1.00030791584816,100,402253.760012897,6.15015072425956,59.2538003778226,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 8:52:58 AM,7/26/2018 8:53:03 AM,175983,38.7732,-90.4818,0.856048974250519,True,7,7,38.7732,-90.4818,0.487926028689891,8.72640646418339,0,255.858026593162,0,0,0,,6119
232,False,'00:00:00,7,1.00101910168759,100,402279.561673529,6.15015072425956,-59.5450907073167,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 12:26:01 PM,7/26/2018 12:36:10 PM,189370,38.7735,-90.4819,0.053071537530398,True,7,7,38.7736,-90.4818,0.00451193386069392,8.72640646418339,0,255.885694883047,0,0,0,off race course(1),6119
234,False,'00:00:00,7,1.00101910168759,100,402279.561673529,6.15015072425956,-59.5450907073167,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 12:26:01 PM,7/26/2018 1:03:05 PM,190985,38.7711,-90.4937,2.86196816376661,True,7,7,38.7736,-90.4818,0.00451193386069392,8.72640646418339,0,255.885694883047,0,0,0,off race course(1),6119
236,False,'00:00:00,7,1.00101910168759,100,402279.561673529,6.15015072425956,-59.5450907073167,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 12:26:01 PM,7/26/2018 1:41:04 PM,193264,38.8043,-90.9013,51.1159487897788,True,7,7,38.7736,-90.4818,0.00451193386069392,8.72640646418339,0,255.885694883047,0,0,0,off race course(1),6119
238,False,'00:00:00,7,1.00101910168759,100,402279.561673529,6.15015072425956,-59.5450907073167,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 12:26:01 PM,7/26/2018 2:20:32 PM,195632,38.8858,-91.4071,36.7597406832016,True,7,7,38.7736,-90.4818,0.00451193386069392,8.72640646418339,0,255.885694883047,0,0,0,off race course(1),6119
