index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 9:17:44 PM,51464,39.3256,-93.2282,0.0887765447375279,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
136,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 9:32:45 PM,52365,39.3287,-93.2237,3.81804292566371,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
138,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 9:42:46 PM,52966,39.341,-93.2131,6.50384866247338,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
140,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 9:52:47 PM,53567,39.3553,-93.2031,6.48132605230063,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
142,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 10:02:48 PM,54168,39.367,-93.1904,6.41136411369915,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
144,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 10:12:50 PM,54770,39.3827,-93.1903,7.25667135895117,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
146,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 10:22:51 PM,55371,39.3961,-93.2011,5.69095369019611,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
148,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 10:32:53 PM,55973,39.4084,-93.192,5.77668959181525,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
150,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 10:42:54 PM,56574,39.4105,-93.1738,6.53774890316976,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
152,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 10:52:55 PM,57175,39.3964,-93.1583,7.86229254883998,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
154,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 11:02:56 PM,57776,39.3816,-93.1459,6.83100755647276,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
156,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 11:12:57 PM,58377,39.3781,-93.1256,6.88571935645411,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
158,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 11:22:59 PM,58979,39.3837,-93.104,7.53378435768301,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
160,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 11:33:00 PM,59580,39.3766,-93.0856,6.48479222584308,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
162,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 11:43:01 PM,60181,39.3623,-93.0758,7.01289130838957,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
164,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 11:53:03 PM,60783,39.3465,-93.0767,7.20610419961436,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
166,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/25/2018 12:03:04 AM,61384,39.3307,-93.0693,7.01659871432264,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
168,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/25/2018 12:13:05 AM,61985,39.3202,-93.0514,7.15319525597261,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
170,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/25/2018 12:23:07 AM,62587,39.3141,-93.0304,7.24881546215519,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
172,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/25/2018 12:33:08 AM,63188,39.3126,-93.0079,7.38111987869398,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
174,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/25/2018 12:43:09 AM,63789,39.3143,-92.9873,6.62145907260868,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
176,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/25/2018 1:46:34 AM,67594,39.2574,-92.9166,5.32225597418487,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
178,False,'00:00:00,2.99975421829303,0.999754218293031,38.105386983713,153276.095112089,3.6136820548188,621.479015350641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:51:45 PM,7/25/2018 3:10:39 AM,72639,39.2199,-92.8487,17.5538938987287,True,4,3,39.2199,-92.8487,3.6136820548188,31.3545443342818,0,97.0165395278372,0,0,0,,1500
180,False,'00:00:00,2.99975936014137,0.999759360141367,38.1054610180969,153276.392909911,3.6136820548188,440.14107198972,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:01:45 PM,7/25/2018 3:20:40 AM,73240,39.2204,-92.8484,0.42006442227453,True,4,3,39.2204,-92.8484,0.105671770529708,31.3545443342818,0,97.0602896331267,0,0,0,,1500
182,False,'00:00:00,2.99894660646049,0.998946606460488,38.093758666316,153229.321067147,3.6136820548188,474.589759576239,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:22:17 PM,7/25/2018 3:40:42 AM,74442,39.2203,-92.849,0.11083503028942,True,4,3,39.2203,-92.849,0.0952539274818199,31.3545443342818,0,97.0933208234656,0,0,0,,1500
184,False,'00:00:00,2.99954788465908,0.999547884659081,38.1024161097255,153264.144991649,3.6136820548188,475.937199739465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:18:17 AM,7/25/2018 9:37:04 AM,95824,39.2203,-92.8486,0.00168091279363877,True,4,3,39.2203,-92.8486,0.000780584739503919,31.3545443342818,0,97.1227615131812,0,0,0,,1500
186,False,'00:00:00,2.99954788465908,0.999547884659081,38.1024161097255,153264.144991649,3.6136820548188,475.937199739465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:18:17 AM,7/25/2018 10:00:04 AM,97204,39.0704,-92.9231,6.92277631612902,True,4,3,39.2203,-92.8486,0.000780584739503919,31.3545443342818,0,97.1227615131812,0,0,0,off race course(1),1500
188,False,'00:00:00,2.99954788465908,0.999547884659081,38.1024161097255,153264.144991649,3.6136820548188,475.937199739465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:18:17 AM,7/25/2018 10:10:04 AM,97804,39.0573,-92.9352,7.45841732097235,True,4,3,39.2203,-92.8486,0.000780584739503919,31.3545443342818,0,97.1227615131812,0,0,0,off race course(1),1500
190,False,'00:00:00,2.99954788465908,0.999547884659081,38.1024161097255,153264.144991649,3.6136820548188,475.937199739465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:18:17 AM,7/25/2018 10:20:06 AM,98406,39.0434,-92.9246,7.50335579411171,True,4,3,39.2203,-92.8486,0.000780584739503919,31.3545443342818,0,97.1227615131812,0,0,0,off race course(1),1500
192,False,'00:00:00,2.99954788465908,0.999547884659081,38.1024161097255,153264.144991649,3.6136820548188,475.937199739465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:18:17 AM,7/25/2018 10:30:07 AM,99007,39.0276,-92.9161,7.41026579202539,True,4,3,39.2203,-92.8486,0.000780584739503919,31.3545443342818,0,97.1227615131812,0,0,0,off race course(1),1500
194,False,'00:00:00,2.99954788465908,0.999547884659081,38.1024161097255,153264.144991649,3.6136820548188,475.937199739465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:18:17 AM,7/25/2018 10:40:08 AM,99608,39.0117,-92.9069,7.21716181735624,True,4,3,39.2203,-92.8486,0.000780584739503919,31.3545443342818,0,97.1227615131812,0,0,0,off race course(1),1500
196,False,'00:00:00,2.99954788465908,0.999547884659081,38.1024161097255,153264.144991649,3.6136820548188,475.937199739465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:18:17 AM,7/25/2018 10:50:10 AM,100210,39.0068,-92.887,6.20139293258675,True,4,3,39.2203,-92.8486,0.000780584739503919,31.3545443342818,0,97.1227615131812,0,0,0,off race course(1),1500
198,False,'00:00:00,2.99954788465908,0.999547884659081,38.1024161097255,153264.144991649,3.6136820548188,475.937199739465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:18:17 AM,7/25/2018 11:00:11 AM,100811,38.9964,-92.8692,7.13249560958811,True,4,3,39.2203,-92.8486,0.000780584739503919,31.3545443342818,0,97.1227615131812,0,0,0,off race course(1),1500
200,False,'00:00:00,2.99954788465908,0.999547884659081,38.1024161097255,153264.144991649,3.6136820548188,475.937199739465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:18:17 AM,7/25/2018 11:10:12 AM,101412,38.983,-92.8558,6.96702510775288,True,4,3,39.2203,-92.8486,0.000780584739503919,31.3545443342818,0,97.1227615131812,0,0,0,off race course(1),1500
202,False,'00:00:00,2.99954788465908,0.999547884659081,38.1024161097255,153264.144991649,3.6136820548188,475.937199739465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:18:17 AM,7/25/2018 11:20:13 AM,102013,38.9781,-92.835,6.90664804787896,True,4,3,39.2203,-92.8486,0.000780584739503919,31.3545443342818,0,97.1227615131812,0,0,0,off race course(1),1500
204,False,'00:00:00,2.99954788465908,0.999547884659081,38.1024161097255,153264.144991649,3.6136820548188,475.937199739465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:18:17 AM,7/25/2018 11:30:15 AM,102615,38.9774,-92.8141,6.59594567274324,True,4,3,39.2203,-92.8486,0.000780584739503919,31.3545443342818,0,97.1227615131812,0,0,0,off race course(1),1500
206,False,'00:00:00,2.99954788465908,0.999547884659081,38.1024161097255,153264.144991649,3.6136820548188,475.937199739465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:18:17 AM,7/25/2018 11:40:16 AM,103216,38.9718,-92.7911,8.35093050429563,True,4,3,39.2203,-92.8486,0.000780584739503919,31.3545443342818,0,97.1227615131812,0,0,0,off race course(1),1500
208,False,'00:00:00,2.99954788465908,0.999547884659081,38.1024161097255,153264.144991649,3.6136820548188,475.937199739465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:18:17 AM,7/25/2018 11:50:17 AM,103817,38.9726,-92.7696,6.96241149742553,True,4,3,39.2203,-92.8486,0.000780584739503919,31.3545443342818,0,97.1227615131812,0,0,0,off race course(1),1500
210,False,'00:00:00,2.99954788465908,0.999547884659081,38.1024161097255,153264.144991649,3.6136820548188,475.937199739465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:18:17 AM,7/25/2018 12:00:18 PM,104418,38.9797,-92.7516,6.90389597011052,True,4,3,39.2203,-92.8486,0.000780584739503919,31.3545443342818,0,97.1227615131812,0,0,0,off race course(1),1500
212,False,'00:00:00,2.99954788465908,0.999547884659081,38.1024161097255,153264.144991649,3.6136820548188,475.937199739465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:18:17 AM,7/25/2018 12:10:19 PM,105019,38.9847,-92.7313,6.42868683867761,True,4,3,39.2203,-92.8486,0.000780584739503919,31.3545443342818,0,97.1227615131812,0,0,0,off race course(1),1500
214,False,'00:00:00,2.99954788465908,0.999547884659081,38.1024161097255,153264.144991649,3.6136820548188,475.937199739465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:18:17 AM,7/25/2018 12:40:22 PM,106822,38.9859,-92.7199,0.162870136197297,True,4,3,39.2203,-92.8486,0.000780584739503919,31.3545443342818,0,97.1227615131812,0,0,0,off race course(1),1500
216,False,'00:00:00,2.99954788465908,0.999547884659081,38.1024161097255,153264.144991649,3.6136820548188,475.937199739465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:18:17 AM,7/25/2018 12:50:24 PM,107424,38.9839,-92.711,5.57502237408098,True,4,3,39.2203,-92.8486,0.000780584739503919,31.3545443342818,0,97.1227615131812,0,0,0,off race course(1),1500
218,False,'00:00:00,2.99954788465908,0.999547884659081,38.1024161097255,153264.144991649,3.6136820548188,475.937199739465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:18:17 AM,7/25/2018 1:00:24 PM,108024,38.975,-92.6907,7.76126034373449,True,4,3,39.2203,-92.8486,0.000780584739503919,31.3545443342818,0,97.1227615131812,0,0,0,off race course(1),1500
220,False,'00:00:00,2.99954788465908,0.999547884659081,38.1024161097255,153264.144991649,3.6136820548188,475.937199739465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:18:17 AM,7/25/2018 1:10:26 PM,108626,38.9753,-92.6696,7.05995532589613,True,4,3,39.2203,-92.8486,0.000780584739503919,31.3545443342818,0,97.1227615131812,0,0,0,off race course(1),1500
222,False,'00:00:00,2.99954788465908,0.999547884659081,38.1024161097255,153264.144991649,3.6136820548188,475.937199739465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:18:17 AM,7/25/2018 1:20:27 PM,109227,38.9771,-92.6466,7.61087465217642,True,4,3,39.2203,-92.8486,0.000780584739503919,31.3545443342818,0,97.1227615131812,0,0,0,off race course(1),1500
224,False,'00:00:00,2.99954788465908,0.999547884659081,38.1024161097255,153264.144991649,3.6136820548188,475.937199739465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:18:17 AM,7/25/2018 1:30:28 PM,109828,38.9743,-92.6257,6.63682840482757,True,4,3,39.2203,-92.8486,0.000780584739503919,31.3545443342818,0,97.1227615131812,0,0,0,off race course(1),1500
226,False,'00:00:00,2.99954788465908,0.999547884659081,38.1024161097255,153264.144991649,3.6136820548188,475.937199739465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:18:17 AM,7/25/2018 1:40:29 PM,110429,38.9673,-92.6061,6.79128597536952,True,4,3,39.2203,-92.8486,0.000780584739503919,31.3545443342818,0,97.1227615131812,0,0,0,off race course(1),1500
228,False,'00:00:00,3.39248655340035,0.392486553400345,47.0081756029738,189086.902538133,3.82710258334511,2488.20359984095,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:50:16 PM,7/25/2018 1:50:31 PM,111031,38.9667,-92.5874,6.50530901755567,False,4,4,38.9667,-92.5874,6.58178212041649,31.3545443342818,0,119.802726852656,0,0,0,,1500
230,False,'00:00:00,3.40903440225895,0.409034402258951,47.383381934616,190596.142200232,4.07249578056293,-3295.17843951991,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:13:57 PM,7/25/2018 2:00:32 PM,111632,38.9728,-92.5675,7.04371465168968,False,4,4,38.9728,-92.5675,5.29821524535868,31.3545443342818,0,120.956608207109,0,0,0,,1500
232,False,'00:00:00,6.99959673002513,0.99959673002513,99.9963627563451,402227.958352859,3.97223321652931,178.052680598454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:06:59 PM,8/13/2018 6:25:16 PM,1769116,38.3629,-96.5462,0.771356953554136,True,7,7,38.7728,-90.4818,3.97223321652931,31.3545443342818,0,233.968004181886,0,0,0,off race course(1),1500
