index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,0.674498331578442,0.674498331578442,10.6383409942289,42791.9382307605,7.25263844930471,4103.19064297699,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:49 PM,7/24/2018 11:38:13 AM,16693,39.1479,-93.9529,9.03920835373171,False,1,1,39.158,-94.1204,3.26466677145477,9.67486154000884,0,29.0210522173249,0,0,0,off race course(1),0117
138,False,'00:00:00,0.674498331578442,0.674498331578442,10.6383409942289,42791.9382307605,7.25263844930471,4103.19064297699,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:49 PM,7/24/2018 11:44:25 AM,17065,39.1594,-93.9418,9.70677356318037,False,1,1,39.158,-94.1204,3.26466677145477,9.67486154000884,0,29.0210522173249,0,0,0,off race course(1),0117
140,False,'00:00:00,0.674498331578442,0.674498331578442,10.6383409942289,42791.9382307605,7.25263844930471,4103.19064297699,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:49 PM,7/24/2018 11:50:39 AM,17439,39.1655,-93.9251,9.81970506251347,False,1,1,39.158,-94.1204,3.26466677145477,9.67486154000884,0,29.0210522173249,0,0,0,off race course(1),0117
142,False,'00:00:00,0.674498331578442,0.674498331578442,10.6383409942289,42791.9382307605,7.25263844930471,4103.19064297699,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:49 PM,7/24/2018 11:57:06 AM,17826,39.1727,-93.9094,9.09274291428471,False,1,1,39.158,-94.1204,3.26466677145477,9.67486154000884,0,29.0210522173249,0,0,0,off race course(1),0117
144,False,'00:00:00,0.980654029421083,0.980654029421083,15.4670982475704,62215.2564180999,7.49402814172566,3044.64783601176,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:10:01 PM,7/24/2018 12:03:55 PM,18235,39.1844,-93.8985,8.36534102600843,False,1,1,39.1844,-93.8985,5.47527114064554,9.67486154000884,0,41.2220270599381,0,0,0,,0117
146,False,'00:00:00,0.996894727375526,0.996894727375525,15.7232502271006,63245.6087720703,7.36290560916934,-863.026295735796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:52:58 PM,7/24/2018 12:10:18 PM,18618,39.1963,-93.8881,9.23952708935881,True,2,1,39.1963,-93.8881,6.21636105966232,9.67486154000884,0,42.2169631719926,0,0,0,,0117
148,False,'00:00:00,1.03485634459458,0.0348563445945839,16.0489273977131,64555.6210545849,7.38057697803836,-4002.70828501079,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:52:26 PM,7/24/2018 12:16:46 PM,19006,39.2058,-93.8741,9.28850347256917,False,2,2,39.2058,-93.8741,7.81081211528111,9.67486154000884,0,43.2155755747932,0,0,0,,0117
150,False,'00:00:00,1.05737595482437,0.0573759548243669,16.2276948097012,65274.6997206681,7.35235740341147,-5193.88060474262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:53:17 PM,7/24/2018 12:23:48 PM,19428,39.2122,-93.8576,9.54318778479121,False,2,2,39.2095,-93.8662,6.87407179242747,9.67486154000884,0,43.7103442856725,0,0,0,off race course(1),0117
152,False,'00:00:00,1.05737595482437,0.0573759548243669,16.2276948097012,65274.6997206681,7.35235740341147,-5193.88060474262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:53:17 PM,7/24/2018 12:30:20 PM,19820,39.2163,-93.84,9.21533028843107,False,2,2,39.2095,-93.8662,6.87407179242747,9.67486154000884,0,43.7103442856725,0,0,0,off race course(1),0117
154,False,'00:00:00,1.05737595482437,0.0573759548243669,16.2276948097012,65274.6997206681,7.35235740341147,-5193.88060474262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:53:17 PM,7/24/2018 12:36:51 PM,20211,39.2151,-93.8216,9.37065015079935,False,2,2,39.2095,-93.8662,6.87407179242747,9.67486154000884,0,43.7103442856725,0,0,0,off race course(1),0117
156,False,'00:00:00,1.22121995030136,0.221219950301362,17.5283375269753,70506.4386589171,7.76185683488586,-3639.25365613591,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:42:33 PM,7/24/2018 12:43:07 PM,20587,39.2085,-93.8052,9.6194158039585,False,2,2,39.2085,-93.8052,7.37037547412194,9.67486154000884,0,47.0767235733373,0,0,0,,0117
158,False,'00:00:00,1.26061164259662,0.260611642596615,17.8410405806072,71764.2635174029,7.74963813974151,-463.953738335547,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:42:51 PM,7/24/2018 12:49:17 PM,20957,39.2006,-93.7897,9.93248811508727,False,2,2,39.2006,-93.7897,8.32419160683415,9.67486154000884,0,48.0751827429007,0,0,0,,0117
160,False,'00:00:00,1.30968703814514,0.30968703814514,18.230615771518,73331.3008510185,7.88561247928533,-734.202620170221,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:39:46 PM,7/24/2018 12:55:34 PM,21334,39.2023,-93.7717,9.69316300571002,False,2,2,39.2023,-93.7717,9.35121075282282,9.67486154000884,0,49.0738354324823,0,0,0,,0117
162,False,'00:00:00,1.35606926741056,0.35606926741056,18.5988118017074,74812.3420950643,7.97903489905934,-2817.38784254836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:37:47 PM,7/24/2018 1:01:43 PM,21703,39.2089,-93.7552,9.36825546598004,False,2,2,39.2089,-93.7552,8.75185747444069,9.67486154000884,0,50.0696322983021,0,0,0,,0117
164,False,'00:00:00,1.40560338865969,0.405603388659692,18.9920284946456,76394.0271007099,8.07999314332748,-2719.97772533467,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:35:46 PM,7/24/2018 1:08:12 PM,22092,39.2096,-93.7369,9.20665610875019,False,2,2,39.2096,-93.7369,9.07279837357907,9.67486154000884,0,51.0604060732389,0,0,0,,0117
166,False,'00:00:00,1.45219971240495,0.45219971240495,19.3619240709502,77881.904643049,8.15714874885576,-779.276978715671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:34:19 PM,7/24/2018 1:14:23 PM,22463,39.2052,-93.7192,9.72618921816587,False,2,2,39.2052,-93.7192,9.06259374722047,9.67486154000884,0,52.0568090935641,0,0,0,,0117
168,False,'00:00:00,1.50131426102376,0.50131426102376,19.7518100706616,79450.1921820307,8.21988101318301,-1564.89045048239,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:33:13 PM,7/24/2018 1:21:00 PM,22860,39.2083,-93.7013,9.29639414302794,False,2,2,39.2083,-93.7013,8.84513775846667,9.67486154000884,0,53.0534021688546,0,0,0,,0117
170,False,'00:00:00,1.52063000301959,0.520630003019587,19.9051442168565,80066.9674213462,8.17065471979158,-3256.44934596368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:34:03 PM,7/24/2018 1:27:20 PM,23240,39.2198,-93.6905,9.62823106514025,False,2,2,39.2133,-93.6946,7.14863525026078,9.67486154000884,0,53.5519682451007,0,0,0,off race course(1),0117
172,False,'00:00:00,1.52063000301959,0.520630003019587,19.9051442168565,80066.9674213462,8.17065471979158,-3256.44934596368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:34:03 PM,7/24/2018 1:33:28 PM,23608,39.2319,-93.6809,10.273336634006,False,2,2,39.2133,-93.6946,7.14863525026078,9.67486154000884,0,53.5519682451007,0,0,0,off race course(1),0117
174,False,'00:00:00,1.52063000301959,0.520630003019587,19.9051442168565,80066.9674213462,8.17065471979158,-3256.44934596368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:34:03 PM,7/24/2018 1:39:44 PM,23984,39.2365,-93.6635,9.22301421694128,False,2,2,39.2133,-93.6946,7.14863525026078,9.67486154000884,0,53.5519682451007,0,0,0,off race course(1),0117
176,False,'00:00:00,1.52063000301959,0.520630003019587,19.9051442168565,80066.9674213462,8.17065471979158,-3256.44934596368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:34:03 PM,7/24/2018 1:46:09 PM,24369,39.2329,-93.6456,9.34230262107414,False,2,2,39.2133,-93.6946,7.14863525026078,9.67486154000884,0,53.5519682451007,0,0,0,off race course(1),0117
178,False,'00:00:00,1.52063000301959,0.520630003019587,19.9051442168565,80066.9674213462,8.17065471979158,-3256.44934596368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:34:03 PM,7/24/2018 1:52:32 PM,24752,39.2301,-93.6277,9.47034741066717,False,2,2,39.2133,-93.6946,7.14863525026078,9.67486154000884,0,53.5519682451007,0,0,0,off race course(1),0117
180,False,'00:00:00,1.52063000301959,0.520630003019587,19.9051442168565,80066.9674213462,8.17065471979158,-3256.44934596368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:34:03 PM,7/24/2018 1:58:52 PM,25132,39.2369,-93.6114,9.47508901709496,False,2,2,39.2133,-93.6946,7.14863525026078,9.67486154000884,0,53.5519682451007,0,0,0,off race course(1),0117
182,False,'00:00:00,1.52063000301959,0.520630003019587,19.9051442168565,80066.9674213462,8.17065471979158,-3256.44934596368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:34:03 PM,7/24/2018 2:05:12 PM,25512,39.2431,-93.5948,9.36725424876224,False,2,2,39.2133,-93.6946,7.14863525026078,9.67486154000884,0,53.5519682451007,0,0,0,off race course(1),0117
184,False,'00:00:00,1.52063000301959,0.520630003019587,19.9051442168565,80066.9674213462,8.17065471979158,-3256.44934596368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:34:03 PM,7/24/2018 2:11:38 PM,25898,39.2391,-93.5773,9.4876534918739,False,2,2,39.2133,-93.6946,7.14863525026078,9.67486154000884,0,53.5519682451007,0,0,0,off race course(1),0117
186,False,'00:00:00,1.52063000301959,0.520630003019587,19.9051442168565,80066.9674213462,8.17065471979158,-3256.44934596368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:34:03 PM,7/24/2018 2:18:00 PM,26280,39.2268,-93.5677,9.20876629677058,False,2,2,39.2133,-93.6946,7.14863525026078,9.67486154000884,0,53.5519682451007,0,0,0,off race course(1),0117
188,False,'00:00:00,1.89774911927514,0.897749119275141,22.8988287316574,92108.8415170573,7.60558976286747,-1973.36220095719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:40:14 PM,7/24/2018 2:24:14 PM,26654,39.217,-93.5552,9.36175802861954,False,2,2,39.217,-93.5552,8.02562174113101,9.67486154000884,0,61.0989400834044,0,0,0,,0117
190,False,'00:00:00,1.94651892073656,0.94651892073656,23.2859780251608,93666.1208581376,7.73258949405057,-651.883873288034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:38:54 PM,7/24/2018 2:30:40 PM,27040,39.2143,-93.537,8.96871717397182,False,2,2,39.2143,-93.537,8.8348477396155,9.67486154000884,0,62.09402576758,0,0,0,,0117
192,False,'00:00:00,1.99676930038983,0.996769300389824,23.6848805918737,95270.6768696559,7.83784600823429,-124.671592834775,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:13:24 PM,7/24/2018 2:37:26 PM,27446,39.2138,-93.5184,9.17994155937874,True,3,2,39.2138,-93.5184,9.17719024983134,9.67486154000884,0,63.0926245791738,0,0,0,,0117
194,False,'00:00:00,2.02539165467281,0.0253916546728078,24.0761260282565,96844.4326418991,7.54460635877317,-1068.30874619386,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:26:36 PM,7/24/2018 2:47:41 PM,28061,39.2167,-93.5003,8.03616759093542,False,3,3,39.2167,-93.5003,7.77538766652797,9.67486154000884,0,64.0862225783836,0,0,0,,0117
196,False,'00:00:00,2.04540781036816,0.04540781036816,24.3643266242768,98003.6981805442,7.40384419889652,-4607.40712426069,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:33:07 PM,7/24/2018 2:54:44 PM,28484,39.2266,-93.4871,8.78532341307068,False,3,3,39.2266,-93.4871,5.31533229325073,9.67486154000884,0,65.0847455218419,0,0,0,,0117
198,False,'00:00:00,2.04540781036816,0.04540781036816,24.3643266242768,98003.6981805442,7.40384419889652,-4607.40712426069,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:33:07 PM,7/24/2018 3:01:39 PM,28899,39.2408,-93.487,7.98195956173922,False,3,3,39.2266,-93.4871,5.31533229325073,9.67486154000884,0,65.0847455218419,0,0,0,off race course(1),0117
200,False,'00:00:00,2.04540781036816,0.04540781036816,24.3643266242768,98003.6981805442,7.40384419889652,-4607.40712426069,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:33:07 PM,7/24/2018 3:08:14 PM,29294,39.2542,-93.4937,9.11960213706447,False,3,3,39.2266,-93.4871,5.31533229325073,9.67486154000884,0,65.0847455218419,0,0,0,off race course(1),0117
202,False,'00:00:00,2.04540781036816,0.04540781036816,24.3643266242768,98003.6981805442,7.40384419889652,-4607.40712426069,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:33:07 PM,7/24/2018 3:14:31 PM,29671,39.2681,-93.4985,9.58551837375277,False,3,3,39.2266,-93.4871,5.31533229325073,9.67486154000884,0,65.0847455218419,0,0,0,off race course(1),0117
204,False,'00:00:00,2.04540781036816,0.04540781036816,24.3643266242768,98003.6981805442,7.40384419889652,-4607.40712426069,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:33:07 PM,7/24/2018 3:20:58 PM,30058,39.2821,-93.495,9.10666811224778,False,3,3,39.2266,-93.4871,5.31533229325073,9.67486154000884,0,65.0847455218419,0,0,0,off race course(1),0117
206,False,'00:00:00,2.04540781036816,0.04540781036816,24.3643266242768,98003.6981805442,7.40384419889652,-4607.40712426069,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:33:07 PM,7/24/2018 3:27:37 PM,30457,39.2929,-93.4828,8.93092091964721,False,3,3,39.2266,-93.4871,5.31533229325073,9.67486154000884,0,65.0847455218419,0,0,0,off race course(1),0117
208,False,'00:00:00,2.04540781036816,0.04540781036816,24.3643266242768,98003.6981805442,7.40384419889652,-4607.40712426069,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:33:07 PM,7/24/2018 3:34:11 PM,30851,39.2932,-93.4649,9.2254152917127,False,3,3,39.2266,-93.4871,5.31533229325073,9.67486154000884,0,65.0847455218419,0,0,0,off race course(1),0117
210,False,'00:00:00,2.04540781036816,0.04540781036816,24.3643266242768,98003.6981805442,7.40384419889652,-4607.40712426069,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:33:07 PM,7/24/2018 3:40:54 PM,31254,39.2813,-93.4557,9.14153849544371,False,3,3,39.2266,-93.4871,5.31533229325073,9.67486154000884,0,65.0847455218419,0,0,0,off race course(1),0117
212,False,'00:00:00,2.04540781036816,0.04540781036816,24.3643266242768,98003.6981805442,7.40384419889652,-4607.40712426069,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:33:07 PM,7/24/2018 3:47:17 PM,31637,39.2686,-93.4484,9.01126903628177,False,3,3,39.2266,-93.4871,5.31533229325073,9.67486154000884,0,65.0847455218419,0,0,0,off race course(1),0117
214,False,'00:00:00,2.04540781036816,0.04540781036816,24.3643266242768,98003.6981805442,7.40384419889652,-4607.40712426069,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:33:07 PM,7/24/2018 3:53:43 PM,32023,39.2666,-93.4302,9.36102437695494,False,3,3,39.2266,-93.4871,5.31533229325073,9.67486154000884,0,65.0847455218419,0,0,0,off race course(1),0117
216,False,'00:00:00,2.04540781036816,0.04540781036816,24.3643266242768,98003.6981805442,7.40384419889652,-4607.40712426069,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:33:07 PM,7/24/2018 4:00:17 PM,32417,39.2685,-93.4118,9.09322882382942,False,3,3,39.2266,-93.4871,5.31533229325073,9.67486154000884,0,65.0847455218419,0,0,0,off race course(1),0117
218,False,'00:00:00,2.04540781036816,0.04540781036816,24.3643266242768,98003.6981805442,7.40384419889652,-4607.40712426069,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:33:07 PM,7/24/2018 4:06:38 PM,32798,39.2572,-93.4025,9.4424287345697,False,3,3,39.2266,-93.4871,5.31533229325073,9.67486154000884,0,65.0847455218419,0,0,0,off race course(1),0117
220,False,'00:00:00,2.04540781036816,0.04540781036816,24.3643266242768,98003.6981805442,7.40384419889652,-4607.40712426069,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:33:07 PM,7/24/2018 4:12:49 PM,33169,39.2456,-93.4133,9.96121060236215,False,3,3,39.2266,-93.4871,5.31533229325073,9.67486154000884,0,65.0847455218419,0,0,0,off race course(1),0117
222,False,'00:00:00,2.04540781036816,0.04540781036816,24.3643266242768,98003.6981805442,7.40384419889652,-4607.40712426069,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:33:07 PM,7/24/2018 4:19:00 PM,33540,39.2322,-93.4138,10.1161487448176,False,3,3,39.2266,-93.4871,5.31533229325073,9.67486154000884,0,65.0847455218419,0,0,0,off race course(1),0117
224,False,'00:00:00,2.17746988508256,0.177469885082564,26.2658090679408,105652.27038934,7.49118150647299,-3922.04475202858,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:22:03 PM,7/24/2018 4:24:58 PM,33898,39.226,-93.3977,9.57007936931942,False,3,3,39.226,-93.3977,9.35499681496663,9.67486154000884,0,69.8864418492568,0,0,0,,0117
226,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 4:31:39 PM,34299,39.2282,-93.3794,8.83969554099827,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,,0117
228,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 4:38:23 PM,34703,39.2361,-93.364,9.13464752101084,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
230,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 4:44:35 PM,35075,39.2447,-93.3493,10.010538340147,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
232,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 4:50:39 PM,35439,39.25,-93.3322,9.3297682693712,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
234,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 4:57:12 PM,35832,39.2634,-93.3279,9.64020483225741,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
236,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 5:03:55 PM,36235,39.2759,-93.3366,8.37601007919448,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
238,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 5:10:11 PM,36611,39.2885,-93.3452,10.0656296269765,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
240,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 5:16:19 PM,36979,39.3025,-93.3423,9.57759822705651,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
242,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 5:22:42 PM,37362,39.3112,-93.3282,9.38997566725761,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
244,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 5:28:58 PM,37738,39.3116,-93.3098,9.34965723170565,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
246,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 5:35:15 PM,38115,39.3086,-93.2916,9.50880700258815,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
248,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 5:41:48 PM,38508,39.3125,-93.274,9.08654197897979,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
250,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 5:48:32 PM,38912,39.3233,-93.2617,8.70258128929205,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
252,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 5:54:44 PM,39284,39.3265,-93.2438,9.9476927408969,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
254,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 6:01:00 PM,39660,39.3276,-93.2254,9.05561006403621,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
256,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 6:10:42 PM,40242,39.3457,-93.2114,9.64171908009689,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
258,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 6:16:43 PM,40603,39.3578,-93.2017,9.99404157012077,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
260,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 6:22:59 PM,40979,39.3682,-93.189,9.09126381542019,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
262,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 6:29:50 PM,41390,39.3824,-93.1886,8.37594018032454,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
264,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 6:36:32 PM,41792,39.3941,-93.1994,8.92627557715941,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
266,False,'00:00:00,2.20429003075374,0.204290030753739,26.6519762263816,107205.599164917,7.6000124900803,-4631.87557308634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:43 PM,7/24/2018 6:45:50 PM,42350,39.4111,-93.1888,9.78755024866541,False,3,3,39.2282,-93.3794,8.41727369294473,9.67486154000884,0,70.8812798280754,0,0,0,off race course(1),0117
