index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.04326583007625,0.0432658300762468,24.3334855373973,97879.6421942367,4.5593045134462,-3885.59649287297,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:12:41 AM,7/24/2018 9:09:36 PM,50976,39.265,-93.4978,6.40639564774343,False,3,3,39.2246,-93.4885,3.60007515350405,5.56387932845089,0,63.2173828787062,0,0,0,off race course(1),8936
136,False,'00:00:00,2.04326583007625,0.0432658300762468,24.3334855373973,97879.6421942367,4.5593045134462,-3885.59649287297,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:12:41 AM,7/24/2018 9:14:12 PM,51252,39.0622,-94.8967,33.9198081526014,False,3,3,39.2246,-93.4885,3.60007515350405,5.56387932845089,0,63.2173828787062,0,0,0,Too fast(1);off race course(1),8936
138,False,'00:00:00,2.04326583007625,0.0432658300762468,24.3334855373973,97879.6421942367,4.5593045134462,-3885.59649287297,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:12:41 AM,7/24/2018 9:17:55 PM,51475,39.0689,-94.9005,1393.91394894907,False,3,3,39.2246,-93.4885,3.60007515350405,5.56387932845089,0,63.2173828787062,0,0,0,Too fast(1);off race course(1),8936
140,False,'00:00:00,2.04326583007625,0.0432658300762468,24.3334855373973,97879.6421942367,4.5593045134462,-3885.59649287297,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:12:41 AM,7/24/2018 9:29:38 PM,52178,39.2873,-93.4893,4.14618774620813,False,3,3,39.2246,-93.4885,3.60007515350405,5.56387932845089,0,63.2173828787062,0,0,0,Too fast(1);off race course(1),8936
142,False,'00:00:00,2.04326583007625,0.0432658300762468,24.3334855373973,97879.6421942367,4.5593045134462,-3885.59649287297,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:12:41 AM,7/24/2018 9:39:38 PM,52778,39.2939,-93.4765,5.34873049863139,False,3,3,39.2246,-93.4885,3.60007515350405,5.56387932845089,0,63.2173828787062,0,0,0,Too fast(1);off race course(1),8936
144,False,'00:00:00,2.04326583007625,0.0432658300762468,24.3334855373973,97879.6421942367,4.5593045134462,-3885.59649287297,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:12:41 AM,7/24/2018 9:49:39 PM,53379,39.2912,-93.4627,4.69366356074186,False,3,3,39.2246,-93.4885,3.60007515350405,5.56387932845089,0,63.2173828787062,0,0,0,Too fast(1);off race course(1),8936
146,False,'00:00:00,2.04326583007625,0.0432658300762468,24.3334855373973,97879.6421942367,4.5593045134462,-3885.59649287297,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:12:41 AM,7/24/2018 9:59:42 PM,53982,39.2806,-93.4553,4.98500883627595,False,3,3,39.2246,-93.4885,3.60007515350405,5.56387932845089,0,63.2173828787062,0,0,0,Too fast(1);off race course(1),8936
148,False,'00:00:00,2.04326583007625,0.0432658300762468,24.3334855373973,97879.6421942367,4.5593045134462,-3885.59649287297,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:12:41 AM,7/24/2018 10:29:32 PM,55772,39.0871,-94.8924,189.500446424198,False,3,3,39.2246,-93.4885,3.60007515350405,5.56387932845089,0,63.2173828787062,0,0,0,Too fast(1);off race course(1),8936
150,False,'00:00:00,2.04326583007625,0.0432658300762468,24.3334855373973,97879.6421942367,4.5593045134462,-3885.59649287297,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:12:41 AM,7/24/2018 10:33:42 PM,56022,39.074,-94.9172,26.2550075593591,False,3,3,39.2246,-93.4885,3.60007515350405,5.56387932845089,0,63.2173828787062,0,0,0,Too fast(1);off race course(1),8936
152,False,'00:00:00,2.04326583007625,0.0432658300762468,24.3334855373973,97879.6421942367,4.5593045134462,-3885.59649287297,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:12:41 AM,7/24/2018 10:39:45 PM,56385,39.2616,-93.4038,1289.84140917838,False,3,3,39.2246,-93.4885,3.60007515350405,5.56387932845089,0,63.2173828787062,0,0,0,Too fast(1);off race course(1),8936
154,False,'00:00:00,2.04326583007625,0.0432658300762468,24.3334855373973,97879.6421942367,4.5593045134462,-3885.59649287297,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:12:41 AM,7/24/2018 10:49:46 PM,56986,39.2509,-93.4066,4.81018855052525,False,3,3,39.2246,-93.4885,3.60007515350405,5.56387932845089,0,63.2173828787062,0,0,0,Too fast(1);off race course(1),8936
156,False,'00:00:00,2.04326583007625,0.0432658300762468,24.3334855373973,97879.6421942367,4.5593045134462,-3885.59649287297,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:12:41 AM,7/24/2018 10:59:55 PM,57595,39.2394,-93.4159,5.49547076598919,False,3,3,39.2246,-93.4885,3.60007515350405,5.56387932845089,0,63.2173828787062,0,0,0,Too fast(1);off race course(1),8936
158,False,'00:00:00,2.1606972753159,0.160697275315902,26.024310340356,104680.859655352,4.5593045134462,-5000.18923047658,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:47:33 AM,7/24/2018 11:10:04 PM,58204,39.2288,-93.4089,5.05327640999128,False,3,3,39.2288,-93.4089,1.68500240460971,5.56387932845089,0,67.4926069967318,0,0,0,,8936
160,False,'00:00:00,2.18419714030413,0.184197140304134,26.3626707727529,106041.889418425,4.61922448515165,-4190.44355461556,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:35 AM,7/24/2018 11:20:15 PM,58815,39.2268,-93.3931,5.13661071596555,False,3,3,39.2268,-93.3931,5.0855924035312,5.56387932845089,0,68.3617828887991,0,0,0,,8936
162,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/24/2018 11:30:25 PM,59425,39.2291,-93.3782,4.70629451535639,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,,8936
164,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/24/2018 11:40:35 PM,60035,39.2354,-93.3648,5.35584698151727,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
166,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/24/2018 11:50:45 PM,60645,39.2416,-93.3536,3.1371985215917,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
168,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 12:00:55 AM,61255,39.2443,-93.3446,3.30966218594467,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
170,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 12:11:05 AM,61865,39.2512,-93.3318,5.67372726209476,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
172,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 12:21:15 AM,62475,39.2622,-93.3293,4.07715640253681,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
174,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 12:31:25 AM,63085,39.271,-93.3347,3.84049245887631,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
176,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 12:41:34 AM,63694,39.2802,-93.3419,5.23947705405559,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
178,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 12:51:45 AM,64305,39.2943,-93.3448,5.69187209748365,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
180,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 1:01:54 AM,64914,39.3064,-93.3377,5.52105743176636,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
182,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 1:12:05 AM,65525,39.3115,-93.3219,5.44159612753902,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
184,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 1:22:15 AM,66135,39.31,-93.3057,5.09859995378364,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
186,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 3:03:44 AM,72224,39.326,-93.2281,2.42560808340515,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
188,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 3:13:44 AM,72824,39.3335,-93.2179,5.88358377979842,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
190,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 3:23:42 AM,73422,39.3441,-93.2122,3.36180297872452,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
192,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 3:38:43 AM,74323,39.3662,-93.1907,16.7856862144621,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
194,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 3:48:49 AM,74929,39.3802,-93.1883,5.79765793112094,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
196,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 3:58:59 AM,75539,39.3928,-93.1987,6.14420676999431,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
198,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 4:14:14 AM,76454,39.4097,-93.1922,4.95213054073396,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
200,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 4:24:24 AM,77064,39.4107,-93.1726,6.11613904399428,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
202,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 4:34:34 AM,77674,39.4008,-93.1598,5.74043138065197,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
204,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 4:44:44 AM,78284,39.3883,-93.1527,5.5189269487844,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
206,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 4:54:53 AM,78893,39.3793,-93.1411,5.25121369231224,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
208,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 5:05:03 AM,79503,39.3785,-93.1233,5.85516195232647,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
210,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 5:15:12 AM,80112,39.384,-93.1084,6.24061620435433,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
212,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 5:25:22 AM,80722,39.3809,-93.0897,6.55296962594214,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
214,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 5:35:32 AM,81332,39.3712,-93.0783,5.12205576973345,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
216,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 5:45:43 AM,81943,39.3588,-93.0746,5.48142999458872,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
218,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 5:55:53 AM,82553,39.3457,-93.0759,5.66141614020371,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
220,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 6:06:04 AM,83164,39.3325,-93.0717,6.02417026540741,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
222,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 6:16:13 AM,83773,39.3229,-93.0595,5.60928287504712,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
224,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 6:26:23 AM,84383,39.3164,-93.0447,5.32478337567355,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
226,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 6:36:33 AM,84993,39.3125,-93.0278,5.64444457120435,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
228,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 6:51:49 AM,85909,39.3119,-93.0015,5.53366378925799,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
230,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 7:02:00 AM,86520,39.3145,-92.9829,6.29620913111815,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
232,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 7:14:13 AM,87253,39.0634,-94.9273,889.074564458184,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
234,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 7:19:02 AM,87542,39.0578,-94.8838,36.3199247576138,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
236,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 7:27:42 AM,88062,39.0435,-94.8573,41.3427042175492,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
238,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 7:32:20 AM,88340,38.9708,-94.8534,68.251546243221,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
240,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 7:37:46 AM,88666,38.9414,-94.8253,30.1064500053978,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
242,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 7:42:21 AM,88941,38.9362,-94.7421,59.4556540392619,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
244,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 7:47:05 AM,89225,39.2852,-92.9573,3148.85782819393,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
246,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 7:50:43 AM,89443,38.9307,-94.6588,40.8504532501693,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
248,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 7:55:20 AM,89720,38.9406,-94.5857,39.1448294072795,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
250,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 8:00:02 AM,90002,38.9393,-94.5577,26.3546826353362,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
252,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 8:06:31 AM,90391,38.9413,-94.4693,35.6577612392374,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
254,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 8:12:48 AM,90768,38.928,-94.4504,31.8590261191743,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
256,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 8:22:07 AM,91327,39.2571,-92.9153,5.7189207245132,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
258,False,'00:00:00,2.20595634937684,0.205956349376838,26.6759685467675,107302.106495574,4.61861033658288,-4954.05031715028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:41:38 AM,7/25/2018 8:32:08 AM,91928,39.2439,-92.9172,6.35253551761843,False,3,3,39.2291,-93.3782,4.44842873568664,5.56387932845089,0,69.1768033291581,0,0,0,off race course(1),8936
260,False,'00:00:00,2.8879499074263,0.887949907426301,36.4955839066464,146800.78153877,4.61861033658288,-2830.52737183883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:34:32 AM,7/25/2018 8:42:09 AM,92529,39.2287,-92.9185,6.78681015589366,False,3,3,39.2287,-92.9185,2.66904300420737,5.56387932845089,0,93.8081245743225,0,0,0,,8936
262,False,'00:00:00,2.9318494566232,0.931849456623195,37.1276671316236,149343.289466895,4.96400776131715,-41.7195496825324,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:26:47 AM,7/25/2018 8:57:09 AM,93429,39.2213,-92.8931,6.06593838912548,False,3,3,39.2213,-92.8931,5.9871402425554,5.56387932845089,0,95.3215558588597,0,0,0,,8936
