index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.52727158592459,0.527271585924588,19.9578670915118,80279.0412773002,5.92364515358143,-4269.77967115888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:10:53 PM,7/24/2018 3:48:38 PM,31718,39.2333,-93.6773,7.40484002087232,False,2,2,39.2162,-93.6924,4.48905714524816,6.01947869338118,0,53.6991855920346,0,0,0,off race course(1),0003
136,False,'00:00:00,1.52727158592459,0.527271585924588,19.9578670915118,80279.0412773002,5.92364515358143,-4269.77967115888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:10:53 PM,7/24/2018 3:56:34 PM,32194,39.2364,-93.6592,7.40546742874103,False,2,2,39.2162,-93.6924,4.48905714524816,6.01947869338118,0,53.6991855920346,0,0,0,off race course(1),0003
138,False,'00:00:00,1.52727158592459,0.527271585924588,19.9578670915118,80279.0412773002,5.92364515358143,-4269.77967115888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:10:53 PM,7/24/2018 4:04:49 PM,32689,39.2316,-93.6418,7.5872229300837,False,2,2,39.2162,-93.6924,4.48905714524816,6.01947869338118,0,53.6991855920346,0,0,0,off race course(1),0003
140,False,'00:00:00,1.52727158592459,0.527271585924588,19.9578670915118,80279.0412773002,5.92364515358143,-4269.77967115888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:10:53 PM,7/24/2018 4:12:29 PM,33149,39.2315,-93.6237,7.92545218609516,False,2,2,39.2162,-93.6924,4.48905714524816,6.01947869338118,0,53.6991855920346,0,0,0,off race course(1),0003
142,False,'00:00:00,1.52727158592459,0.527271585924588,19.9578670915118,80279.0412773002,5.92364515358143,-4269.77967115888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:10:53 PM,7/24/2018 4:20:32 PM,33632,39.239,-93.6079,7.51581597821293,False,2,2,39.2162,-93.6924,4.48905714524816,6.01947869338118,0,53.6991855920346,0,0,0,off race course(1),0003
144,False,'00:00:00,1.52727158592459,0.527271585924588,19.9578670915118,80279.0412773002,5.92364515358143,-4269.77967115888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:10:53 PM,7/24/2018 4:28:54 PM,34134,39.2432,-93.5905,6.87506045445868,False,2,2,39.2162,-93.6924,4.48905714524816,6.01947869338118,0,53.6991855920346,0,0,0,off race course(1),0003
146,False,'00:00:00,1.52727158592459,0.527271585924588,19.9578670915118,80279.0412773002,5.92364515358143,-4269.77967115888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:10:53 PM,7/24/2018 4:38:02 PM,34682,39.2367,-93.5745,7.32961485123705,False,2,2,39.2162,-93.6924,4.48905714524816,6.01947869338118,0,53.6991855920346,0,0,0,off race course(1),0003
148,False,'00:00:00,1.86976365073606,0.869763650736056,22.6766716990552,91215.2313177038,5.83452865579977,-4686.04583326492,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:12:20 PM,7/24/2018 4:45:46 PM,35146,39.2239,-93.566,7.65361148070606,False,2,2,39.2239,-93.566,5.83437988034438,6.01947869338118,0,60.4940084987029,0,0,0,,0003
150,False,'00:00:00,1.90841070483269,0.908410704832691,22.9834635916024,92449.2789688084,5.81270553294858,-1571.26129860155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:12:43 PM,7/24/2018 4:53:58 PM,35638,39.2161,-93.5512,7.06734894588324,False,2,2,39.2161,-93.5512,6.60966439958976,6.01947869338118,0,61.4929435725424,0,0,0,,0003
152,False,'00:00:00,1.95783408348152,0.957834083481518,23.3758011766053,94027.4278279358,5.91968145067626,-464.65043731312,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:11:14 PM,7/24/2018 5:02:46 PM,36166,39.214,-93.5328,6.9411605963518,False,2,2,39.214,-93.5328,6.8547550544875,6.01947869338118,0,62.4902591421038,0,0,0,,0003
154,False,'00:00:00,2.00450815420682,0.00450815420681687,23.7754370561636,95634.9335360281,6.04536216995302,-195.568456329198,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:06:55 PM,7/24/2018 5:11:22 PM,36682,39.2141,-93.5142,7.17864762966558,True,3,3,39.2141,-93.5142,7.17823513696455,6.04536216995302,0,63.4882863032742,0,0,0,,0003
156,False,'00:00:00,2.03511991704513,0.0351199170451264,24.2161974314079,97407.8594802378,6.00443824740781,-2601.8355128253,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:01:07 AM,7/24/2018 6:14:09 PM,40449,39.221,-93.4939,6.62597753552989,False,3,3,39.221,-93.4939,5.41344866006384,6.04536216995302,0,64.6974710930608,0,0,0,,0003
158,False,'00:00:00,2.04422421241141,0.0442242124114046,24.3472847086474,97935.1483379191,5.9135709544903,-4575.22888606098,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:07:28 AM,7/24/2018 6:22:35 PM,40955,39.2335,-93.4857,7.28443988575768,False,3,3,39.2265,-93.4879,4.53658197720174,6.04536216995302,0,65.1955794495581,0,0,0,off race course(1),0003
160,False,'00:00:00,2.04422421241141,0.0442242124114046,24.3472847086474,97935.1483379191,5.9135709544903,-4575.22888606098,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:07:28 AM,7/24/2018 6:30:58 PM,41458,39.2474,-93.4903,7.05230784974568,False,3,3,39.2265,-93.4879,4.53658197720174,6.04536216995302,0,65.1955794495581,0,0,0,off race course(1),0003
162,False,'00:00:00,2.04422421241141,0.0442242124114046,24.3472847086474,97935.1483379191,5.9135709544903,-4575.22888606098,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:07:28 AM,7/24/2018 6:38:47 PM,41927,39.2608,-93.4971,7.90337520681645,False,3,3,39.2265,-93.4879,4.53658197720174,6.04536216995302,0,65.1955794495581,0,0,0,off race course(1),0003
164,False,'00:00:00,2.04422421241141,0.0442242124114046,24.3472847086474,97935.1483379191,5.9135709544903,-4575.22888606098,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:07:28 AM,7/24/2018 6:47:03 PM,42423,39.2752,-93.4983,7.0528123823761,False,3,3,39.2265,-93.4879,4.53658197720174,6.04536216995302,0,65.1955794495581,0,0,0,off race course(1),0003
166,False,'00:00:00,2.04422421241141,0.0442242124114046,24.3472847086474,97935.1483379191,5.9135709544903,-4575.22888606098,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:07:28 AM,7/24/2018 6:55:20 PM,42920,39.2879,-93.4898,7.33341241222586,False,3,3,39.2265,-93.4879,4.53658197720174,6.04536216995302,0,65.1955794495581,0,0,0,off race course(1),0003
168,False,'00:00:00,2.04422421241141,0.0442242124114046,24.3472847086474,97935.1483379191,5.9135709544903,-4575.22888606098,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:07:28 AM,7/24/2018 7:03:53 PM,43433,39.2952,-93.4743,6.72632421083407,False,3,3,39.2265,-93.4879,4.53658197720174,6.04536216995302,0,65.1955794495581,0,0,0,off race course(1),0003
170,False,'00:00:00,2.04422421241141,0.0442242124114046,24.3472847086474,97935.1483379191,5.9135709544903,-4575.22888606098,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:07:28 AM,7/24/2018 7:12:18 PM,43938,39.2885,-93.4585,7.19703085039524,False,3,3,39.2265,-93.4879,4.53658197720174,6.04536216995302,0,65.1955794495581,0,0,0,off race course(1),0003
172,False,'00:00:00,2.04422421241141,0.0442242124114046,24.3472847086474,97935.1483379191,5.9135709544903,-4575.22888606098,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:07:28 AM,7/24/2018 7:21:34 PM,44494,39.2748,-93.4531,5.8893217408678,False,3,3,39.2265,-93.4879,4.53658197720174,6.04536216995302,0,65.1955794495581,0,0,0,off race course(1),0003
174,False,'00:00:00,2.04422421241141,0.0442242124114046,24.3472847086474,97935.1483379191,5.9135709544903,-4575.22888606098,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:07:28 AM,7/24/2018 7:30:10 PM,45010,39.2666,-93.4386,7.75528150342176,False,3,3,39.2265,-93.4879,4.53658197720174,6.04536216995302,0,65.1955794495581,0,0,0,off race course(1),0003
176,False,'00:00:00,2.04422421241141,0.0442242124114046,24.3472847086474,97935.1483379191,5.9135709544903,-4575.22888606098,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:07:28 AM,7/24/2018 7:38:39 PM,45519,39.2693,-93.4206,7.25897629970961,False,3,3,39.2265,-93.4879,4.53658197720174,6.04536216995302,0,65.1955794495581,0,0,0,off race course(1),0003
178,False,'00:00:00,2.04422421241141,0.0442242124114046,24.3472847086474,97935.1483379191,5.9135709544903,-4575.22888606098,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:07:28 AM,7/24/2018 7:47:30 PM,46050,39.2645,-93.404,6.36392656473709,False,3,3,39.2265,-93.4879,4.53658197720174,6.04536216995302,0,65.1955794495581,0,0,0,off race course(1),0003
180,False,'00:00:00,2.04422421241141,0.0442242124114046,24.3472847086474,97935.1483379191,5.9135709544903,-4575.22888606098,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:07:28 AM,7/24/2018 7:55:55 PM,46555,39.2508,-93.4061,7.78429082655872,False,3,3,39.2265,-93.4879,4.53658197720174,6.04536216995302,0,65.1955794495581,0,0,0,off race course(1),0003
182,False,'00:00:00,2.04422421241141,0.0442242124114046,24.3472847086474,97935.1483379191,5.9135709544903,-4575.22888606098,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:07:28 AM,7/24/2018 8:03:24 PM,47004,39.2393,-93.4169,7.87124751410482,False,3,3,39.2265,-93.4879,4.53658197720174,6.04536216995302,0,65.1955794495581,0,0,0,off race course(1),0003
184,False,'00:00:00,2.16315634367591,0.163156343675913,26.0597169877561,104823.280270495,5.9135709544903,-4517.94750364048,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:19:27 AM,7/24/2018 8:13:54 PM,47634,39.2275,-93.4073,5.7280552894593,False,3,3,39.2275,-93.4073,2.22502654188443,6.04536216995302,0,69.5149429732459,0,0,0,,0003
186,False,'00:00:00,2.19028905707579,0.190289057075788,26.4503846210672,106394.711872704,5.98674900744242,-4060.30315896453,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:58 AM,7/24/2018 8:22:56 PM,48176,39.2265,-93.389,7.08604328312377,False,3,3,39.2265,-93.389,6.96607523298093,6.04536216995302,0,70.5096598671316,0,0,0,,0003
188,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/24/2018 8:32:05 PM,48725,39.231,-93.3714,5.9990320942258,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
190,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/24/2018 8:41:21 PM,49281,39.2409,-93.3578,7.30113240136416,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
192,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/24/2018 8:48:49 PM,49729,39.2463,-93.3407,8.46611622463673,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
194,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/24/2018 8:58:56 PM,50336,39.2557,-93.3277,5.40636289185312,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
196,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/24/2018 9:06:56 PM,50816,39.2694,-93.3323,7.5604408977143,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
198,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/24/2018 9:15:39 PM,51339,39.2812,-93.3429,7.00153036444554,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
200,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/24/2018 9:23:50 PM,51830,39.2954,-93.3452,7.39912454785812,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
202,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/24/2018 9:31:51 PM,52311,39.3078,-93.3364,7.19854534629013,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
204,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/24/2018 9:40:10 PM,52810,39.3121,-93.319,6.75971410550276,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
206,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/24/2018 9:48:54 PM,53334,39.3102,-93.3005,7.30276038666214,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
208,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/24/2018 9:57:05 PM,53825,39.3096,-93.2821,6.94261618695536,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
210,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/24/2018 10:05:46 PM,54346,39.318,-93.2675,6.79006903857159,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
212,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/24/2018 10:13:43 PM,54823,39.326,-93.2526,7.96285779845055,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
214,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/24/2018 10:21:31 PM,55291,39.3259,-93.234,7.43384275974529,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
216,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 12:20:49 AM,62449,39.3307,-93.2211,3.86652798850397,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
218,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 12:29:14 AM,62954,39.3435,-93.2129,7.30757202026655,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
220,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 12:37:14 AM,63434,39.3559,-93.2039,7.57188892289908,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
222,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 12:45:07 AM,63907,39.3662,-93.1909,7.79254820548364,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
224,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 12:53:09 AM,64389,39.3803,-93.1886,7.40957625841672,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
226,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 1:01:31 AM,64891,39.3924,-93.1984,7.08305845588755,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
228,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 1:10:52 AM,65452,39.4058,-93.1971,6.28500196380244,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
230,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 1:20:14 AM,66014,39.4119,-93.1805,7.02738619349661,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
232,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 1:28:12 AM,66492,39.4058,-93.1642,7.28518995174012,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
234,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 1:36:22 AM,66982,39.393,-93.1557,7.33813671498834,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
236,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 1:44:33 AM,67473,39.3811,-93.1456,7.31897281559687,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
238,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 1:52:38 AM,67958,39.377,-93.1282,7.52818207297576,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
240,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 2:00:20 AM,68420,39.3824,-93.1109,7.67503648921033,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
242,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 2:08:04 AM,68884,39.3821,-93.0929,7.76469737797608,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
244,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 2:16:52 AM,69412,39.3722,-93.0796,6.77594604248699,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
246,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 2:26:31 AM,69991,39.3584,-93.0752,6.91115322021121,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
248,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 2:35:12 AM,70512,39.3439,-93.076,6.919582032803,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
250,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 2:43:56 AM,71036,39.3304,-93.07,7.41739652503303,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
252,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 2:53:05 AM,71585,39.3214,-93.0556,6.60511117127071,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
254,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 3:01:23 AM,72083,39.3151,-93.0389,7.0544158374837,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
256,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 3:09:53 AM,72593,39.3122,-93.0208,6.83702002218508,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
258,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 3:18:21 AM,73101,39.3123,-93.0022,7.13001064534617,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
260,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 3:26:36 AM,73596,39.3148,-92.9839,7.44784021456998,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
262,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 3:34:47 AM,74087,39.3154,-92.9654,7.29069535523352,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
264,False,'00:00:00,2.20339246219217,0.203392462192174,26.639052676108,107153.61514172,6.03458963290372,-4671.3561142368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:08 AM,7/25/2018 7:41:55 AM,88915,39.3108,-92.9562,2.06211261105733,False,3,3,39.2283,-93.38,6.79047151519226,6.04536216995302,0,71.0077224877287,0,0,0,off race course(1),0003
