index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.04374354476222,0.043743544762217,24.340363864051,97907.3097534413,6.11553086759471,-4212.17961165104,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:38:51 PM,7/24/2018 7:26:59 PM,41219,39.2657,-93.406,7.25455218922909,False,3,3,39.2255,-93.4882,4.68489094174798,8.17525860151231,0,64.2751964138966,0,0,0,off race course(1),0644
136,False,'00:00:00,2.04374354476222,0.043743544762217,24.340363864051,97907.3097534413,6.11553086759471,-4212.17961165104,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:38:51 PM,7/24/2018 7:37:03 PM,41823,39.2496,-93.4074,7.1525608723181,False,3,3,39.2255,-93.4882,4.68489094174798,8.17525860151231,0,64.2751964138966,0,0,0,off race course(1),0644
138,False,'00:00:00,2.04374354476222,0.043743544762217,24.340363864051,97907.3097534413,6.11553086759471,-4212.17961165104,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:38:51 PM,7/24/2018 7:47:07 PM,42427,39.234,-93.4145,6.75484166773236,False,3,3,39.2255,-93.4882,4.68489094174798,8.17525860151231,0,64.2751964138966,0,0,0,off race course(1),0644
140,False,'00:00:00,2.18044702749531,0.180447027495308,26.3086751522603,105824.696036665,6.18086703864289,-3838.95901354555,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:43:30 AM,7/24/2018 7:57:12 PM,43032,39.2258,-93.3957,7.12583484735223,False,3,3,39.2258,-93.3957,7.02417960402643,8.17525860151231,0,69.2399259022019,0,0,0,,0644
142,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/24/2018 8:07:17 PM,43637,39.2299,-93.3747,6.64409521727909,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,,0644
144,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/24/2018 8:18:29 PM,44309,39.2419,-93.3567,7.10202111916087,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
146,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/24/2018 8:28:32 PM,44912,39.2483,-93.3351,7.29990242631528,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
148,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/24/2018 8:38:37 PM,45517,39.2644,-93.3288,7.57665694224731,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
150,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/24/2018 8:48:41 PM,46121,39.2802,-93.3414,7.57407472566813,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
152,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/24/2018 8:58:46 PM,46726,39.2984,-93.3441,7.65929979671832,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
154,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/24/2018 9:08:50 PM,47330,39.3111,-93.3281,7.46342321496594,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
156,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/24/2018 9:18:54 PM,47934,39.3111,-93.3061,7.08450501889351,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
158,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/24/2018 9:28:59 PM,48539,39.3103,-93.2822,7.58471209408794,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
160,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/24/2018 9:39:03 PM,49143,39.3212,-93.2649,7.5072909840003,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
162,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/24/2018 9:49:08 PM,49748,39.3259,-93.2419,7.80644811001363,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
164,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/24/2018 9:59:12 PM,50352,39.3261,-93.2282,1.21792939797543,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
166,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/24/2018 10:34:14 PM,52454,39.3259,-93.2285,0.0645967875943183,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
168,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/24/2018 10:44:14 PM,53054,39.3292,-93.2233,4.0943347685357,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
170,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/24/2018 10:54:18 PM,53658,39.3425,-93.2127,6.33130310523882,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
172,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/24/2018 11:04:23 PM,54263,39.3581,-93.2013,7.72143552645895,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
174,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/24/2018 11:14:27 PM,54867,39.3722,-93.1879,7.13796531245836,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
176,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/24/2018 11:24:32 PM,55472,39.3885,-93.1936,7.16471729952262,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
178,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/24/2018 11:34:36 PM,56076,39.4032,-93.2002,6.67123704104369,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
180,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/24/2018 11:44:41 PM,56681,39.412,-93.1791,8.26197346372991,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
182,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/24/2018 11:54:46 PM,57286,39.4022,-93.1611,7.44898894912419,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
184,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/25/2018 12:04:50 AM,57890,39.3862,-93.1514,7.42349118654156,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
186,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/25/2018 12:14:54 AM,58494,39.3769,-93.1315,7.61046803455306,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
188,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/25/2018 12:24:59 AM,59099,39.3833,-93.1084,8.1576027141139,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
190,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/25/2018 12:35:02 AM,59702,39.3786,-93.0864,7.49592543812251,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
192,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/25/2018 12:45:06 AM,60306,39.363,-93.0758,7.26977163809464,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
194,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/25/2018 12:55:11 AM,60911,39.346,-93.0762,7.09204470804216,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
196,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/25/2018 1:05:15 AM,61515,39.3298,-93.0687,7.51464210549724,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
198,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/25/2018 1:15:20 AM,62120,39.3193,-93.0512,7.41012676464101,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
200,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/25/2018 1:25:24 AM,62724,39.3132,-93.0302,7.03989205073498,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
202,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/25/2018 1:35:28 AM,63328,39.3122,-93.0089,7.16484086531877,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
204,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/25/2018 1:45:32 AM,63932,39.3134,-92.9868,6.88445727862393,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
206,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/25/2018 1:55:37 AM,64537,39.3139,-92.9636,7.44091382611434,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
208,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/25/2018 2:05:41 AM,65141,39.3005,-92.9526,6.84430838526849,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
210,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/25/2018 2:15:45 AM,65745,39.2833,-92.96,7.54243669483517,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
212,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/25/2018 2:25:49 AM,66349,39.269,-92.947,7.53210979153808,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
214,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/25/2018 2:35:51 AM,66951,39.2641,-92.9258,7.02117538909113,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
216,False,'00:00:00,2.21102307585657,0.211023075856565,26.7489212962141,107595.553523619,6.22959108297088,-5228.23749866406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:45 AM,7/25/2018 2:45:56 AM,67556,39.2492,-92.915,7.61287475289914,False,3,3,39.2299,-93.3747,6.12493631402922,8.17525860151231,0,70.4028569536411,0,0,0,off race course(1),0644
218,False,'00:00:00,2.88271333617433,0.882713336174325,36.4201856644019,146497.497697184,3.54855241918966,-4185.63571402868,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:07:22 AM,7/25/2018 2:56:00 AM,68160,39.2324,-92.9201,7.21202710803246,False,3,3,39.2324,-92.9201,3.54855241918966,8.17525860151231,0,94.7612343918962,0,0,0,,0644
220,False,'00:00:00,2.91826145221095,0.91826145221095,36.9320216225689,148556.319906215,4.11681961719626,-109.875377655137,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:48:56 AM,7/25/2018 3:06:04 AM,68764,39.2214,-92.9021,7.58684843512804,False,3,3,39.2214,-92.9021,8.22883757285511,8.17525860151231,0,96.0587835930674,0,0,0,,0644
222,False,'00:00:00,2.9453722834546,0.945372283454592,37.3223741878638,150126.484170679,4.34686359472677,-1824.0343073982,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:43:16 AM,7/25/2018 3:16:08 AM,69368,39.2263,-92.8813,7.07063005216149,False,3,3,39.2263,-92.8813,4.76829098245972,8.17525860151231,0,97.2482925165811,0,0,0,,0644
224,False,'00:00:00,2.95295766685749,0.952957666857487,37.4315915646183,150565.80297446,4.26828624877584,-3946.7066914857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:44:57 AM,7/25/2018 3:26:12 AM,69972,39.2369,-92.863,7.42766259102695,False,3,3,39.2322,-92.8729,3.25406606825683,8.17525860151231,0,97.8558631325947,0,0,0,off race course(1),0644
226,False,'00:00:00,2.99378941789627,0.993789417896267,38.019503407683,152930.63479243,4.58833633096442,-1894.59242482823,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:39:11 AM,7/25/2018 3:36:16 AM,70576,39.2268,-92.8486,7.46903325140562,False,3,3,39.2268,-92.8486,5.35575969471471,8.17525860151231,0,99.6311603024524,0,0,0,,0644
228,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,4.58833633096442,547.529072836862,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:57:51 PM,7/25/2018 4:36:22 AM,74182,39.2201,-92.849,0.0414457045371159,True,4,3,39.2201,-92.849,0.0192412940705602,8.17525860151231,0,100.095107008591,0,0,0,,0644
230,False,'00:00:00,2.99908049193613,0.999080491936132,38.0956864028138,153237.075244342,4.58833633096442,1018.93809310005,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:07:53 PM,7/25/2018 4:46:23 AM,74783,39.2188,-92.8498,1.08867992326739,True,4,3,39.2188,-92.8498,0.00728120939851055,8.17525860151231,0,100.194944561358,0,0,0,,0644
232,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 4:56:25 AM,75385,39.2026,-92.8587,7.22283895555042,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
234,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 5:06:28 AM,75988,39.1889,-92.8717,7.33721299815691,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
236,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 5:21:34 AM,76894,39.1739,-92.9,7.24392364118426,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
238,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 5:31:37 AM,77497,39.1568,-92.9066,7.73577045170333,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
240,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 5:41:41 AM,78101,39.1395,-92.9096,7.24570605045448,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
242,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 5:51:45 AM,78705,39.1293,-92.9278,7.29259068061394,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
244,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 6:01:48 AM,79308,39.1214,-92.9454,6.69541580290268,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
246,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 6:11:51 AM,79911,39.1053,-92.9457,6.7028620436856,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
248,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 6:26:57 AM,80817,39.0974,-92.9184,6.09592871517378,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
250,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 6:42:02 AM,81722,39.0957,-92.9182,1.92841540375692,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
252,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 7:02:08 AM,82928,39.0965,-92.9203,0.0641626744264248,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
254,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 7:12:08 AM,83528,39.0968,-92.9202,0.314202588107067,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
256,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 7:27:10 AM,84430,39.0792,-92.9097,7.31277667684984,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
258,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 7:37:14 AM,85034,39.0693,-92.9267,6.94193148667982,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
260,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 7:49:22 AM,85762,39.0514,-92.9316,7.45877928950384,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
262,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 7:59:24 AM,86364,39.0368,-92.9193,6.93287241950811,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
264,False,'00:00:00,3.00029756765215,0.000297567652150992,38.1156729030521,153317.46946033,4.58833633096442,3963.17703626784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:12:14 PM,7/25/2018 8:09:25 AM,86965,39.02,-92.9139,7.60764349510564,True,4,4,39.2105,-92.8538,0.599455661810735,8.17525860151231,0,100.807773293368,0,0,0,off race course(1),0644
