index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.68436923811487,0.684369238114867,53.6263307684806,215707.941213016,5.56424280269886,3655.27826407956,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:49:39 PM,7/25/2018 2:36:47 PM,113807,38.7784,-92.3938,7.04919659132376,False,4,4,38.7784,-92.3938,2.08810097706047,8.47222134342625,0,138.617829859052,0,0,0,,0504
136,False,'00:00:00,3.68436923811487,0.684369238114867,53.6263307684806,215707.941213016,5.56424280269886,3655.27826407956,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:49:39 PM,7/25/2018 3:17:08 PM,116228,38.7319,-92.3693,6.32343706585453,False,4,4,38.7784,-92.3938,2.08810097706047,8.47222134342625,0,138.617829859052,0,0,0,off race course(1),0504
138,False,'00:00:00,3.68436923811487,0.684369238114867,53.6263307684806,215707.941213016,5.56424280269886,3655.27826407956,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:49:39 PM,7/25/2018 3:38:43 PM,117523,38.7073,-92.3403,5.52963545394279,False,4,4,38.7784,-92.3938,2.08810097706047,8.47222134342625,0,138.617829859052,0,0,0,off race course(1),0504
140,False,'00:00:00,3.68436923811487,0.684369238114867,53.6263307684806,215707.941213016,5.56424280269886,3655.27826407956,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:49:39 PM,7/25/2018 3:56:42 PM,118602,38.6922,-92.3625,7.01703315251489,False,4,4,38.7784,-92.3938,2.08810097706047,8.47222134342625,0,138.617829859052,0,0,0,off race course(1),0504
142,False,'00:00:00,3.68436923811487,0.684369238114867,53.6263307684806,215707.941213016,5.56424280269886,3655.27826407956,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:49:39 PM,7/25/2018 4:26:37 PM,120397,38.6698,-92.3127,6.91892745616065,False,4,4,38.7784,-92.3938,2.08810097706047,8.47222134342625,0,138.617829859052,0,0,0,off race course(1),0504
144,False,'00:00:00,3.86955412276796,0.869554122767954,57.8252173935618,232597.651478546,4.84996113846125,5119.57472494493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:18:04 PM,7/25/2018 4:46:37 PM,121597,38.6565,-92.2724,7.32922611761224,False,4,4,38.6565,-92.2724,4.84996113846125,8.47222134342625,0,149.292644693292,0,0,0,,0504
146,False,'00:00:00,3.91761858406268,0.917618584062673,58.9150321700227,236981.350649552,5.72527374590204,-1759.4440398394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:55:33 PM,7/25/2018 5:06:38 PM,122798,38.6466,-92.2309,7.82886819652464,False,4,4,38.6466,-92.2309,7.92439648801615,8.47222134342625,0,151.905953539924,0,0,0,,0504
148,False,'00:00:00,3.96189076862593,0.961890768625926,59.9188607706885,241019.176800948,6.14153951953058,-2443.53887071825,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:48:03 PM,7/25/2018 5:26:58 PM,124018,38.6206,-92.2006,7.59604522913004,False,4,4,38.6206,-92.2006,5.77916255353835,8.47222134342625,0,154.521318649249,0,0,0,,0504
150,False,'00:00:00,3.99448243971305,0.994482439713048,60.657845121777,243991.686586302,6.01092742173244,1078.90932716556,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:49:37 PM,7/25/2018 6:34:55 PM,128095,38.5702,-92.1421,3.24367782809785,False,4,4,38.5893,-92.1838,5.67347568783075,8.47222134342625,0,156.869026402761,0,0,0,off race course(1),0504
152,False,'00:00:00,3.99448243971305,0.994482439713048,60.657845121777,243991.686586302,6.01092742173244,1078.90932716556,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:49:37 PM,7/25/2018 6:54:53 PM,129293,38.5594,-92.0981,7.53952585370966,False,4,4,38.5893,-92.1838,5.67347568783075,8.47222134342625,0,156.869026402761,0,0,0,off race course(1),0504
154,False,'00:00:00,3.99448243971305,0.994482439713048,60.657845121777,243991.686586302,6.01092742173244,1078.90932716556,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:49:37 PM,7/25/2018 7:34:56 PM,131696,38.5693,-92.009,7.53376143649495,False,4,4,38.5893,-92.1838,5.67347568783075,8.47222134342625,0,156.869026402761,0,0,0,off race course(1),0504
156,False,'00:00:00,3.99448243971305,0.994482439713048,60.657845121777,243991.686586302,6.01092742173244,1078.90932716556,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:49:37 PM,7/25/2018 7:54:55 PM,132895,38.5927,-91.9712,8.36202177954616,False,4,4,38.5893,-92.1838,5.67347568783075,8.47222134342625,0,156.869026402761,0,0,0,off race course(1),0504
158,False,'00:00:00,4.35732050561372,0.357320505613715,66.6619853135445,268142.895534607,5.6617798695358,4376.65875897796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:05:36 AM,7/25/2018 8:25:32 PM,134732,38.6192,-91.9171,6.77344380940111,False,5,5,38.6192,-91.9171,5.6617798695358,8.47222134342625,0,171.436101360465,0,0,0,,0504
160,False,'00:00:00,4.38879937716548,0.388799377165475,67.1799107652794,270226.212280216,5.21167664760681,-2431.99840600505,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:34:10 AM,7/25/2018 8:54:46 PM,136486,38.659,-91.8776,7.42108510938014,False,5,5,38.643,-91.8876,4.02787016158268,8.47222134342625,0,173.727816193955,0,0,0,off race course(1),0504
162,False,'00:00:00,4.38879937716548,0.388799377165475,67.1799107652794,270226.212280216,5.21167664760681,-2431.99840600505,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:34:10 AM,7/25/2018 9:24:50 PM,138290,38.6809,-91.8218,6.74161973800743,False,5,5,38.643,-91.8876,4.02787016158268,8.47222134342625,0,173.727816193955,0,0,0,off race course(1),0504
164,False,'00:00:00,4.38879937716548,0.388799377165475,67.1799107652794,270226.212280216,5.21167664760681,-2431.99840600505,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:34:10 AM,7/25/2018 9:54:48 PM,140088,38.6839,-91.7622,6.83063799511931,False,5,5,38.643,-91.8876,4.02787016158268,8.47222134342625,0,173.727816193955,0,0,0,off race course(1),0504
166,False,'00:00:00,4.38879937716548,0.388799377165475,67.1799107652794,270226.212280216,5.21167664760681,-2431.99840600505,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:34:10 AM,7/25/2018 10:04:50 PM,140690,38.6951,-91.7461,2.78372352390801,False,5,5,38.643,-91.8876,4.02787016158268,8.47222134342625,0,173.727816193955,0,0,0,off race course(1),0504
168,False,'00:00:00,4.38879937716548,0.388799377165475,67.1799107652794,270226.212280216,5.21167664760681,-2431.99840600505,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:34:10 AM,7/25/2018 10:44:44 PM,143084,38.7013,-91.6675,6.0343624806666,False,5,5,38.643,-91.8876,4.02787016158268,8.47222134342625,0,173.727816193955,0,0,0,off race course(1),0504
170,False,'00:00:00,4.38879937716548,0.388799377165475,67.1799107652794,270226.212280216,5.21167664760681,-2431.99840600505,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:34:10 AM,7/25/2018 11:04:41 PM,144281,38.701,-91.6244,7.09628098700561,False,5,5,38.643,-91.8876,4.02787016158268,8.47222134342625,0,173.727816193955,0,0,0,off race course(1),0504
172,False,'00:00:00,4.79293533136448,0.79293533136448,73.8292055564431,296972.507791514,6.21763401098627,399.227430103916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:46:53 AM,7/25/2018 11:24:43 PM,145483,38.6826,-91.5891,6.32488217291612,False,5,5,38.6826,-91.5891,6.01951272176895,8.47222134342625,0,190.352101030034,0,0,0,,0504
174,False,'00:00:00,4.84736893629685,0.847368936296846,74.7248078456738,300575.001625926,6.35700172557434,4795.38786764512,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:43:53 AM,7/25/2018 11:44:39 PM,146679,38.6765,-91.5498,6.64330517235159,False,5,5,38.6765,-91.5498,6.82524157277773,8.47222134342625,0,192.515783966116,0,0,0,,0504
176,False,'00:00:00,4.91922466895052,0.919224668950523,75.9070583826158,305330.516792957,6.19319136796284,51.4131863086755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:46:45 AM,7/26/2018 12:14:35 AM,148475,38.6984,-91.4949,6.60709506213362,False,5,5,38.6984,-91.4949,5.97406037037902,8.47222134342625,0,195.847770134953,0,0,0,,0504
178,False,'00:00:00,4.97492614266609,0.974926142666094,76.8235210610508,309016.919996959,6.30516575016347,-691.755118168902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:45:12 AM,7/26/2018 12:35:24 AM,149724,38.707,-91.4533,6.59109223966427,False,5,5,38.707,-91.4533,6.57497583086043,8.47222134342625,0,198.173495357259,0,0,0,,0504
180,False,'00:00:00,5.0020362243995,0.0020362243994971,77.2640510934648,310788.919404205,6.30516575016347,-524.574745144734,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:36:43 AM,7/26/2018 4:10:29 AM,162629,38.7092,-91.4334,0.747132649471443,True,6,6,38.7092,-91.4334,0.521164670636672,8.47222134342625,0,199.285043373703,0,0,0,,0504
182,False,'00:00:00,5.0945418694477,0.0945418694477014,78.5355004462241,315903.230197244,6.3025939347929,-2133.58127115798,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:36:38 AM,7/26/2018 4:40:31 AM,164431,38.7023,-91.3762,6.15314190571882,False,6,6,38.7023,-91.3762,6.10978906427196,8.47222134342625,0,202.448962198115,0,0,0,,0504
184,False,'00:00:00,5.15589478386862,0.155894783868623,79.3787692358177,319295.216407856,6.30756587842617,-3852.74967128393,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:36:16 AM,7/26/2018 5:00:26 AM,165626,38.6995,-91.338,6.15048231554896,False,6,6,38.6995,-91.338,5.98807507851687,8.47222134342625,0,204.621665537628,0,0,0,,0504
186,False,'00:00:00,5.15589478386862,0.155894783868623,79.3787692358177,319295.216407856,6.30756587842617,-3852.74967128393,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:36:16 AM,7/26/2018 5:20:25 AM,166825,38.7019,-91.3084,4.88656014920683,False,6,6,38.6995,-91.338,5.98807507851687,8.47222134342625,0,204.621665537628,0,0,0,off race course(1),0504
188,False,'00:00:00,5.28236853908651,0.282368539086511,81.1170953036919,326287.504186726,5.61654233971476,1849.64208682121,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:13:44 AM,7/26/2018 5:50:23 AM,168623,38.668,-91.2617,7.12526277092427,False,6,6,38.668,-91.2617,5.24627635553577,8.47222134342625,0,209.375932532549,0,0,0,,0504
190,False,'00:00:00,5.28236853908651,0.282368539086511,81.1170953036919,326287.504186726,5.61654233971476,1849.64208682121,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:13:44 AM,7/26/2018 6:20:22 AM,170422,38.6294,-91.2283,7.12218005461278,False,6,6,38.668,-91.2617,5.24627635553577,8.47222134342625,0,209.375932532549,0,0,0,off race course(1),0504
192,False,'00:00:00,5.28236853908651,0.282368539086511,81.1170953036919,326287.504186726,5.61654233971476,1849.64208682121,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:13:44 AM,7/26/2018 6:50:31 AM,172231,38.6127,-91.1957,4.78963253270258,False,6,6,38.668,-91.2617,5.24627635553577,8.47222134342625,0,209.375932532549,0,0,0,off race course(1),0504
194,False,'00:00:00,5.28236853908651,0.282368539086511,81.1170953036919,326287.504186726,5.61654233971476,1849.64208682121,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:13:44 AM,7/26/2018 7:10:15 AM,173415,38.6037,-91.1552,7.06989154793208,False,6,6,38.668,-91.2617,5.24627635553577,8.47222134342625,0,209.375932532549,0,0,0,off race course(1),0504
196,False,'00:00:00,5.28236853908651,0.282368539086511,81.1170953036919,326287.504186726,5.61654233971476,1849.64208682121,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:13:44 AM,7/26/2018 8:00:31 AM,176431,38.6079,-91.0509,6.54013754870966,False,6,6,38.668,-91.2617,5.24627635553577,8.47222134342625,0,209.375932532549,0,0,0,off race course(1),0504
198,False,'00:00:00,5.28236853908651,0.282368539086511,81.1170953036919,326287.504186726,5.61654233971476,1849.64208682121,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:13:44 AM,7/26/2018 8:30:21 AM,178221,38.5685,-91.0181,6.85327791138929,False,6,6,38.668,-91.2617,5.24627635553577,8.47222134342625,0,209.375932532549,0,0,0,off race course(1),0504
200,False,'00:00:00,5.28236853908651,0.282368539086511,81.1170953036919,326287.504186726,5.61654233971476,1849.64208682121,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:13:44 AM,7/26/2018 8:50:15 AM,179415,38.5524,-90.978,7.07347085329081,False,6,6,38.668,-91.2617,5.24627635553577,8.47222134342625,0,209.375932532549,0,0,0,off race course(1),0504
202,False,'00:00:00,5.28236853908651,0.282368539086511,81.1170953036919,326287.504186726,5.61654233971476,1849.64208682121,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:13:44 AM,7/26/2018 9:40:14 AM,182414,38.5468,-90.8851,6.26528133038919,False,6,6,38.668,-91.2617,5.24627635553577,8.47222134342625,0,209.375932532549,0,0,0,off race course(1),0504
204,False,'00:00:00,5.99511489073985,0.995114890739854,90.9134800218239,365692.735695143,5.6500847653727,2747.36152902159,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:11:34 PM,7/26/2018 10:10:24 AM,184224,38.5767,-90.8261,7.63726670871701,True,7,6,38.5767,-90.8261,5.6500847653727,8.47222134342625,0,233.734325588362,0,0,0,,0504
206,False,'00:00:00,6.05314870422106,0.0531487042210623,91.4599918606312,367891.039064184,5.78902697769767,1387.38397035753,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:11:27 PM,7/26/2018 10:30:14 AM,185414,38.5904,-90.7999,6.76519776252423,False,7,7,38.5904,-90.7999,6.61944903740741,8.47222134342625,0,235.486855288784,0,0,0,,0504
208,False,'00:00:00,6.18983060084155,0.189830600841547,92.6927773200238,372849.827211577,5.95741425454742,1389.94329514807,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:04:03 PM,7/26/2018 11:00:07 AM,187207,38.6164,-90.7537,6.64016391683787,False,7,7,38.6164,-90.7537,6.40902755717466,8.47222134342625,0,238.762074141797,0,0,0,,0504
210,False,'00:00:00,6.23391894783013,0.233918947830135,93.0904267120797,374449.342420911,5.87173853693144,-2296.27049681748,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:07:36 PM,7/26/2018 11:30:25 AM,189025,38.6661,-90.7265,7.85701517218837,False,7,7,38.633,-90.7463,5.41302996712364,8.47222134342625,0,239.977966246953,0,0,0,off race course(1),0504
212,False,'00:00:00,6.47460654094252,0.474606540942518,95.2612786857615,383181.433600947,6.41646023784437,-4383.96440922625,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 1:50:50 PM,7/26/2018 12:00:05 PM,190805,38.6834,-90.6691,7.15829906669361,False,7,7,38.6834,-90.6691,6.65070726142388,8.47222134342625,0,245.41433155164,0,0,0,,0504
214,False,'00:00:00,6.47460654094252,0.474606540942518,95.2612786857615,383181.433600947,6.41646023784437,-4383.96440922625,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 1:50:50 PM,7/26/2018 12:50:07 PM,193807,38.6826,-90.5717,7.56417141446089,False,7,7,38.6834,-90.6691,6.65070726142388,8.47222134342625,0,245.41433155164,0,0,0,off race course(1),0504
216,False,'00:00:00,6.47460654094252,0.474606540942518,95.2612786857615,383181.433600947,6.41646023784437,-4383.96440922625,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 1:50:50 PM,7/26/2018 1:09:59 PM,194999,38.6899,-90.5343,6.32989964130113,False,7,7,38.6834,-90.6691,6.65070726142388,8.47222134342625,0,245.41433155164,0,0,0,off race course(1),0504
218,False,'00:00:00,6.9184683938615,0.918468393861503,99.26463576367,399284.640753873,5.08822545924681,4625.61740181662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:21:37 PM,7/26/2018 1:59:57 PM,197997,38.7475,-90.5003,6.36345563170063,False,7,7,38.7475,-90.5003,6.31462120610504,8.47222134342625,0,255.550468557046,0,0,0,,0504
220,False,'00:00:00,6.99975699532926,0.999756995329255,99.9978082494312,402233.772741672,5.17851597762221,102.086080610804,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:30:22 PM,7/26/2018 2:30:19 PM,199819,38.773,-90.4819,3.30697226558378,True,7,7,38.773,-90.4819,2.58580899229446,8.47222134342625,0,257.641156874664,0,0,0,,0504
222,False,'00:00:00,6.99892310217203,0.998923102172026,99.9902870532499,402203.519287436,5.17851597762221,-102.983367007304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:33:52 PM,7/26/2018 3:33:36 PM,203616,38.7733,-90.4826,0.0303230217342077,True,7,7,38.7733,-90.4826,0.0175967569475074,8.47222134342625,0,257.688278484179,0,0,0,,0504
224,False,'00:00:00,6.98965003307639,0.989650033076393,99.9066497535951,401867.094448022,5.17851597762221,-128.26983403021,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:45:58 PM,7/26/2018 10:43:16 PM,229396,38.7716,-90.4858,0.00657443963828195,False,7,7,38.7716,-90.4858,0.00122653950349259,8.47222134342625,0,257.935161975952,0,0,0,,0504
226,False,'00:00:00,6.98998813038929,0.98998813038929,99.909699180487,401879.360541698,5.17851597762221,-233.934631244073,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:34:33 PM,7/26/2018 11:31:57 PM,232317,38.7719,-90.4859,0.0445030172492655,False,7,7,38.7719,-90.4859,0.010840307399255,8.47222134342625,0,257.973629152108,0,0,0,,0504
228,False,'00:00:00,6.99146313849584,0.991463138495844,99.9230028336496,401932.873500597,5.17851597762221,-332.723620734636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:05:21 AM,7/27/2018 1:03:08 AM,237788,38.7724,-90.4856,0.0773534652467626,False,7,7,38.7724,-90.4856,0.0699257481799458,8.47222134342625,0,258.046592328458,0,0,0,,0504
230,False,'00:00:00,6.98847808279329,0.98847808279329,99.8960794929836,401824.576358085,5.17851597762221,-227.681189943981,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:54:05 AM,7/27/2018 1:51:05 AM,240665,38.7716,-90.4864,0.102525536366973,False,7,7,38.7716,-90.4864,0.0983175802498865,8.47222134342625,0,258.116759474779,0,0,0,,0504
232,False,'00:00:00,6.99002316568129,0.990023165681292,99.9100151769695,401880.63161413,5.17851597762221,-141.400175737548,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:15:37 AM,7/27/2018 3:13:01 AM,245581,38.7717,-90.4857,0.0272450832421815,False,7,7,38.7717,-90.4857,0.0163255742302422,8.47222134342625,0,258.160699739793,0,0,0,,0504
