index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.03079642773152,0.0307964277315217,61.2896475452931,246533.06501136,6.17010709016558,4240.87687448553,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:50:18 PM,7/26/2018 12:37:48 PM,189468,38.5655,-92.0311,1.54776941267668,False,5,5,38.58,-92.1614,6.72425280111374,7.51280317341309,0,148.137579162315,0,0,0,off race course(1),0617
136,False,'00:00:00,4.03079642773152,0.0307964277315217,61.2896475452931,246533.06501136,6.17010709016558,4240.87687448553,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:50:18 PM,7/26/2018 12:47:48 PM,190068,38.5646,-92.0187,1.54418824507654,False,5,5,38.58,-92.1614,6.72425280111374,7.51280317341309,0,148.137579162315,0,0,0,off race course(1),0617
138,False,'00:00:00,4.03079642773152,0.0307964277315217,61.2896475452931,246533.06501136,6.17010709016558,4240.87687448553,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:50:18 PM,7/26/2018 1:01:49 PM,190909,38.5666,-92.0156,2.87134534388007,False,5,5,38.58,-92.1614,6.72425280111374,7.51280317341309,0,148.137579162315,0,0,0,off race course(1),0617
140,False,'00:00:00,4.03079642773152,0.0307964277315217,61.2896475452931,246533.06501136,6.17010709016558,4240.87687448553,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:50:18 PM,7/26/2018 1:11:49 PM,191509,38.5766,-91.9985,6.98114213146024,False,5,5,38.58,-92.1614,6.72425280111374,7.51280317341309,0,148.137579162315,0,0,0,off race course(1),0617
142,False,'00:00:00,4.03079642773152,0.0307964277315217,61.2896475452931,246533.06501136,6.17010709016558,4240.87687448553,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:50:18 PM,7/26/2018 1:21:50 PM,192110,38.5889,-91.9814,7.91118387592002,False,5,5,38.58,-92.1614,6.72425280111374,7.51280317341309,0,148.137579162315,0,0,0,off race course(1),0617
144,False,'00:00:00,4.03079642773152,0.0307964277315217,61.2896475452931,246533.06501136,6.17010709016558,4240.87687448553,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:50:18 PM,7/26/2018 1:31:50 PM,192710,38.5948,-91.958,7.73953956639411,False,5,5,38.58,-92.1614,6.72425280111374,7.51280317341309,0,148.137579162315,0,0,0,off race course(1),0617
146,False,'00:00:00,4.03079642773152,0.0307964277315217,61.2896475452931,246533.06501136,6.17010709016558,4240.87687448553,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:50:18 PM,7/26/2018 1:41:51 PM,193311,38.5998,-91.937,7.12300076707465,False,5,5,38.58,-92.1614,6.72425280111374,7.51280317341309,0,148.137579162315,0,0,0,off race course(1),0617
148,False,'00:00:00,4.03079642773152,0.0307964277315217,61.2896475452931,246533.06501136,6.17010709016558,4240.87687448553,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:50:18 PM,7/26/2018 1:51:51 PM,193911,38.6127,-91.9246,6.5969295390966,False,5,5,38.58,-92.1614,6.72425280111374,7.51280317341309,0,148.137579162315,0,0,0,off race course(1),0617
150,False,'00:00:00,4.36668001189186,0.366680011891858,66.8159783342013,268762.321047616,5.2006316770206,3163.05579444517,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:02:19 PM,7/26/2018 2:01:51 PM,194511,38.6239,-91.909,7.11371842902053,False,5,5,38.6239,-91.909,5.01831646015349,7.51280317341309,0,162.172632193251,0,0,0,,0617
152,False,'00:00:00,4.38867178526476,0.388671785264761,67.177811481234,270217.768065724,5.09983811261204,-1620.46275474765,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:12:38 PM,7/26/2018 2:16:52 PM,195412,38.6406,-91.8884,7.0584928517533,False,5,5,38.6406,-91.8884,1.84498282884473,7.51280317341309,0,163.817671925261,0,0,0,,0617
154,False,'00:00:00,4.38869285583527,0.388692855835271,67.1781581577256,270219.162546219,5.09983811261204,-4478.06812014917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:17:37 PM,7/26/2018 2:41:53 PM,196913,38.6524,-91.8849,0.722378170748352,False,5,5,38.649,-91.8859,0.0103978777292833,7.51280317341309,0,164.41419882608,0,0,0,off race course(1),0617
156,False,'00:00:00,4.38869285583527,0.388692855835271,67.1781581577256,270219.162546219,5.09983811261204,-4478.06812014917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:17:37 PM,7/26/2018 2:51:53 PM,197513,38.6604,-91.8762,6.67226362085178,False,5,5,38.649,-91.8859,0.0103978777292833,7.51280317341309,0,164.41419882608,0,0,0,off race course(1),0617
158,False,'00:00:00,4.38869285583527,0.388692855835271,67.1781581577256,270219.162546219,5.09983811261204,-4478.06812014917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:17:37 PM,7/26/2018 3:01:54 PM,198114,38.6693,-91.8601,6.48850538561825,False,5,5,38.649,-91.8859,0.0103978777292833,7.51280317341309,0,164.41419882608,0,0,0,off race course(1),0617
160,False,'00:00:00,4.38869285583527,0.388692855835271,67.1781581577256,270219.162546219,5.09983811261204,-4478.06812014917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:17:37 PM,7/26/2018 11:03:01 PM,226981,38.5982,-91.0344,5.60109358155746,False,5,5,38.649,-91.8859,0.0103978777292833,7.51280317341309,0,164.41419882608,0,0,0,off race course(1),0617
162,False,'00:00:00,4.38869285583527,0.388692855835271,67.1781581577256,270219.162546219,5.09983811261204,-4478.06812014917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:17:37 PM,7/26/2018 11:13:02 PM,227582,38.5852,-91.0265,6.67583824311311,False,5,5,38.649,-91.8859,0.0103978777292833,7.51280317341309,0,164.41419882608,0,0,0,off race course(1),0617
164,False,'00:00:00,4.38869285583527,0.388692855835271,67.1781581577256,270219.162546219,5.09983811261204,-4478.06812014917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:17:37 PM,7/26/2018 11:23:03 PM,228183,38.569,-91.0192,7.17942282497251,False,5,5,38.649,-91.8859,0.0103978777292833,7.51280317341309,0,164.41419882608,0,0,0,off race course(1),0617
166,False,'00:00:00,4.38869285583527,0.388692855835271,67.1781581577256,270219.162546219,5.09983811261204,-4478.06812014917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:17:37 PM,7/26/2018 11:38:04 PM,229084,38.5612,-91.0105,1.5782361624256,False,5,5,38.649,-91.8859,0.0103978777292833,7.51280317341309,0,164.41419882608,0,0,0,off race course(1),0617
168,False,'00:00:00,4.38869285583527,0.388692855835271,67.1781581577256,270219.162546219,5.09983811261204,-4478.06812014917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:17:37 PM,7/27/2018 6:52:37 AM,255157,38.5586,-91.0036,0.0538684838137536,False,5,5,38.649,-91.8859,0.0103978777292833,7.51280317341309,0,164.41419882608,0,0,0,off race course(1),0617
170,False,'00:00:00,4.38869285583527,0.388692855835271,67.1781581577256,270219.162546219,5.09983811261204,-4478.06812014917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:17:37 PM,7/27/2018 7:02:37 AM,255757,38.5534,-90.9831,7.09483539391995,False,5,5,38.649,-91.8859,0.0103978777292833,7.51280317341309,0,164.41419882608,0,0,0,off race course(1),0617
172,False,'00:00:00,4.38869285583527,0.388692855835271,67.1781581577256,270219.162546219,5.09983811261204,-4478.06812014917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:17:37 PM,7/27/2018 7:12:38 AM,256358,38.5474,-90.9625,7.30636237719018,False,5,5,38.649,-91.8859,0.0103978777292833,7.51280317341309,0,164.41419882608,0,0,0,off race course(1),0617
174,False,'00:00:00,4.38869285583527,0.388692855835271,67.1781581577256,270219.162546219,5.09983811261204,-4478.06812014917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:17:37 PM,7/27/2018 7:22:38 AM,256958,38.5376,-90.9473,6.24725350262396,False,5,5,38.649,-91.8859,0.0103978777292833,7.51280317341309,0,164.41419882608,0,0,0,off race course(1),0617
176,False,'00:00:00,4.38869285583527,0.388692855835271,67.1781581577256,270219.162546219,5.09983811261204,-4478.06812014917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:17:37 PM,7/27/2018 7:32:39 AM,257559,38.5335,-90.9272,6.86892121071087,False,5,5,38.649,-91.8859,0.0103978777292833,7.51280317341309,0,164.41419882608,0,0,0,off race course(1),0617
178,False,'00:00:00,4.38869285583527,0.388692855835271,67.1781581577256,270219.162546219,5.09983811261204,-4478.06812014917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:17:37 PM,7/27/2018 7:42:39 AM,258159,38.5358,-90.9057,7.07774320079542,False,5,5,38.649,-91.8859,0.0103978777292833,7.51280317341309,0,164.41419882608,0,0,0,off race course(1),0617
180,False,'00:00:00,4.38869285583527,0.388692855835271,67.1781581577256,270219.162546219,5.09983811261204,-4478.06812014917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:17:37 PM,7/27/2018 7:52:40 AM,258760,38.5448,-90.8873,7.09267949452521,False,5,5,38.649,-91.8859,0.0103978777292833,7.51280317341309,0,164.41419882608,0,0,0,off race course(1),0617
182,False,'00:00:00,4.38869285583527,0.388692855835271,67.1781581577256,270219.162546219,5.09983811261204,-4478.06812014917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:17:37 PM,7/27/2018 8:02:40 AM,259360,38.5559,-90.8718,6.86565646575216,False,5,5,38.649,-91.8859,0.0103978777292833,7.51280317341309,0,164.41419882608,0,0,0,off race course(1),0617
184,False,'00:00:00,4.38869285583527,0.388692855835271,67.1781581577256,270219.162546219,5.09983811261204,-4478.06812014917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:17:37 PM,7/27/2018 8:12:40 AM,259960,38.5613,-90.8506,7.38960076085909,False,5,5,38.649,-91.8859,0.0103978777292833,7.51280317341309,0,164.41419882608,0,0,0,off race course(1),0617
186,False,'00:00:00,5.98813990989122,0.988139909891221,90.8176119817612,365307.113608871,3.28001419184487,5187.43478082937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 8:30:08 AM,7/27/2018 8:22:41 AM,260561,38.5711,-90.8325,7.17039856175794,False,6,6,38.5711,-90.8325,3.28001419184487,7.51280317341309,0,221.57489632424,0,0,0,,0617
188,False,'00:00:00,6.00194781836711,0.00194781836710835,90.9981918040807,366033.482561192,3.26014369081227,109.476581089716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:26:45 PM,7/27/2018 8:32:41 AM,261161,38.5835,-90.8198,6.65267121560059,True,7,7,38.5835,-90.8198,2.41430849456886,7.51280317341309,0,222.675096978428,0,0,0,,0617
190,False,'00:00:00,6.03028691905047,0.0302869190504712,91.2537928172252,367061.618693709,3.34286884878049,466.395777637993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:15:02 PM,7/27/2018 8:42:41 AM,261761,38.5881,-90.8095,4.59687133930591,False,7,7,38.5881,-90.8095,4.57678205068605,7.51280317341309,0,223.316570627361,0,0,0,,0617
192,False,'00:00:00,6.07188019659278,0.0718801965927803,91.6289382390437,368570.613350556,3.65826847298612,2404.06744472474,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:35:51 PM,7/27/2018 8:52:42 AM,262362,38.5917,-90.7915,6.63540713030713,False,7,7,38.5917,-90.7915,5.9457315006875,7.51280317341309,0,224.325785339109,0,0,0,,0617
194,False,'00:00:00,6.10645847998059,0.106458479980592,91.9408127888212,369825.105613688,3.7996443662245,3786.37471575111,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:20:46 PM,7/27/2018 9:02:42 AM,262962,38.5952,-90.777,4.89189088640251,False,7,7,38.5952,-90.777,4.88011638390795,7.51280317341309,0,225.171649021434,0,0,0,,0617
196,False,'00:00:00,6.13165930977558,0.131659309775576,92.1681085558835,370739.385991571,3.74645556457799,4367.33250749181,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:26:12 PM,7/27/2018 9:12:43 AM,263563,38.5987,-90.7673,3.72834088082991,False,7,7,38.5987,-90.7673,3.70529596595633,7.51280317341309,0,225.75137939969,0,0,0,,0617
198,False,'00:00:00,6.1771924046961,0.177192404696099,92.5787886732001,372391.316327546,4.07800343208857,2554.94904882464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:55:37 PM,7/27/2018 9:22:43 AM,264163,38.6114,-90.7556,6.77845693787088,False,7,7,38.6114,-90.7556,6.00965878057551,7.51280317341309,0,226.848348913804,0,0,0,,0617
200,False,'00:00:00,6.2128227678743,0.212822767874299,92.9001523265077,373683.977806381,4.18030188386731,-1494.03341433422,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:47:25 PM,7/27/2018 9:32:43 AM,264763,38.6272,-90.7518,6.95726214081832,False,7,7,38.6272,-90.7518,4.85389142791535,7.51280317341309,0,227.961174880636,0,0,0,,0617
202,False,'00:00:00,6.26242249757477,0.262422497574766,93.3475109531904,375483.444727999,4.5287534817181,-3543.46815840937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:23:01 PM,7/27/2018 9:42:44 AM,265364,38.6412,-90.7392,7.13328605198997,False,7,7,38.6412,-90.7392,6.91504104933391,7.51280317341309,0,229.149379415291,0,0,0,,0617
204,False,'00:00:00,6.28480904035925,0.284809040359254,93.5494236066812,376295.623412708,4.63784050982219,-4953.76119203364,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:16:18 PM,7/27/2018 9:52:44 AM,265964,38.6541,-90.7335,4.60453344485633,False,7,7,38.6486,-90.7345,6.05597187517532,7.51280317341309,0,229.72076691131,0,0,0,off race course(1),0617
206,False,'00:00:00,6.28480904035925,0.284809040359254,93.5494236066812,376295.623412708,4.63784050982219,-4953.76119203364,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:16:18 PM,7/27/2018 10:02:44 AM,266564,38.6684,-90.7244,6.91103157477218,False,7,7,38.6486,-90.7345,6.05597187517532,7.51280317341309,0,229.72076691131,0,0,0,off race course(1),0617
208,False,'00:00:00,6.28480904035925,0.284809040359254,93.5494236066812,376295.623412708,4.63784050982219,-4953.76119203364,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:16:18 PM,7/27/2018 10:12:45 AM,267165,38.6777,-90.7074,6.77841193351576,False,7,7,38.6486,-90.7345,6.05597187517532,7.51280317341309,0,229.72076691131,0,0,0,off race course(1),0617
210,False,'00:00:00,6.28480904035925,0.284809040359254,93.5494236066812,376295.623412708,4.63784050982219,-4953.76119203364,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 1:16:18 PM,7/27/2018 10:22:45 AM,267765,38.6799,-90.6877,5.71772148551746,False,7,7,38.6486,-90.7345,6.05597187517532,7.51280317341309,0,229.72076691131,0,0,0,off race course(1),0617
212,False,'00:00:00,6.4808981888106,0.480898188810601,95.3180254254481,383409.693155776,4.80040412464363,-4251.63685517575,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:59:01 PM,7/27/2018 10:32:46 AM,268366,38.6843,-90.6667,7.03105172633255,False,7,7,38.6843,-90.6667,6.91373111732243,7.51280317341309,0,234.145839234384,0,0,0,,0617
214,False,'00:00:00,6.53322509265613,0.53322509265613,95.7899814619883,385308.101335606,5.11540728756229,-3427.59418480149,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:46:11 PM,7/27/2018 10:42:46 AM,268966,38.6924,-90.6473,7.47823776186893,False,7,7,38.6924,-90.6473,7.33145308776217,7.51280317341309,0,235.336667359356,0,0,0,,0617
216,False,'00:00:00,6.57733865728919,0.577338657289192,96.1878583014691,386908.531435351,5.22828277933987,-255.531838663946,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:42:07 PM,7/27/2018 10:52:47 AM,269567,38.6937,-90.6259,7.11921635117945,False,7,7,38.6937,-90.6259,5.32535522917744,7.51280317341309,0,236.515360643887,0,0,0,,0617
218,False,'00:00:00,6.59011920643306,0.590119206433064,96.3031308835534,387372.206853814,5.10178927975919,2580.21034325614,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:46:27 PM,7/27/2018 11:02:48 AM,270168,38.6832,-90.6077,7.56490368263753,False,7,7,38.6898,-90.6158,3.45737378521044,7.51280317341309,0,237.123718415142,0,0,0,off race course(1),0617
220,False,'00:00:00,6.59011920643306,0.590119206433064,96.3031308835534,387372.206853814,5.10178927975919,2580.21034325614,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:46:27 PM,7/27/2018 11:12:48 AM,270768,38.6796,-90.5861,7.54354007700728,False,7,7,38.6898,-90.6158,3.45737378521044,7.51280317341309,0,237.123718415142,0,0,0,off race course(1),0617
222,False,'00:00:00,6.59011920643306,0.590119206433064,96.3031308835534,387372.206853814,5.10178927975919,2580.21034325614,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:46:27 PM,7/27/2018 11:22:48 AM,271368,38.6829,-90.5629,7.7325673002275,False,7,7,38.6898,-90.6158,3.45737378521044,7.51280317341309,0,237.123718415142,0,0,0,off race course(1),0617
224,False,'00:00:00,6.59011920643306,0.590119206433064,96.3031308835534,387372.206853814,5.10178927975919,2580.21034325614,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:46:27 PM,7/27/2018 11:32:49 AM,271969,38.6836,-90.5418,6.94283257675946,False,7,7,38.6898,-90.6158,3.45737378521044,7.51280317341309,0,237.123718415142,0,0,0,off race course(1),0617
226,False,'00:00:00,6.59011920643306,0.590119206433064,96.3031308835534,387372.206853814,5.10178927975919,2580.21034325614,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:46:27 PM,7/27/2018 11:42:49 AM,272569,38.6978,-90.5301,6.69139697624998,False,7,7,38.6898,-90.6158,3.45737378521044,7.51280317341309,0,237.123718415142,0,0,0,off race course(1),0617
228,False,'00:00:00,6.59011920643306,0.590119206433064,96.3031308835534,387372.206853814,5.10178927975919,2580.21034325614,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:46:27 PM,7/27/2018 11:52:50 AM,273170,38.7152,-90.5317,7.60742190702339,False,7,7,38.6898,-90.6158,3.45737378521044,7.51280317341309,0,237.123718415142,0,0,0,off race course(1),0617
230,False,'00:00:00,6.82201476453896,0.822014764538959,98.3946841850448,395785.32500187,4.84162772705592,4097.46027778072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:52:33 PM,7/27/2018 12:02:50 PM,273770,38.7304,-90.5341,6.46512514405709,False,7,7,38.7304,-90.5341,4.82183065271494,7.51280317341309,0,242.352863113709,0,0,0,,0617
