index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.0417601531395,0.0417601531394992,24.3118062001065,97792.4386666628,6.2271571188872,-3635.70057216931,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:59 AM,7/24/2018 7:21:40 PM,44500,39.2516,-93.492,5.60609436431425,False,3,3,39.2239,-93.4895,4.42678625552688,7.14523492704071,0,63.4717257429999,0,0,0,off race course(1),1701
134,False,'00:00:00,2.0417601531395,0.0417601531394992,24.3118062001065,97792.4386666628,6.2271571188872,-3635.70057216931,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:59 AM,7/24/2018 7:29:51 PM,44991,39.2652,-93.4979,7.57393885835292,False,3,3,39.2239,-93.4895,4.42678625552688,7.14523492704071,0,63.4717257429999,0,0,0,off race course(1),1701
136,False,'00:00:00,2.0417601531395,0.0417601531394992,24.3118062001065,97792.4386666628,6.2271571188872,-3635.70057216931,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:59 AM,7/24/2018 7:38:18 PM,45498,39.2795,-93.4965,7.45205088535982,False,3,3,39.2239,-93.4895,4.42678625552688,7.14523492704071,0,63.4717257429999,0,0,0,off race course(1),1701
138,False,'00:00:00,2.0417601531395,0.0417601531394992,24.3118062001065,97792.4386666628,6.2271571188872,-3635.70057216931,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:59 AM,7/24/2018 7:46:29 PM,45989,39.2912,-93.4858,7.30882172135303,False,3,3,39.2239,-93.4895,4.42678625552688,7.14523492704071,0,63.4717257429999,0,0,0,off race course(1),1701
140,False,'00:00:00,2.0417601531395,0.0417601531394992,24.3118062001065,97792.4386666628,6.2271571188872,-3635.70057216931,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:59 AM,7/24/2018 7:55:30 PM,46530,39.2946,-93.4684,6.32820712527607,False,3,3,39.2239,-93.4895,4.42678625552688,7.14523492704071,0,63.4717257429999,0,0,0,off race course(1),1701
142,False,'00:00:00,2.0417601531395,0.0417601531394992,24.3118062001065,97792.4386666628,6.2271571188872,-3635.70057216931,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:59 AM,7/24/2018 8:03:37 PM,47017,39.2848,-93.4558,7.11048175932986,False,3,3,39.2239,-93.4895,4.42678625552688,7.14523492704071,0,63.4717257429999,0,0,0,off race course(1),1701
144,False,'00:00:00,2.0417601531395,0.0417601531394992,24.3118062001065,97792.4386666628,6.2271571188872,-3635.70057216931,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:59 AM,7/24/2018 8:12:21 PM,47541,39.2708,-93.4513,6.70658051403956,False,3,3,39.2239,-93.4895,4.42678625552688,7.14523492704071,0,63.4717257429999,0,0,0,off race course(1),1701
146,False,'00:00:00,2.0417601531395,0.0417601531394992,24.3118062001065,97792.4386666628,6.2271571188872,-3635.70057216931,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:59 AM,7/24/2018 8:20:02 PM,48002,39.2664,-93.4339,7.90909879570031,False,3,3,39.2239,-93.4895,4.42678625552688,7.14523492704071,0,63.4717257429999,0,0,0,off race course(1),1701
148,False,'00:00:00,2.0417601531395,0.0417601531394992,24.3118062001065,97792.4386666628,6.2271571188872,-3635.70057216931,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:59 AM,7/24/2018 8:28:38 PM,48518,39.2693,-93.4157,7.01454072521078,False,3,3,39.2239,-93.4895,4.42678625552688,7.14523492704071,0,63.4717257429999,0,0,0,off race course(1),1701
150,False,'00:00:00,2.0417601531395,0.0417601531394992,24.3118062001065,97792.4386666628,6.2271571188872,-3635.70057216931,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:59 AM,7/24/2018 8:36:42 PM,49002,39.2606,-93.4024,8.24936616677862,False,3,3,39.2239,-93.4895,4.42678625552688,7.14523492704071,0,63.4717257429999,0,0,0,off race course(1),1701
152,False,'00:00:00,2.0417601531395,0.0417601531394992,24.3118062001065,97792.4386666628,6.2271571188872,-3635.70057216931,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:59 AM,7/24/2018 8:45:10 PM,49510,39.2477,-93.4094,7.35771433673756,False,3,3,39.2239,-93.4895,4.42678625552688,7.14523492704071,0,63.4717257429999,0,0,0,off race course(1),1701
154,False,'00:00:00,2.0417601531395,0.0417601531394992,24.3118062001065,97792.4386666628,6.2271571188872,-3635.70057216931,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:59 AM,7/24/2018 8:53:25 PM,50005,39.2349,-93.4154,7.04947401704475,False,3,3,39.2239,-93.4895,4.42678625552688,7.14523492704071,0,63.4717257429999,0,0,0,off race course(1),1701
156,False,'00:00:00,2.17198857049289,0.17198857049289,26.1868869134691,105334.81187198,6.28927943439615,-3977.32680354631,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:45:32 AM,7/24/2018 9:01:16 PM,50476,39.2261,-93.4014,8.01442148947488,False,3,3,39.2261,-93.4014,7.39195053468,7.14523492704071,0,68.249333064318,0,0,0,,1701
158,False,'00:00:00,2.19887054591107,0.198870545911065,26.5739443212768,106891.721609659,6.3039565326907,-4504.61337948474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 9:10:21 PM,51021,39.2278,-93.3831,7.29611024703476,False,3,3,39.2278,-93.3831,6.9800708223342,7.14523492704071,0,69.2411379588129,0,0,0,,1701
160,False,'00:00:00,2.19887054591107,0.198870545911065,26.5739443212768,106891.721609659,6.3039565326907,-4504.61337948474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 9:19:21 PM,51561,39.234,-93.3665,6.49777808674043,False,3,3,39.2278,-93.3831,6.9800708223342,7.14523492704071,0,69.2411379588129,0,0,0,off race course(1),1701
162,False,'00:00:00,2.19887054591107,0.198870545911065,26.5739443212768,106891.721609659,6.3039565326907,-4504.61337948474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 9:27:43 PM,52063,39.2435,-93.3527,7.15475186499028,False,3,3,39.2278,-93.3831,6.9800708223342,7.14523492704071,0,69.2411379588129,0,0,0,off race course(1),1701
164,False,'00:00:00,2.19887054591107,0.198870545911065,26.5739443212768,106891.721609659,6.3039565326907,-4504.61337948474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 9:35:02 PM,52502,39.2485,-93.3353,7.9296332879453,False,3,3,39.2278,-93.3831,6.9800708223342,7.14523492704071,0,69.2411379588129,0,0,0,off race course(1),1701
166,False,'00:00:00,2.19887054591107,0.198870545911065,26.5739443212768,106891.721609659,6.3039565326907,-4504.61337948474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 9:43:47 PM,53027,39.261,-93.3278,6.95616810605971,False,3,3,39.2278,-93.3831,6.9800708223342,7.14523492704071,0,69.2411379588129,0,0,0,off race course(1),1701
168,False,'00:00:00,2.19887054591107,0.198870545911065,26.5739443212768,106891.721609659,6.3039565326907,-4504.61337948474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 9:52:13 PM,53533,39.2742,-93.3347,7.1375038765915,False,3,3,39.2278,-93.3831,6.9800708223342,7.14523492704071,0,69.2411379588129,0,0,0,off race course(1),1701
170,False,'00:00:00,2.19887054591107,0.198870545911065,26.5739443212768,106891.721609659,6.3039565326907,-4504.61337948474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 10:00:42 PM,54042,39.2861,-93.3446,7.24810011999316,False,3,3,39.2278,-93.3831,6.9800708223342,7.14523492704071,0,69.2411379588129,0,0,0,off race course(1),1701
172,False,'00:00:00,2.19887054591107,0.198870545911065,26.5739443212768,106891.721609659,6.3039565326907,-4504.61337948474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 10:09:12 PM,54552,39.3003,-93.3435,6.62873696062633,False,3,3,39.2278,-93.3831,6.9800708223342,7.14523492704071,0,69.2411379588129,0,0,0,off race course(1),1701
174,False,'00:00:00,2.19887054591107,0.198870545911065,26.5739443212768,106891.721609659,6.3039565326907,-4504.61337948474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 10:17:08 PM,55028,39.3107,-93.3312,7.50770681460484,False,3,3,39.2278,-93.3831,6.9800708223342,7.14523492704071,0,69.2411379588129,0,0,0,off race course(1),1701
176,False,'00:00:00,2.19887054591107,0.198870545911065,26.5739443212768,106891.721609659,6.3039565326907,-4504.61337948474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 10:25:31 PM,55531,39.3121,-93.3128,6.75669231464496,False,3,3,39.2278,-93.3831,6.9800708223342,7.14523492704071,0,69.2411379588129,0,0,0,off race course(1),1701
178,False,'00:00:00,2.19887054591107,0.198870545911065,26.5739443212768,106891.721609659,6.3039565326907,-4504.61337948474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 10:33:36 PM,56016,39.3092,-93.2946,7.4556158643988,False,3,3,39.2278,-93.3831,6.9800708223342,7.14523492704071,0,69.2411379588129,0,0,0,off race course(1),1701
180,False,'00:00:00,2.19887054591107,0.198870545911065,26.5739443212768,106891.721609659,6.3039565326907,-4504.61337948474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 10:42:24 PM,56544,39.3113,-93.2765,6.67322899740952,False,3,3,39.2278,-93.3831,6.9800708223342,7.14523492704071,0,69.2411379588129,0,0,0,off race course(1),1701
182,False,'00:00:00,2.19887054591107,0.198870545911065,26.5739443212768,106891.721609659,6.3039565326907,-4504.61337948474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 10:51:53 PM,57113,39.3218,-93.2639,6.55601509824437,False,3,3,39.2278,-93.3831,6.9800708223342,7.14523492704071,0,69.2411379588129,0,0,0,off race course(1),1701
184,False,'00:00:00,2.19887054591107,0.198870545911065,26.5739443212768,106891.721609659,6.3039565326907,-4504.61337948474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 10:59:55 PM,57595,39.3265,-93.2468,7.3234403751815,False,3,3,39.2278,-93.3831,6.9800708223342,7.14523492704071,0,69.2411379588129,0,0,0,off race course(1),1701
186,False,'00:00:00,2.19887054591107,0.198870545911065,26.5739443212768,106891.721609659,6.3039565326907,-4504.61337948474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 11:34:08 PM,59648,39.3196,-93.2233,1.73745159743476,False,3,3,39.2278,-93.3831,6.9800708223342,7.14523492704071,0,69.2411379588129,0,0,0,off race course(1),1701
188,False,'00:00:00,2.19887054591107,0.198870545911065,26.5739443212768,106891.721609659,6.3039565326907,-4504.61337948474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 11:38:58 PM,59938,39.2613,-93.2253,52.0914829322479,False,3,3,39.2278,-93.3831,6.9800708223342,7.14523492704071,0,69.2411379588129,0,0,0,off race course(1),1701
190,False,'00:00:00,2.44952153831721,0.449521538317204,30.1829173180888,121408.54802459,3.53469124553577,4775.06347586542,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:19:44 AM,7/24/2018 11:43:28 PM,60208,39.2045,-93.2193,55.8288466276877,False,3,3,39.2045,-93.2193,3.53469124553577,7.14523492704071,0,78.1646603746132,0,0,0,,1701
192,False,'00:00:00,2.44952153831721,0.449521538317204,30.1829173180888,121408.54802459,3.53469124553577,4775.06347586542,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:19:44 AM,7/24/2018 11:47:56 PM,60476,39.1474,-93.2124,50.9794248623227,False,3,3,39.2045,-93.2193,3.53469124553577,7.14523492704071,0,78.1646603746132,0,0,0,off race course(1),1701
194,False,'00:00:00,2.44952153831721,0.449521538317204,30.1829173180888,121408.54802459,3.53469124553577,4775.06347586542,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:19:44 AM,7/24/2018 11:52:18 PM,60738,39.1162,-93.2129,28.954397416591,False,3,3,39.2045,-93.2193,3.53469124553577,7.14523492704071,0,78.1646603746132,0,0,0,off race course(1),1701
196,False,'00:00:00,2.44952153831721,0.449521538317204,30.1829173180888,121408.54802459,3.53469124553577,4775.06347586542,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:19:44 AM,7/25/2018 6:51:34 AM,85894,39.1166,-93.2135,1.52153849070504,False,3,3,39.2045,-93.2193,3.53469124553577,7.14523492704071,0,78.1646603746132,0,0,0,off race course(1),1701
198,False,'00:00:00,2.44952153831721,0.449521538317204,30.1829173180888,121408.54802459,3.53469124553577,4775.06347586542,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:19:44 AM,7/25/2018 6:56:53 AM,86213,39.1662,-93.2162,55.2471516991781,False,3,3,39.2045,-93.2193,3.53469124553577,7.14523492704071,0,78.1646603746132,0,0,0,off race course(1),1701
200,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 7:01:09 AM,86469,39.2237,-93.2184,57.6903151662741,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,,1701
202,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 7:07:37 AM,86857,39.3114,-93.2256,56.2677138415517,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
204,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 7:23:56 AM,87836,39.3258,-93.2284,0.451192968137643,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
206,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 7:35:34 AM,88534,39.3355,-93.2163,7.94127376602989,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
208,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 7:43:27 AM,89007,39.3492,-93.2103,7.39311677558183,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
210,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 7:50:41 AM,89441,39.3599,-93.1982,8.63153838863754,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
212,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 7:58:09 AM,89889,39.3715,-93.188,7.72202320031583,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
214,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 8:05:58 AM,90358,39.3856,-93.1911,7.50526405908161,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
216,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 8:14:41 AM,90881,39.3974,-93.2016,6.41140294167809,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
218,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 8:22:16 AM,91336,39.4098,-93.1935,7.73850965707997,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
220,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 8:29:49 AM,91789,39.4121,-93.1752,7.60481576801793,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
222,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 8:38:33 AM,92313,39.4028,-93.1616,6.34974646217909,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
224,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 8:46:15 AM,92775,39.3895,-93.1543,7.74617873274443,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
226,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 8:53:36 AM,93216,39.3789,-93.142,8.11273789010359,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
228,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 9:01:05 AM,93665,39.3779,-93.1239,8.04301383031962,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
230,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 9:08:08 AM,94088,39.3838,-93.1068,8.54073517213149,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
232,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 9:15:29 AM,94529,39.381,-93.0889,7.99936990182905,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
234,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 9:23:43 AM,95023,39.3696,-93.0776,7.41725618031511,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
236,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 9:35:58 AM,95758,39.3552,-93.0783,3.85090743219033,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
238,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 9:44:59 AM,96299,39.3409,-93.076,7.11817318957312,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
240,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 9:54:10 AM,96850,39.3284,-93.0675,5.99718322908823,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
242,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 10:03:11 AM,97391,39.3197,-93.0527,6.2401840552023,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
244,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 10:12:18 AM,97938,39.3139,-93.0357,6.45170873850725,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
246,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 10:21:12 AM,98472,39.3119,-93.0173,7.06082289808533,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
248,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 10:29:44 AM,98984,39.3122,-92.9987,6.83180695575275,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
250,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 10:37:53 AM,99473,39.3153,-92.9806,7.69933593025418,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
252,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 10:46:04 AM,99964,39.314,-92.9623,6.95841134720533,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
254,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 10:54:08 AM,100448,39.3023,-92.9527,7.1451175166636,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
256,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 11:02:19 AM,100939,39.2884,-92.9576,7.46091068335899,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
258,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 11:09:59 AM,101399,39.275,-92.9554,7.57033217414704,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
260,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 11:17:44 AM,101864,39.2667,-92.9404,7.26652680556261,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
262,False,'00:00:00,2.44407259236342,0.444072592363421,30.1044612201515,121092.9641851,3.53469124553577,-2222.63434030657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:40:45 PM,7/25/2018 11:25:36 AM,102336,39.2629,-92.9226,7.41492212064951,False,3,3,39.2237,-93.2184,0.0268817175012008,7.14523492704071,0,79.4936141164303,0,0,0,off race course(1),1701
