index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.00017382227077,0.000173822270765106,60.7858103368823,244506.417180428,4.63037307753093,-105.831796285508,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:19:34 PM,7/26/2018 10:26:48 AM,181608,38.5894,-92.1784,1.74465257256099,True,5,5,38.5894,-92.1784,1.70717125671775,5.2542011237422,0,148.694877954525,0,0,0,,0315
136,False,'00:00:00,3.99975179658988,0.999751796589876,60.7773226490835,244472.276085289,4.63037307753093,-27.6230488372655,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:27:15 PM,7/26/2018 10:34:12 AM,182052,38.5893,-92.1788,0.149278156518557,True,5,4,38.5893,-92.1788,0.169992824576992,5.2542011237422,0,148.740154123555,0,0,0,,0315
138,False,'00:00:00,4.00146699525587,0.00146699525586357,60.8070870589966,244592.001218293,4.63037307753093,12.2067969574992,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:41:47 PM,7/26/2018 10:49:42 AM,182982,38.5892,-92.1776,0.188851400513651,True,5,5,38.5892,-92.1776,0.208165889330666,5.2542011237422,0,148.805522999157,0,0,0,,0315
140,False,'00:00:00,4.00063910723545,0.000639107235445219,60.7934657232935,244537.210404918,4.63037307753093,-219.496417802274,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:57:42 PM,7/26/2018 11:05:11 AM,183911,38.5898,-92.1779,0.40594020804373,True,5,5,38.5898,-92.1779,0.225404594482106,5.2542011237422,0,148.853364815844,0,0,0,,0315
142,False,'00:00:00,4.00090046863728,0.000900468637273476,60.7977659321458,244554.507676334,4.63037307753093,-76.6857945665767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:13:02 PM,7/26/2018 11:20:39 AM,184839,38.5894,-92.1779,0.0748805555831162,True,5,5,38.5894,-92.1779,0.0539780291419113,5.2542011237422,0,148.889600718499,0,0,0,,0315
144,False,'00:00:00,4.00054447195317,0.000544471953163105,60.7919086782372,244530.947306574,4.63037307753093,-124.046742599034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:23:31 PM,7/26/2018 11:30:57 AM,185457,38.5895,-92.1781,0.0631539283239232,True,5,5,38.5895,-92.1781,0.0696311719456281,5.2542011237422,0,148.903786725745,0,0,0,,0315
146,False,'00:00:00,4.00091514346304,0.000915143463040734,60.7980073787222,244555.478877293,4.63037307753093,-142.262011457058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:33:39 PM,7/26/2018 11:41:16 AM,186076,38.5896,-92.1778,0.249520876397129,True,5,5,38.5896,-92.1778,0.0242643932441765,5.2542011237422,0,148.942789473561,0,0,0,,0315
148,False,'00:00:00,4.00010844658853,0.000108446588523469,60.7847347033513,244502.090524266,4.63037307753093,-141.534410611424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:44:22 PM,7/26/2018 11:51:34 AM,186694,38.5895,-92.1784,0.388630863546201,True,5,5,38.5895,-92.1784,0.450543952350189,5.2542011237422,0,148.989792670451,0,0,0,,0315
150,False,'00:00:00,4.00026073906469,0.00026073906468371,60.7872403887722,244512.169458172,4.63037307753093,162.300930158201,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:54:36 PM,7/26/2018 12:01:53 PM,187313,38.5886,-92.1787,0.497432124318522,True,5,5,38.5886,-92.1787,0.326043733469254,5.2542011237422,0,149.06676001681,0,0,0,,0315
152,False,'00:00:00,4.01576643019324,0.0157664301932317,61.0423572873881,245538.358275876,4.78453010871485,2341.57277093433,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:35:24 PM,7/26/2018 12:07:50 PM,187670,38.5839,-92.1701,8.46433967868523,False,5,5,38.5839,-92.1701,9.6849764093677,5.2542011237422,0,149.638071825227,0,0,0,,0315
154,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 12:12:59 PM,187979,38.5797,-92.1598,8.1974186284623,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,,0315
156,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 12:18:09 PM,188289,38.5757,-92.1518,6.15016701584637,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,off race course(1),0315
158,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 12:23:18 PM,188598,38.5698,-92.1409,9.21032452536948,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,off race course(1),0315
160,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 12:28:28 PM,188908,38.566,-92.1333,5.85240040282422,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,off race course(1),0315
162,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 12:41:22 PM,189682,38.5657,-92.1327,0.0629708959555072,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,off race course(1),0315
164,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 12:46:32 PM,189992,38.5657,-92.1326,0.160410959662422,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,off race course(1),0315
166,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 12:54:16 PM,190456,38.5658,-92.1325,0.149795598428831,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,off race course(1),0315
168,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 12:59:26 PM,190766,38.5642,-92.1268,5.80318430026898,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,off race course(1),0315
170,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 1:04:36 PM,191076,38.5617,-92.1183,2.02747468384949,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,off race course(1),0315
172,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 1:09:45 PM,191385,38.5622,-92.1069,4.95371178571527,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,off race course(1),0315
174,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 1:14:55 PM,191695,38.5624,-92.1057,0.298634967402886,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,off race course(1),0315
176,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 1:20:04 PM,192004,38.5602,-92.0968,8.30527499257259,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,off race course(1),0315
178,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 1:25:13 PM,192313,38.5599,-92.0864,7.97542734224288,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,off race course(1),0315
180,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 1:30:23 PM,192623,38.5585,-92.0738,10.2370808788739,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,off race course(1),0315
182,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 1:35:33 PM,192933,38.5561,-92.0646,7.20822814703795,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,off race course(1),0315
184,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 1:40:42 PM,193242,38.557,-92.0555,8.09062224107285,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,off race course(1),0315
186,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 1:45:52 PM,193552,38.559,-92.0457,4.82479447747365,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,off race course(1),0315
188,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 1:51:02 PM,193862,38.5631,-92.0336,8.97204711796294,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,off race course(1),0315
190,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 1:56:12 PM,194172,38.5644,-92.0263,2.52398535286039,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,off race course(1),0315
192,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 2:01:21 PM,194481,38.5665,-92.0152,6.45174379711753,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,off race course(1),0315
194,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 2:06:31 PM,194791,38.5718,-92.0064,6.04422942314036,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,off race course(1),0315
196,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 2:11:42 PM,195102,38.5781,-91.9969,8.51840369408768,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,off race course(1),0315
198,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 2:16:53 PM,195413,38.585,-91.9879,8.78652463219525,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,off race course(1),0315
200,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 2:22:02 PM,195722,38.5895,-91.9817,4.55681639909429,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,off race course(1),0315
202,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 2:27:12 PM,196032,38.5922,-91.9746,3.57754695197202,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,off race course(1),0315
204,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 2:32:21 PM,196341,38.5941,-91.9651,8.14441402158895,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,off race course(1),0315
206,False,'00:00:00,4.0332877536626,0.0332877536626001,61.3306376140175,246697.944524988,5.04652828227947,4441.18296500207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:38 PM,7/26/2018 2:37:30 PM,196650,38.5948,-91.9534,8.71018249440248,False,5,5,38.5797,-92.1598,9.35250483724486,5.2542011237422,0,150.266293455048,0,0,0,off race course(1),0315
208,False,'00:00:00,4.36231172879713,0.362311728797127,66.7441064759161,268473.221824162,4.80537441182931,4309.24800011953,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:30:29 PM,7/26/2018 3:03:04 PM,198184,38.62,-91.9133,3.67033458449997,False,5,5,38.62,-91.9133,2.6831235532657,5.2542011237422,0,163.896343511229,0,0,0,,0315
210,False,'00:00:00,4.36645494345304,0.36645494345304,66.8122752575946,268747.425696405,4.80537441182931,3867.30961549919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:33:31 PM,7/26/2018 3:08:13 PM,198493,38.6218,-91.9098,2.59768963884919,False,5,5,38.6218,-91.9098,1.92469988347419,5.2542011237422,0,164.122813683906,0,0,0,,0315
212,False,'00:00:00,4.37627638873237,0.376276388732364,66.9738686131449,269397.422993254,4.80009317894866,2569.2751496419,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:33:56 PM,7/26/2018 3:13:20 PM,198800,38.6268,-91.9013,6.32245815378929,False,5,5,38.6268,-91.9013,4.49902312356196,5.2542011237422,0,164.697835213838,0,0,0,,0315
214,False,'00:00:00,4.38412889093889,0.384128890938891,67.1030667245155,269917.112821235,4.72645354750945,814.836854673359,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:39:58 PM,7/26/2018 3:18:28 PM,199108,38.6329,-91.8939,7.832567179301,False,5,5,38.6329,-91.8939,3.92274202491116,5.2542011237422,0,165.280447853948,0,0,0,,0315
216,False,'00:00:00,4.38610330596272,0.38610330596272,67.1355519993274,270047.782431649,4.72645354750945,-1282.24647818826,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:44:04 PM,7/26/2018 3:23:36 PM,199416,38.6393,-91.8906,2.95007604250608,False,5,5,38.6393,-91.8906,0.320513935222729,5.2542011237422,0,165.763103176342,0,0,0,,0315
218,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 3:28:45 PM,199725,38.6491,-91.8853,6.94353106467196,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,,0315
220,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 3:33:53 PM,200033,38.657,-91.8797,7.08499097334673,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
222,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 3:39:02 PM,200342,38.6616,-91.8757,4.80203700431121,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
224,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 3:44:11 PM,200651,38.6677,-91.8657,9.67097953908293,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
226,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 3:49:20 PM,200960,38.6696,-91.8575,5.50385143151099,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
228,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 3:54:29 PM,201269,38.6726,-91.8443,9.10763637396346,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
230,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 3:59:38 PM,201578,38.6741,-91.8357,4.92793745160964,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
232,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 4:04:47 PM,201887,38.6763,-91.8284,3.48695139351071,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
234,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 4:09:56 PM,202196,38.6818,-91.8167,6.16819701432998,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
236,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 4:15:06 PM,202506,38.6847,-91.8054,8.20728994000249,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
238,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 4:20:17 PM,202817,38.685,-91.7992,3.66037277804549,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
240,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 4:25:26 PM,203126,38.6848,-91.7917,2.39433361498809,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
242,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 4:30:36 PM,203436,38.6828,-91.7778,7.25446371092716,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
244,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 4:35:45 PM,203745,38.6838,-91.7661,8.69930576748013,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
246,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 4:40:55 PM,204055,38.6883,-91.755,8.80899198695954,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
248,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 4:46:04 PM,204364,38.6933,-91.7492,5.04607458254895,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
250,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 4:51:14 PM,204674,38.7007,-91.7405,8.87878514438574,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
252,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 4:56:23 PM,204983,38.7056,-91.7312,7.53913849186884,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
254,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 5:01:32 PM,205292,38.708,-91.7215,5.38665358609526,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
256,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 5:06:42 PM,205602,38.7086,-91.7073,7.92028977720469,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
258,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 5:11:51 PM,205911,38.7076,-91.6951,5.87548488754839,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
260,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 5:17:00 PM,206220,38.7052,-91.6832,8.57176956080746,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
262,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 5:22:09 PM,206529,38.7027,-91.6716,9.00102799976668,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
264,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 5:27:19 PM,206839,38.7013,-91.6602,8.37218489420413,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
266,False,'00:00:00,4.38950428322983,0.389504283229831,67.1915086648804,270272.863971829,4.72645354750945,-4479.38152798625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:27 PM,7/26/2018 5:32:30 PM,207150,38.7029,-91.65,7.38474513450245,False,5,5,38.6491,-91.8853,2.64241601065447,5.2542011237422,0,166.506714715919,0,0,0,off race course(1),0315
