index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.04354727823748,0.043547278237484,16.1179186324303,64833.1331832224,5.21218974040306,-4598.7239605517,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:07:56 PM,7/24/2018 3:59:10 PM,28750,39.2141,-93.8182,6.81399001697794,False,2,2,39.2076,-93.8711,4.0832838742012,6.95901667157975,0,43.2121674278959,0,0,0,off race course(1),2263
136,False,'00:00:00,1.21521854225219,0.215218542252191,17.4806965520966,70314.8063681898,5.48902293780199,-4231.68270778916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:55:05 PM,7/24/2018 4:04:53 PM,29093,39.21,-93.8076,5.42024462292196,False,2,2,39.21,-93.8076,4.05735344518368,6.95901667157975,0,46.6523191777579,0,0,0,,2263
138,False,'00:00:00,1.30711337795062,0.30711337795062,18.2101852859271,73249.1207368538,5.53008789087852,-569.658150837388,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:53:30 PM,7/24/2018 4:24:21 PM,30261,39.2018,-93.7726,5.98268122536577,False,2,2,39.2018,-93.7726,5.97908116344231,6.95901667157975,0,48.726024657616,0,0,0,,2263
140,False,'00:00:00,1.4373695668634,0.437369566863402,19.2441979331167,77408.3599784201,5.89279477170028,-1286.89501199211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:41:15 PM,7/24/2018 4:47:36 PM,31656,39.2063,-93.7248,7.52952601067109,False,2,2,39.2063,-93.7248,6.70296730121426,6.95901667157975,0,51.3734794692139,0,0,0,,2263
142,False,'00:00:00,1.48709360614421,0.487093606144212,19.6389222522823,78996.1092988336,5.95908567314075,-1007.34992814072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:39:17 PM,7/24/2018 4:56:50 PM,32210,39.2065,-93.7064,6.47785522525215,False,2,2,39.2065,-93.7064,6.45467383655999,6.95901667157975,0,52.3694510331165,0,0,0,,2263
144,False,'00:00:00,1.52612011175165,0.526120111751651,19.9487263445909,80242.2733002412,5.76854864869149,-4168.24016856593,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:44:42 PM,7/24/2018 5:06:55 PM,32815,39.2159,-93.6928,6.04660590803535,False,2,2,39.2159,-93.6928,4.03463357552915,6.95901667157975,0,53.3629933924228,0,0,0,,2263
146,False,'00:00:00,1.52612011175165,0.526120111751651,19.9487263445909,80242.2733002412,5.76854864869149,-4168.24016856593,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:44:42 PM,7/24/2018 5:13:50 PM,33230,39.2253,-93.6885,5.27045738628298,False,2,2,39.2159,-93.6928,4.03463357552915,6.95901667157975,0,53.3629933924228,0,0,0,off race course(1),2263
148,False,'00:00:00,1.52612011175165,0.526120111751651,19.9487263445909,80242.2733002412,5.76854864869149,-4168.24016856593,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:44:42 PM,7/24/2018 5:20:34 PM,33634,39.2333,-93.6777,7.12278536572501,False,2,2,39.2159,-93.6928,4.03463357552915,6.95901667157975,0,53.3629933924228,0,0,0,off race course(1),2263
150,False,'00:00:00,1.52612011175165,0.526120111751651,19.9487263445909,80242.2733002412,5.76854864869149,-4168.24016856593,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:44:42 PM,7/24/2018 5:29:10 PM,34150,39.2362,-93.6598,6.91291705827551,False,2,2,39.2159,-93.6928,4.03463357552915,6.95901667157975,0,53.3629933924228,0,0,0,off race course(1),2263
152,False,'00:00:00,1.52612011175165,0.526120111751651,19.9487263445909,80242.2733002412,5.76854864869149,-4168.24016856593,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:44:42 PM,7/24/2018 5:38:45 PM,34725,39.2318,-93.6422,6.43408421297762,False,2,2,39.2159,-93.6928,4.03463357552915,6.95901667157975,0,53.3629933924228,0,0,0,off race course(1),2263
154,False,'00:00:00,1.52612011175165,0.526120111751651,19.9487263445909,80242.2733002412,5.76854864869149,-4168.24016856593,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:44:42 PM,7/24/2018 5:48:14 PM,35294,39.2316,-93.6242,6.35422426487292,False,2,2,39.2159,-93.6928,4.03463357552915,6.95901667157975,0,53.3629933924228,0,0,0,off race course(1),2263
156,False,'00:00:00,1.52612011175165,0.526120111751651,19.9487263445909,80242.2733002412,5.76854864869149,-4168.24016856593,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:44:42 PM,7/24/2018 5:53:31 PM,35611,39.2355,-93.6149,3.81655952594421,False,2,2,39.2159,-93.6928,4.03463357552915,6.95901667157975,0,53.3629933924228,0,0,0,off race course(1),2263
158,False,'00:00:00,1.52612011175165,0.526120111751651,19.9487263445909,80242.2733002412,5.76854864869149,-4168.24016856593,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:44:42 PM,7/24/2018 6:01:03 PM,36063,39.2424,-93.6002,6.90140226982572,False,2,2,39.2159,-93.6928,4.03463357552915,6.95901667157975,0,53.3629933924228,0,0,0,off race course(1),2263
160,False,'00:00:00,1.52612011175165,0.526120111751651,19.9487263445909,80242.2733002412,5.76854864869149,-4168.24016856593,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:44:42 PM,7/24/2018 6:10:27 PM,36627,39.2413,-93.5819,5.87258609410093,False,2,2,39.2159,-93.6928,4.03463357552915,6.95901667157975,0,53.3629933924228,0,0,0,off race course(1),2263
162,False,'00:00:00,1.52612011175165,0.526120111751651,19.9487263445909,80242.2733002412,5.76854864869149,-4168.24016856593,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:44:42 PM,7/24/2018 6:19:18 PM,37158,39.2305,-93.57,6.7364535895195,False,2,2,39.2159,-93.6928,4.03463357552915,6.95901667157975,0,53.3629933924228,0,0,0,off race course(1),2263
164,False,'00:00:00,1.88474602628833,0.884746026288329,22.795606284316,91693.6368725495,5.24986461098148,-2574.27101022928,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:54:12 PM,7/24/2018 6:28:04 PM,37684,39.2184,-93.5601,6.64095146298918,False,2,2,39.2184,-93.5601,4.07613250591164,6.95901667157975,0,60.6717612391075,0,0,0,,2263
166,False,'00:00:00,1.93253363207898,0.932533632078978,23.1749586143579,93219.5535059468,5.36126642288193,-930.563696748923,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:52:19 PM,7/24/2018 6:37:21 PM,38241,39.2148,-93.5422,6.05967727717144,False,2,2,39.2148,-93.5422,5.87668737345355,6.95901667157975,0,61.6643411432901,0,0,0,,2263
168,False,'00:00:00,1.98241111964024,0.982411119640242,23.5709010519408,94812.2026174178,5.41891151207993,-186.543551126387,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:51:28 PM,7/24/2018 6:47:37 PM,38857,39.2137,-93.5237,5.46148800411403,False,2,2,39.2137,-93.5237,5.44763596089604,6.95901667157975,0,62.6598696412941,0,0,0,,2263
170,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,5.41891151207993,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:35:51 AM,7/24/2018 7:57:55 PM,43075,39.2135,-93.5163,0.00715428776621505,True,3,3,39.2135,-93.5163,0.00715009932587352,6.95901667157975,0,63.056702498451,0,0,0,,2263
172,False,'00:00:00,2.02966890355953,0.0296689035595273,24.1377115643226,97092.1558965565,5.40354436340261,-1818.97885685201,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:43:11 AM,7/24/2018 8:15:27 PM,44127,39.2188,-93.4975,5.76180486373222,False,3,3,39.2188,-93.4975,5.20935948466186,6.95901667157975,0,64.135115200926,0,0,0,,2263
174,False,'00:00:00,2.04012544043382,0.0401254404338214,24.2882689543302,97697.7618398974,5.32983244471887,-3568.67344417945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:49:27 AM,7/24/2018 8:24:56 PM,44696,39.2288,-93.4872,5.47355941192466,False,3,3,39.2237,-93.4906,4.39838183589707,6.95901667157975,0,64.6367167450741,0,0,0,off race course(1),2263
176,False,'00:00:00,2.04012544043382,0.0401254404338214,24.2882689543302,97697.7618398974,5.32983244471887,-3568.67344417945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:49:27 AM,7/24/2018 8:30:13 PM,45013,39.2374,-93.487,6.37508835733072,False,3,3,39.2237,-93.4906,4.39838183589707,6.95901667157975,0,64.6367167450741,0,0,0,off race course(1),2263
178,False,'00:00:00,2.04012544043382,0.0401254404338214,24.2882689543302,97697.7618398974,5.32983244471887,-3568.67344417945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:49:27 AM,7/24/2018 8:34:49 PM,45289,39.2438,-93.4894,45.7348744453733,False,3,3,39.2237,-93.4906,4.39838183589707,6.95901667157975,0,64.6367167450741,0,0,0,off race course(1),2263
180,False,'00:00:00,2.04012544043382,0.0401254404338214,24.2882689543302,97697.7618398974,5.32983244471887,-3568.67344417945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:49:27 AM,7/24/2018 8:43:28 PM,45808,39.258,-93.4957,7.15908080279386,False,3,3,39.2237,-93.4906,4.39838183589707,6.95901667157975,0,64.6367167450741,0,0,0,off race course(1),2263
182,False,'00:00:00,2.04012544043382,0.0401254404338214,24.2882689543302,97697.7618398974,5.32983244471887,-3568.67344417945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:49:27 AM,7/24/2018 8:52:05 PM,46325,39.2723,-93.4979,6.70475260014833,False,3,3,39.2237,-93.4906,4.39838183589707,6.95901667157975,0,64.6367167450741,0,0,0,off race course(1),2263
184,False,'00:00:00,2.04012544043382,0.0401254404338214,24.2882689543302,97697.7618398974,5.32983244471887,-3568.67344417945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:49:27 AM,7/24/2018 9:01:29 PM,46889,39.2856,-93.4915,6.47961094584737,False,3,3,39.2237,-93.4906,4.39838183589707,6.95901667157975,0,64.6367167450741,0,0,0,off race course(1),2263
186,False,'00:00:00,2.04012544043382,0.0401254404338214,24.2882689543302,97697.7618398974,5.32983244471887,-3568.67344417945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:49:27 AM,7/24/2018 9:06:29 PM,47189,39.291,-93.4854,7.87691419323812,False,3,3,39.2237,-93.4906,4.39838183589707,6.95901667157975,0,64.6367167450741,0,0,0,off race course(1),2263
188,False,'00:00:00,2.04012544043382,0.0401254404338214,24.2882689543302,97697.7618398974,5.32983244471887,-3568.67344417945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:49:27 AM,7/24/2018 9:16:24 PM,47784,39.294,-93.4679,6.05993642734553,False,3,3,39.2237,-93.4906,4.39838183589707,6.95901667157975,0,64.6367167450741,0,0,0,off race course(1),2263
190,False,'00:00:00,2.04012544043382,0.0401254404338214,24.2882689543302,97697.7618398974,5.32983244471887,-3568.67344417945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:49:27 AM,7/24/2018 9:25:47 PM,48347,39.2838,-93.4555,6.59818787103122,False,3,3,39.2237,-93.4906,4.39838183589707,6.95901667157975,0,64.6367167450741,0,0,0,off race course(1),2263
192,False,'00:00:00,2.04012544043382,0.0401254404338214,24.2882689543302,97697.7618398974,5.32983244471887,-3568.67344417945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:49:27 AM,7/24/2018 9:34:46 PM,48886,39.27,-93.4506,6.73331297877441,False,3,3,39.2237,-93.4906,4.39838183589707,6.95901667157975,0,64.6367167450741,0,0,0,off race course(1),2263
194,False,'00:00:00,2.04012544043382,0.0401254404338214,24.2882689543302,97697.7618398974,5.32983244471887,-3568.67344417945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:49:27 AM,7/24/2018 9:43:50 PM,49430,39.2665,-93.4329,6.63444273320796,False,3,3,39.2237,-93.4906,4.39838183589707,6.95901667157975,0,64.6367167450741,0,0,0,off race course(1),2263
196,False,'00:00:00,2.04012544043382,0.0401254404338214,24.2882689543302,97697.7618398974,5.32983244471887,-3568.67344417945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:49:27 AM,7/24/2018 9:52:46 PM,49966,39.2693,-93.4147,6.70208658754504,False,3,3,39.2237,-93.4906,4.39838183589707,6.95901667157975,0,64.6367167450741,0,0,0,off race course(1),2263
198,False,'00:00:00,2.04012544043382,0.0401254404338214,24.2882689543302,97697.7618398974,5.32983244471887,-3568.67344417945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:49:27 AM,7/24/2018 10:01:20 PM,50480,39.2597,-93.4023,7.28389648069203,False,3,3,39.2237,-93.4906,4.39838183589707,6.95901667157975,0,64.6367167450741,0,0,0,off race course(1),2263
200,False,'00:00:00,2.04012544043382,0.0401254404338214,24.2882689543302,97697.7618398974,5.32983244471887,-3568.67344417945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:49:27 AM,7/24/2018 10:10:03 PM,51003,39.2473,-93.4108,7.32488852608236,False,3,3,39.2237,-93.4906,4.39838183589707,6.95901667157975,0,64.6367167450741,0,0,0,off race course(1),2263
202,False,'00:00:00,2.04012544043382,0.0401254404338214,24.2882689543302,97697.7618398974,5.32983244471887,-3568.67344417945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:49:27 AM,7/24/2018 10:18:10 PM,51490,39.2342,-93.415,7.41997625961342,False,3,3,39.2237,-93.4906,4.39838183589707,6.95901667157975,0,64.6367167450741,0,0,0,off race course(1),2263
204,False,'00:00:00,2.1735894130312,0.173589413031199,26.2099364830616,105427.527057439,5.43286073716144,-4081.12775026293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:54:28 AM,7/24/2018 10:26:01 PM,51961,39.2264,-93.4003,7.48035066920771,False,3,3,39.2264,-93.4003,7.14037147509033,6.95901667157975,0,69.5125246198368,0,0,0,,2263
206,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/24/2018 10:35:06 PM,52506,39.228,-93.3819,6.50061892122675,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,,2263
208,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/24/2018 10:44:38 PM,53078,39.235,-93.3659,6.41311131069005,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
210,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/24/2018 10:53:07 PM,53587,39.2436,-93.3515,7.08081081997118,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
212,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/24/2018 11:03:32 PM,54212,39.2483,-93.334,5.22743890629732,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
214,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/24/2018 11:13:41 PM,54821,39.2615,-93.3286,6.2882076805769,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
216,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/24/2018 11:23:13 PM,55393,39.2745,-93.3364,6.2250363736468,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
218,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/24/2018 11:28:01 PM,55681,39.2803,-93.3418,6.76128642536223,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
220,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/24/2018 11:36:37 PM,56197,39.2944,-93.345,6.87007100349675,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
222,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/24/2018 11:46:01 PM,56761,39.3072,-93.337,6.28599233966909,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
224,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/24/2018 11:55:05 PM,57305,39.3118,-93.3197,6.53160572869535,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
226,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 12:04:26 AM,57866,39.3096,-93.3013,6.60147293728447,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
228,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 12:13:34 AM,58414,39.309,-93.2829,6.24600489944098,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
230,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 12:22:44 AM,58964,39.3177,-93.2689,6.3979171940566,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
232,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 12:31:45 AM,59505,39.3257,-93.2539,6.7966705789842,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
234,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 12:43:02 AM,60182,39.3262,-93.2308,6.81890091733044,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
236,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 12:49:02 AM,60542,39.3323,-93.2194,7.26473215488892,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
238,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 12:58:09 AM,61089,39.3453,-93.2116,6.95100952934569,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
240,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 1:03:23 AM,61403,39.3529,-93.2071,4.69898858645642,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
242,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 1:11:14 AM,61874,39.3617,-93.1944,6.42198631748124,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
244,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 1:26:16 AM,62776,39.3819,-93.1891,7.02121645550358,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
246,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 1:35:31 AM,63331,39.3934,-93.2001,6.49289886633654,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
248,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 1:44:25 AM,63865,39.4069,-93.1971,6.86277835641227,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
250,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 1:52:33 AM,64353,39.4118,-93.1818,6.37586091904238,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
252,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 1:57:11 AM,64631,39.41,-93.171,6.94728677132265,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
254,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 2:02:55 AM,64975,39.4047,-93.1634,3.49717955403157,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
256,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 2:11:25 AM,65485,39.392,-93.1568,6.49900545981344,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
258,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 2:20:39 AM,66039,39.3806,-93.1455,6.38133014578239,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
260,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 2:30:15 AM,66615,39.3771,-93.1279,6.62909096194824,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
262,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 2:38:50 AM,67130,39.3827,-93.1107,7.08207268777729,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
264,False,'00:00:00,2.20062071248617,0.200620712486166,26.5991439179305,106993.08511963,5.55673481063573,-4571.50805335428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:45:43 AM,7/25/2018 2:47:34 AM,67654,39.3817,-93.0927,7.06912290944796,False,3,3,39.228,-93.3819,6.24270353758016,6.95901667157975,0,70.5081715011388,0,0,0,off race course(1),2263
