index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 6:20:18 PM,40818,39.2572,-93.3279,8.22005399165771,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
136,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 6:27:24 PM,41244,39.2711,-93.3319,7.99660112346175,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
138,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 6:34:37 PM,41677,39.2829,-93.3426,8.56848716920475,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
140,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 6:41:11 PM,42071,39.297,-93.345,9.23789734947295,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
142,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 6:51:47 PM,42707,39.3118,-93.3269,8.45260519175064,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
144,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 6:58:54 PM,43134,39.3118,-93.3083,8.35651251732811,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
146,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 7:06:13 PM,43573,39.3088,-93.2902,8.27546831383146,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
148,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 7:16:12 PM,44172,39.317,-93.2687,8.04785409798592,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
150,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 7:25:07 PM,44707,39.3262,-93.2485,8.77186802079001,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
152,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 7:37:08 PM,45428,39.3291,-93.2235,4.97321841380466,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
154,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 7:52:01 PM,46321,39.3547,-93.2059,8.04850273296897,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
156,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 7:58:30 PM,46710,39.3643,-93.1921,9.23250479312537,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
158,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 8:05:18 PM,47118,39.3782,-93.1878,8.85302186021969,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
160,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 8:16:10 PM,47770,39.3968,-93.2014,8.19567976107015,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
162,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 8:26:44 PM,48404,39.4119,-93.1855,8.8166789877283,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
164,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 8:33:37 PM,48817,39.4084,-93.1679,8.5272136758474,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
166,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 8:40:41 PM,49241,39.3962,-93.1582,8.24601568833237,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
168,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 8:48:27 PM,49707,39.3838,-93.1491,6.96272942894334,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
170,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 8:55:30 PM,50130,39.3768,-93.1333,8.46863454485778,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
172,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 9:02:24 PM,50544,39.3803,-93.1153,8.56799434908103,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
174,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 9:09:59 PM,50999,39.3833,-93.0976,7.32632880133732,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
176,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 9:17:12 PM,51432,39.3755,-93.0824,8.17061911875179,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
178,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 9:25:44 PM,51944,39.3622,-93.0756,7.11044041332786,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
180,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 9:33:25 PM,52405,39.3478,-93.0764,8.19909559992877,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
182,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 9:41:52 PM,52912,39.3317,-93.0707,8.88698996408365,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
184,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 9:49:02 PM,53342,39.322,-93.057,8.18428252645567,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
186,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 9:56:19 PM,53779,39.3159,-93.0402,7.89145935674772,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
188,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 10:03:44 PM,54224,39.3125,-93.0222,8.0362062282965,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
190,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 10:11:16 PM,54676,39.3126,-93.0036,7.81797303212697,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
192,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 10:19:04 PM,55144,39.314,-92.9851,7.88671371676542,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
194,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 10:28:51 PM,55731,39.3131,-92.9605,8.08063240060988,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
196,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 10:37:08 PM,56228,39.3007,-92.9522,6.76932331458958,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
198,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 10:47:48 PM,56868,39.2868,-92.9569,5.31456935587223,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
200,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 10:55:41 PM,57341,39.2735,-92.954,7.98108042707811,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
202,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 11:04:11 PM,57851,39.2662,-92.9383,6.5199291365394,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
204,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 11:12:46 PM,58366,39.2625,-92.9205,6.69017428463247,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
206,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 11:19:52 PM,58792,39.2492,-92.9149,8.2061027877573,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
208,False,'00:00:00,2.88847444607925,0.888474446079245,36.503136423459,146831.160977924,4.38888593859703,-2792.98247369174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:26:38 AM,7/24/2018 11:31:46 PM,59506,39.2286,-92.9182,7.02656667434005,False,3,3,39.2286,-92.9182,4.38888593859703,8.96973303875411,0,93.5989927962255,0,0,0,,8141
210,False,'00:00:00,2.90248640991382,0.902486409913817,36.7048862694335,147642.684781466,4.55463849123762,-909.096437615099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:22:14 AM,7/25/2018 2:55:31 AM,71731,39.0194,-92.9135,4.24015310870077,False,3,3,39.2235,-92.9115,7.1189279820891,8.96973303875411,0,94.1023078216672,0,0,0,off race course(1),8141
212,False,'00:00:00,2.90248640991382,0.902486409913817,36.7048862694335,147642.684781466,4.55463849123762,-909.096437615099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:22:14 AM,7/25/2018 2:55:38 AM,71738,39.0192,-92.9134,12.4331387894736,False,3,3,39.2235,-92.9115,7.1189279820891,8.96973303875411,0,94.1023078216672,0,0,0,off race course(1),8141
214,False,'00:00:00,2.90248640991382,0.902486409913817,36.7048862694335,147642.684781466,4.55463849123762,-909.096437615099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:22:14 AM,7/25/2018 3:04:07 AM,72247,39.0095,-92.8996,7.37366319837439,False,3,3,39.2235,-92.9115,7.1189279820891,8.96973303875411,0,94.1023078216672,0,0,0,off race course(1),8141
216,False,'00:00:00,2.90248640991382,0.902486409913817,36.7048862694335,147642.684781466,4.55463849123762,-909.096437615099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:22:14 AM,7/25/2018 3:12:22 AM,72742,39.0053,-92.8818,7.30356491439061,False,3,3,39.2235,-92.9115,7.1189279820891,8.96973303875411,0,94.1023078216672,0,0,0,off race course(1),8141
218,False,'00:00:00,2.90248640991382,0.902486409913817,36.7048862694335,147642.684781466,4.55463849123762,-909.096437615099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:22:14 AM,7/25/2018 3:20:26 AM,73226,38.9954,-92.8685,7.21314365919408,False,3,3,39.2235,-92.9115,7.1189279820891,8.96973303875411,0,94.1023078216672,0,0,0,off race course(1),8141
220,False,'00:00:00,2.90248640991382,0.902486409913817,36.7048862694335,147642.684781466,4.55463849123762,-909.096437615099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:22:14 AM,7/25/2018 3:28:48 AM,73728,38.9842,-92.8571,6.82718390378752,False,3,3,39.2235,-92.9115,7.1189279820891,8.96973303875411,0,94.1023078216672,0,0,0,off race course(1),8141
222,False,'00:00:00,2.90248640991382,0.902486409913817,36.7048862694335,147642.684781466,4.55463849123762,-909.096437615099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:22:14 AM,7/25/2018 3:42:16 AM,74536,38.979,-92.8305,6.82761611364205,False,3,3,39.2235,-92.9115,7.1189279820891,8.96973303875411,0,94.1023078216672,0,0,0,off race course(1),8141
224,False,'00:00:00,2.90248640991382,0.902486409913817,36.7048862694335,147642.684781466,4.55463849123762,-909.096437615099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:22:14 AM,7/25/2018 3:50:40 AM,75040,38.9775,-92.8121,7.18420994504065,False,3,3,39.2235,-92.9115,7.1189279820891,8.96973303875411,0,94.1023078216672,0,0,0,off race course(1),8141
226,False,'00:00:00,2.90248640991382,0.902486409913817,36.7048862694335,147642.684781466,4.55463849123762,-909.096437615099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:22:14 AM,7/25/2018 3:59:36 AM,75576,38.9727,-92.7947,6.81535711767554,False,3,3,39.2235,-92.9115,7.1189279820891,8.96973303875411,0,94.1023078216672,0,0,0,off race course(1),8141
228,False,'00:00:00,2.90248640991382,0.902486409913817,36.7048862694335,147642.684781466,4.55463849123762,-909.096437615099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:22:14 AM,7/25/2018 4:11:49 AM,76309,38.9742,-92.7676,7.54796731420959,False,3,3,39.2235,-92.9115,7.1189279820891,8.96973303875411,0,94.1023078216672,0,0,0,off race course(1),8141
230,False,'00:00:00,2.90248640991382,0.902486409913817,36.7048862694335,147642.684781466,4.55463849123762,-909.096437615099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:22:14 AM,7/25/2018 4:20:04 AM,76804,38.98,-92.7507,6.77248024952579,False,3,3,39.2235,-92.9115,7.1189279820891,8.96973303875411,0,94.1023078216672,0,0,0,off race course(1),8141
232,False,'00:00:00,2.90248640991382,0.902486409913817,36.7048862694335,147642.684781466,4.55463849123762,-909.096437615099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:22:14 AM,7/25/2018 4:27:48 AM,77268,38.9842,-92.733,8.02256099346951,False,3,3,39.2235,-92.9115,7.1189279820891,8.96973303875411,0,94.1023078216672,0,0,0,off race course(1),8141
234,False,'00:00:00,2.90248640991382,0.902486409913817,36.7048862694335,147642.684781466,4.55463849123762,-909.096437615099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:22:14 AM,7/25/2018 4:41:29 AM,78089,38.9846,-92.7146,3.09527337461708,False,3,3,39.2235,-92.9115,7.1189279820891,8.96973303875411,0,94.1023078216672,0,0,0,off race course(1),8141
236,False,'00:00:00,2.90248640991382,0.902486409913817,36.7048862694335,147642.684781466,4.55463849123762,-909.096437615099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:22:14 AM,7/25/2018 4:50:11 AM,78611,38.9782,-92.6981,6.71692467316778,False,3,3,39.2235,-92.9115,7.1189279820891,8.96973303875411,0,94.1023078216672,0,0,0,off race course(1),8141
238,False,'00:00:00,2.90248640991382,0.902486409913817,36.7048862694335,147642.684781466,4.55463849123762,-909.096437615099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:22:14 AM,7/25/2018 4:58:53 AM,79133,38.975,-92.6804,6.84027008307765,False,3,3,39.2235,-92.9115,7.1189279820891,8.96973303875411,0,94.1023078216672,0,0,0,off race course(1),8141
240,False,'00:00:00,2.90248640991382,0.902486409913817,36.7048862694335,147642.684781466,4.55463849123762,-909.096437615099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:22:14 AM,7/25/2018 5:08:40 AM,79720,38.9764,-92.662,6.74083807858573,False,3,3,39.2235,-92.9115,7.1189279820891,8.96973303875411,0,94.1023078216672,0,0,0,off race course(1),8141
242,False,'00:00:00,2.90248640991382,0.902486409913817,36.7048862694335,147642.684781466,4.55463849123762,-909.096437615099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:22:14 AM,7/25/2018 5:16:53 AM,80213,38.9767,-92.6436,7.36630858126428,False,3,3,39.2235,-92.9115,7.1189279820891,8.96973303875411,0,94.1023078216672,0,0,0,off race course(1),8141
244,False,'00:00:00,2.90248640991382,0.902486409913817,36.7048862694335,147642.684781466,4.55463849123762,-909.096437615099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:22:14 AM,7/25/2018 5:25:53 AM,80753,38.974,-92.6254,7.25014730934432,False,3,3,39.2235,-92.9115,7.1189279820891,8.96973303875411,0,94.1023078216672,0,0,0,off race course(1),8141
246,False,'00:00:00,2.90248640991382,0.902486409913817,36.7048862694335,147642.684781466,4.55463849123762,-909.096437615099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:22:14 AM,7/25/2018 5:34:01 AM,81241,38.9686,-92.6083,7.22123769818462,False,3,3,39.2235,-92.9115,7.1189279820891,8.96973303875411,0,94.1023078216672,0,0,0,off race course(1),8141
248,False,'00:00:00,3.38980278342967,0.389802783429666,46.9473237367117,188842.130415889,4.30357261651649,3011.9955547099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:45:36 PM,7/25/2018 5:43:29 AM,81809,38.9669,-92.59,6.03416594098042,False,4,4,38.9669,-92.59,6.31701883968771,8.96973303875411,0,118.986505747452,0,0,0,,8141
250,False,'00:00:00,3.40520967721295,0.405209677212953,47.2966600249399,190247.309745611,4.47781390331906,-1823.78841711632,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:24:20 PM,7/25/2018 5:52:41 AM,82361,38.971,-92.5723,6.27893785427884,False,4,4,38.971,-92.5723,5.15089893302466,8.96973303875411,0,119.982786917147,0,0,0,,8141
252,False,'00:00:00,3.41301233404517,0.413012334045166,47.4735776576844,190958.947811776,4.55938023098387,-4241.09326004738,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:15:05 PM,7/25/2018 6:01:24 AM,82884,38.9698,-92.5552,7.29314831578113,False,4,4,38.973,-92.5634,5.70569410472491,8.96973303875411,0,120.481001295534,0,0,0,off race course(1),8141
254,False,'00:00:00,3.41301233404517,0.413012334045166,47.4735776576844,190958.947811776,4.55938023098387,-4241.09326004738,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:15:05 PM,7/25/2018 6:10:33 AM,83433,38.9588,-92.5432,6.89929797470562,False,4,4,38.973,-92.5634,5.70569410472491,8.96973303875411,0,120.481001295534,0,0,0,off race course(1),8141
256,False,'00:00:00,3.45756406286891,0.457564062868908,48.4837446517816,195022.269681005,5.21788992079081,-5116.57439496521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:13:17 PM,7/25/2018 6:19:48 AM,83988,38.9474,-92.5323,5.84698287891449,False,4,4,38.9474,-92.5323,6.14847677812678,8.96973303875411,0,122.91713788228,0,0,0,,8141
258,False,'00:00:00,3.45756406286891,0.457564062868908,48.4837446517816,195022.269681005,5.21788992079081,-5116.57439496521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:13:17 PM,7/25/2018 6:29:11 AM,84551,38.9387,-92.5141,7.56475309089804,False,4,4,38.9474,-92.5323,6.14847677812678,8.96973303875411,0,122.91713788228,0,0,0,off race course(1),8141
260,False,'00:00:00,3.45756406286891,0.457564062868908,48.4837446517816,195022.269681005,5.21788992079081,-5116.57439496521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:13:17 PM,7/25/2018 6:37:19 AM,85039,38.9274,-92.5027,7.59937061291647,False,4,4,38.9474,-92.5323,6.14847677812678,8.96973303875411,0,122.91713788228,0,0,0,off race course(1),8141
262,False,'00:00:00,3.45756406286891,0.457564062868908,48.4837446517816,195022.269681005,5.21788992079081,-5116.57439496521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:13:17 PM,7/25/2018 6:45:47 AM,85547,38.9157,-92.4918,7.14058426728121,False,4,4,38.9474,-92.5323,6.14847677812678,8.96973303875411,0,122.91713788228,0,0,0,off race course(1),8141
264,False,'00:00:00,3.45756406286891,0.457564062868908,48.4837446517816,195022.269681005,5.21788992079081,-5116.57439496521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:13:17 PM,7/25/2018 6:53:36 AM,86016,38.9067,-92.4774,7.28432295217717,False,4,4,38.9474,-92.5323,6.14847677812678,8.96973303875411,0,122.91713788228,0,0,0,off race course(1),8141
