index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.00093190936192,0.000931909361913006,38.1300559825666,153375.324331733,5.1464325394415,3491.48441589147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:03:45 AM,7/25/2018 1:43:22 PM,110602,39.1789,-92.893,6.19311059045624,True,4,4,39.2114,-92.8526,0.678322082428998,6.57802093992725,0,98.4681896934113,0,0,0,off race course(1),0820
134,False,'00:00:00,3.00093190936192,0.000931909361913006,38.1300559825666,153375.324331733,5.1464325394415,3491.48441589147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:03:45 AM,7/25/2018 2:08:12 PM,112092,39.1505,-92.9061,6.61840683142814,True,4,4,39.2114,-92.8526,0.678322082428998,6.57802093992725,0,98.4681896934113,0,0,0,off race course(1),0820
136,False,'00:00:00,3.00093190936192,0.000931909361913006,38.1300559825666,153375.324331733,5.1464325394415,3491.48441589147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:03:45 AM,7/25/2018 2:32:53 PM,113573,39.1283,-92.9349,6.27028668933247,True,4,4,39.2114,-92.8526,0.678322082428998,6.57802093992725,0,98.4681896934113,0,0,0,off race course(1),0820
138,False,'00:00:00,3.00093190936192,0.000931909361913006,38.1300559825666,153375.324331733,5.1464325394415,3491.48441589147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:03:45 AM,7/25/2018 2:52:40 PM,114760,39.1076,-92.9469,4.99398467241473,True,4,4,39.2114,-92.8526,0.678322082428998,6.57802093992725,0,98.4681896934113,0,0,0,off race course(1),0820
140,False,'00:00:00,3.00093190936192,0.000931909361913006,38.1300559825666,153375.324331733,5.1464325394415,3491.48441589147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:03:45 AM,7/25/2018 3:17:31 PM,116251,39.0959,-92.9107,5.51298119230316,True,4,4,39.2114,-92.8526,0.678322082428998,6.57802093992725,0,98.4681896934113,0,0,0,off race course(1),0820
142,False,'00:00:00,3.00093190936192,0.000931909361913006,38.1300559825666,153375.324331733,5.1464325394415,3491.48441589147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:03:45 AM,7/25/2018 3:39:05 PM,117545,39.0919,-92.9083,0.0553668043462576,True,4,4,39.2114,-92.8526,0.678322082428998,6.57802093992725,0,98.4681896934113,0,0,0,off race course(1),0820
144,False,'00:00:00,3.00093190936192,0.000931909361913006,38.1300559825666,153375.324331733,5.1464325394415,3491.48441589147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:03:45 AM,7/25/2018 4:03:54 PM,119034,39.0654,-92.9323,5.9290417837416,True,4,4,39.2114,-92.8526,0.678322082428998,6.57802093992725,0,98.4681896934113,0,0,0,off race course(1),0820
146,False,'00:00:00,3.00093190936192,0.000931909361913006,38.1300559825666,153375.324331733,5.1464325394415,3491.48441589147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:03:45 AM,7/25/2018 4:23:48 PM,120228,39.039,-92.9217,5.71186781592736,True,4,4,39.2114,-92.8526,0.678322082428998,6.57802093992725,0,98.4681896934113,0,0,0,off race course(1),0820
148,False,'00:00:00,3.00093190936192,0.000931909361913006,38.1300559825666,153375.324331733,5.1464325394415,3491.48441589147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:03:45 AM,7/25/2018 4:48:41 PM,121721,39.0111,-92.9063,6.1977096142931,True,4,4,39.2114,-92.8526,0.678322082428998,6.57802093992725,0,98.4681896934113,0,0,0,off race course(1),0820
150,False,'00:00:00,3.00093190936192,0.000931909361913006,38.1300559825666,153375.324331733,5.1464325394415,3491.48441589147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:03:45 AM,7/25/2018 5:13:31 PM,123211,38.9902,-92.8655,6.85606826790186,True,4,4,39.2114,-92.8526,0.678322082428998,6.57802093992725,0,98.4681896934113,0,0,0,off race course(1),0820
152,False,'00:00:00,3.00093190936192,0.000931909361913006,38.1300559825666,153375.324331733,5.1464325394415,3491.48441589147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:03:45 AM,7/25/2018 5:33:21 PM,124401,38.9783,-92.8328,5.94081758233041,True,4,4,39.2114,-92.8526,0.678322082428998,6.57802093992725,0,98.4681896934113,0,0,0,off race course(1),0820
154,False,'00:00:00,3.00093190936192,0.000931909361913006,38.1300559825666,153375.324331733,5.1464325394415,3491.48441589147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:03:45 AM,7/25/2018 5:58:05 PM,125885,38.9709,-92.7833,6.72753032716411,True,4,4,39.2114,-92.8526,0.678322082428998,6.57802093992725,0,98.4681896934113,0,0,0,off race course(1),0820
156,False,'00:00:00,3.00093190936192,0.000931909361913006,38.1300559825666,153375.324331733,5.1464325394415,3491.48441589147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:03:45 AM,7/25/2018 6:22:50 PM,127370,38.984,-92.7369,7.29326240262844,True,4,4,39.2114,-92.8526,0.678322082428998,6.57802093992725,0,98.4681896934113,0,0,0,off race course(1),0820
158,False,'00:00:00,3.00093190936192,0.000931909361913006,38.1300559825666,153375.324331733,5.1464325394415,3491.48441589147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:03:45 AM,7/25/2018 6:42:42 PM,128562,38.9857,-92.7195,0.106027183574009,True,4,4,39.2114,-92.8526,0.678322082428998,6.57802093992725,0,98.4681896934113,0,0,0,off race course(1),0820
160,False,'00:00:00,3.00093190936192,0.000931909361913006,38.1300559825666,153375.324331733,5.1464325394415,3491.48441589147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:03:45 AM,7/25/2018 7:03:02 PM,129782,38.9815,-92.7051,5.61032101195631,True,4,4,39.2114,-92.8526,0.678322082428998,6.57802093992725,0,98.4681896934113,0,0,0,off race course(1),0820
162,False,'00:00:00,3.00093190936192,0.000931909361913006,38.1300559825666,153375.324331733,5.1464325394415,3491.48441589147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:03:45 AM,7/25/2018 7:27:47 PM,131267,38.9769,-92.6567,6.65442185561827,True,4,4,39.2114,-92.8526,0.678322082428998,6.57802093992725,0,98.4681896934113,0,0,0,off race course(1),0820
164,False,'00:00:00,3.00093190936192,0.000931909361913006,38.1300559825666,153375.324331733,5.1464325394415,3491.48441589147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:03:45 AM,7/25/2018 7:53:04 PM,132784,38.9677,-92.605,6.77283709863049,True,4,4,39.2114,-92.8526,0.678322082428998,6.57802093992725,0,98.4681896934113,0,0,0,off race course(1),0820
166,False,'00:00:00,3.40881658511258,0.408816585112573,47.3784431432867,190576.276278129,3.51962818027989,-3456.58809269831,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:43:34 AM,7/25/2018 8:12:26 PM,133946,38.9734,-92.5674,6.91801570453353,False,4,4,38.9734,-92.5674,5.57868408946503,6.57802093992725,0,121.697338871898,0,0,0,,0820
168,False,'00:00:00,3.4540161930221,0.4540161930221,48.403300163695,194698.687689501,3.51962818027989,-4964.07587947161,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:24:37 AM,7/25/2018 8:37:09 PM,135429,38.9492,-92.5349,6.79165294881805,False,4,4,38.9492,-92.5349,6.21818584023317,6.57802093992725,0,124.117373303085,0,0,0,,0820
170,False,'00:00:00,3.4540161930221,0.4540161930221,48.403300163695,194698.687689501,3.51962818027989,-4964.07587947161,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:24:37 AM,7/25/2018 8:56:56 PM,136616,38.9315,-92.5059,6.1072068270967,False,4,4,38.9492,-92.5349,6.21818584023317,6.57802093992725,0,124.117373303085,0,0,0,off race course(1),0820
172,False,'00:00:00,3.4540161930221,0.4540161930221,48.403300163695,194698.687689501,3.51962818027989,-4964.07587947161,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:24:37 AM,7/25/2018 9:21:50 PM,138110,38.9034,-92.4754,5.93484014483689,False,4,4,38.9492,-92.5349,6.21818584023317,6.57802093992725,0,124.117373303085,0,0,0,off race course(1),0820
174,False,'00:00:00,3.55017833660473,0.550178336604732,50.5836829702327,203469.115938359,3.51962818027989,-796.476852226106,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:56:21 AM,7/25/2018 9:41:47 PM,139307,38.8764,-92.4769,5.61008628569791,False,4,4,38.8764,-92.4769,2.64814236643762,6.57802093992725,0,130.179851281033,0,0,0,,0820
176,False,'00:00:00,3.59179650897913,0.591796508979126,51.5273344333126,207264.884013606,4.23152934274764,-394.549605793089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:34:40 AM,7/25/2018 10:06:39 PM,140799,38.8489,-92.4497,6.77204651532705,False,4,4,38.8489,-92.4497,6.00528890302661,6.57802093992725,0,132.603107758936,0,0,0,,0820
178,False,'00:00:00,3.64777095301472,0.647770953014723,52.7965003528082,212370.00986557,5.07151992198429,-2350.12618194977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:32:47 AM,7/25/2018 10:36:38 PM,142598,38.8192,-92.4095,6.13648374394771,False,4,4,38.8192,-92.4095,7.01188275411022,6.57802093992725,0,135.736730826971,0,0,0,,0820
180,False,'00:00:00,3.64777095301472,0.647770953014723,52.7965003528082,212370.00986557,5.07151992198429,-2350.12618194977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:32:47 AM,7/25/2018 10:56:27 PM,143787,38.8161,-92.3834,2.75126110354856,False,4,4,38.8192,-92.4095,7.01188275411022,6.57802093992725,0,135.736730826971,0,0,0,off race course(1),0820
182,False,'00:00:00,3.64777095301472,0.647770953014723,52.7965003528082,212370.00986557,5.07151992198429,-2350.12618194977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:32:47 AM,7/25/2018 11:06:23 PM,144383,38.8163,-92.3835,0.168577098386814,False,4,4,38.8192,-92.4095,7.01188275411022,6.57802093992725,0,135.736730826971,0,0,0,off race course(1),0820
184,False,'00:00:00,3.64777095301472,0.647770953014723,52.7965003528082,212370.00986557,5.07151992198429,-2350.12618194977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:32:47 AM,7/26/2018 5:00:10 AM,165610,38.8164,-92.3835,0.0269373697951983,False,4,4,38.8192,-92.4095,7.01188275411022,6.57802093992725,0,135.736730826971,0,0,0,off race course(1),0820
186,False,'00:00:00,3.68913492574962,0.689134925749615,53.7343880870158,216142.593768583,5.07151992198429,-1964.68074801612,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 8:55:46 AM,7/26/2018 5:27:21 AM,167241,38.7919,-92.3825,5.92269330742202,False,4,4,38.7919,-92.3825,0.342451322059415,6.57802093992725,0,138.120685998643,0,0,0,,0820
188,False,'00:00:00,3.6800743557412,0.680074355741199,53.528948500004,215316.22825517,5.07151992198429,4991.04844955922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:17:25 AM,7/26/2018 5:52:08 AM,168728,38.7675,-92.4092,5.73965681683529,False,4,4,38.7772,-92.3986,1.97915052177356,6.57802093992725,0,139.457599830841,0,0,0,off race course(1),0820
190,False,'00:00:00,3.6800743557412,0.680074355741199,53.528948500004,215316.22825517,5.07151992198429,4991.04844955922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:17:25 AM,7/26/2018 6:17:01 AM,170221,38.7397,-92.3995,5.21740798543517,False,4,4,38.7772,-92.3986,1.97915052177356,6.57802093992725,0,139.457599830841,0,0,0,off race course(1),0820
192,False,'00:00:00,3.6800743557412,0.680074355741199,53.528948500004,215316.22825517,5.07151992198429,4991.04844955922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:17:25 AM,7/26/2018 6:42:24 AM,171744,38.7277,-92.3548,6.09316692903084,False,4,4,38.7772,-92.3986,1.97915052177356,6.57802093992725,0,139.457599830841,0,0,0,off race course(1),0820
194,False,'00:00:00,3.6800743557412,0.680074355741199,53.528948500004,215316.22825517,5.07151992198429,4991.04844955922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:17:25 AM,7/26/2018 7:01:41 AM,172901,38.7048,-92.3417,5.64174742211347,False,4,4,38.7772,-92.3986,1.97915052177356,6.57802093992725,0,139.457599830841,0,0,0,off race course(1),0820
196,False,'00:00:00,3.6800743557412,0.680074355741199,53.528948500004,215316.22825517,5.07151992198429,4991.04844955922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:17:25 AM,7/26/2018 7:26:32 AM,174392,38.6774,-92.3564,5.76931325390752,False,4,4,38.7772,-92.3986,1.97915052177356,6.57802093992725,0,139.457599830841,0,0,0,off race course(1),0820
198,False,'00:00:00,3.6800743557412,0.680074355741199,53.528948500004,215316.22825517,5.07151992198429,4991.04844955922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:17:25 AM,7/26/2018 8:01:16 AM,176476,38.6676,-92.2929,6.33709134583666,False,4,4,38.7772,-92.3986,1.97915052177356,6.57802093992725,0,139.457599830841,0,0,0,off race course(1),0820
200,False,'00:00:00,3.89385153179646,0.893851531796457,58.3761374429224,234813.686547841,4.67323047244204,4238.18413865235,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:43:11 AM,7/26/2018 8:25:57 AM,177957,38.6437,-92.255,6.45400453974871,False,4,4,38.6437,-92.255,6.96045907293746,6.57802093992725,0,151.522294644007,0,0,0,,0820
202,False,'00:00:00,3.94309525681651,0.943095256816511,59.4926908740689,239304.939975691,5.32772818685082,-4667.54676481913,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:27:01 AM,7/26/2018 8:50:42 AM,179442,38.6392,-92.21,4.77320406050184,False,4,4,38.6392,-92.21,5.41196789448343,6.57802093992725,0,154.078950772019,0,0,0,,0820
204,False,'00:00:00,3.98305501738607,0.983055017386071,60.3987394671347,242949.453293093,5.03893038724493,1825.6033986993,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:31:47 AM,7/26/2018 9:20:21 AM,181221,38.5943,-92.1924,6.53780120508767,False,4,4,38.5943,-92.1924,4.43512132675494,6.57802093992725,0,157.327696415751,0,0,0,,0820
206,False,'00:00:00,3.99958835580346,0.99958835580346,60.7736167886761,244457.369536445,5.03893038724493,39.7636113340067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:03 PM,7/26/2018 9:45:07 AM,182707,38.5892,-92.179,0.072545147660288,True,5,4,38.5892,-92.179,0.0799641207344831,6.57802093992725,0,158.143733454368,0,0,0,,0820
208,False,'00:00:00,4.02515150554445,0.0251515055444478,61.1967709989105,246159.475986714,5.22711833772234,3846.81792408443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:10:07 PM,7/26/2018 10:29:58 AM,185398,38.5805,-92.1651,5.7733087473934,False,5,5,38.5805,-92.1651,6.37179614104786,6.57802093992725,0,159.114428654671,0,0,0,,0820
210,False,'00:00:00,4.02515150554445,0.0251515055444478,61.1967709989105,246159.475986714,5.22711833772234,3846.81792408443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:10:07 PM,7/26/2018 10:49:42 AM,186582,38.5665,-92.1303,6.16977823314491,False,5,5,38.5805,-92.1651,6.37179614104786,6.57802093992725,0,159.114428654671,0,0,0,off race course(1),0820
212,False,'00:00:00,4.02515150554445,0.0251515055444478,61.1967709989105,246159.475986714,5.22711833772234,3846.81792408443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:10:07 PM,7/26/2018 11:19:22 AM,188362,38.5572,-92.0778,5.70105017301791,False,5,5,38.5805,-92.1651,6.37179614104786,6.57802093992725,0,159.114428654671,0,0,0,off race course(1),0820
214,False,'00:00:00,4.02515150554445,0.0251515055444478,61.1967709989105,246159.475986714,5.22711833772234,3846.81792408443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:10:07 PM,7/26/2018 11:39:53 AM,189593,38.56,-92.0496,3.91396280182038,False,5,5,38.5805,-92.1651,6.37179614104786,6.57802093992725,0,159.114428654671,0,0,0,off race course(1),0820
216,False,'00:00:00,4.02515150554445,0.0251515055444478,61.1967709989105,246159.475986714,5.22711833772234,3846.81792408443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:10:07 PM,7/26/2018 12:09:11 PM,191351,38.5765,-91.9992,6.133283575143,False,5,5,38.5805,-92.1651,6.37179614104786,6.57802093992725,0,159.114428654671,0,0,0,off race course(1),0820
218,False,'00:00:00,4.02515150554445,0.0251515055444478,61.1967709989105,246159.475986714,5.22711833772234,3846.81792408443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:10:07 PM,7/26/2018 12:29:06 PM,192546,38.5908,-91.9787,3.29274483612042,False,5,5,38.5805,-92.1651,6.37179614104786,6.57802093992725,0,159.114428654671,0,0,0,off race course(1),0820
220,False,'00:00:00,4.02515150554445,0.0251515055444478,61.1967709989105,246159.475986714,5.22711833772234,3846.81792408443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:10:07 PM,7/26/2018 12:53:54 PM,194034,38.5907,-91.9789,0.0533005208016159,False,5,5,38.5805,-92.1651,6.37179614104786,6.57802093992725,0,159.114428654671,0,0,0,off race course(1),0820
222,False,'00:00:00,4.02515150554445,0.0251515055444478,61.1967709989105,246159.475986714,5.22711833772234,3846.81792408443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:10:07 PM,7/26/2018 1:23:43 PM,195823,38.5996,-91.9369,6.66787057498428,False,5,5,38.5805,-92.1651,6.37179614104786,6.57802093992725,0,159.114428654671,0,0,0,off race course(1),0820
224,False,'00:00:00,4.37598131818429,0.37598131818429,66.9690137838778,269377.894802323,4.45388741460927,2659.22400652963,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:34:14 PM,7/26/2018 1:48:33 PM,197313,38.6265,-91.9016,6.77693289849771,False,5,5,38.6265,-91.9016,5.39617142544357,6.57802093992725,0,173.766127065565,0,0,0,,0820
226,False,'00:00:00,4.38762790939001,0.387627909390004,67.1606364728129,270148.682867208,4.45388741460927,-97.54977966475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:37:43 PM,7/26/2018 2:18:13 PM,199093,38.661,-91.8748,5.85217278607916,False,5,5,38.636,-91.8905,2.89295873147351,6.57802093992725,0,174.655846302819,0,0,0,off race course(1),0820
228,False,'00:00:00,4.38762790939001,0.387627909390004,67.1606364728129,270148.682867208,4.45388741460927,-97.54977966475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:37:43 PM,7/26/2018 2:43:02 PM,200582,38.6766,-91.8296,6.96170449332303,False,5,5,38.636,-91.8905,2.89295873147351,6.57802093992725,0,174.655846302819,0,0,0,off race course(1),0820
230,False,'00:00:00,4.38762790939001,0.387627909390004,67.1606364728129,270148.682867208,4.45388741460927,-97.54977966475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:37:43 PM,7/26/2018 2:52:52 PM,201172,38.684,-91.8099,6.65917563323417,False,5,5,38.636,-91.8905,2.89295873147351,6.57802093992725,0,174.655846302819,0,0,0,off race course(1),0820
232,False,'00:00:00,4.38762790939001,0.387627909390004,67.1606364728129,270148.682867208,4.45388741460927,-97.54977966475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:37:43 PM,7/26/2018 3:22:35 PM,202955,38.6878,-91.7535,6.50226996316594,False,5,5,38.636,-91.8905,2.89295873147351,6.57802093992725,0,174.655846302819,0,0,0,off race course(1),0820
234,False,'00:00:00,4.38762790939001,0.387627909390004,67.1606364728129,270148.682867208,4.45388741460927,-97.54977966475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:37:43 PM,7/26/2018 3:38:03 PM,203883,38.7059,-91.7313,6.76232298279711,False,5,5,38.636,-91.8905,2.89295873147351,6.57802093992725,0,174.655846302819,0,0,0,off race course(1),0820
236,False,'00:00:00,4.38762790939001,0.387627909390004,67.1606364728129,270148.682867208,4.45388741460927,-97.54977966475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:37:43 PM,7/26/2018 4:02:35 PM,205355,38.7068,-91.6873,6.95966306937793,False,5,5,38.636,-91.8905,2.89295873147351,6.57802093992725,0,174.655846302819,0,0,0,off race course(1),0820
238,False,'00:00:00,4.38762790939001,0.387627909390004,67.1606364728129,270148.682867208,4.45388741460927,-97.54977966475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:37:43 PM,7/26/2018 4:32:11 PM,207131,38.7043,-91.6322,5.58854239240494,False,5,5,38.636,-91.8905,2.89295873147351,6.57802093992725,0,174.655846302819,0,0,0,off race course(1),0820
240,False,'00:00:00,4.79065954612429,0.790659546124291,73.7917618032057,296821.893069112,4.45388741460927,410.54777521471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:52:59 PM,7/26/2018 4:57:01 PM,208621,38.6823,-91.5908,6.1357440836232,False,5,5,38.6823,-91.5908,5.57003905579925,6.57802093992725,0,191.162660713945,0,0,0,,0820
242,False,'00:00:00,4.83073815055343,0.830738150553429,74.4511796374738,299474.352437313,4.89179210494634,3541.7571896149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:37:19 PM,7/26/2018 5:11:57 PM,209517,38.6781,-91.5619,6.28498868526103,False,5,5,38.6781,-91.5619,6.48697427673939,6.57802093992725,0,192.750396879327,0,0,0,,0820
244,False,'00:00:00,4.89326255932267,0.893262559322667,75.4799008418861,303612.307242462,5.2934196785426,1167.60586887362,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:26:50 PM,7/26/2018 5:37:05 PM,211025,38.6922,-91.5145,6.96234733078133,False,5,5,38.6922,-91.5145,5.81417888483598,6.57802093992725,0,195.530336955321,0,0,0,,0820
246,False,'00:00:00,4.96958851459866,0.96958851459866,76.7357004597477,308663.668136693,5.74750377645066,-486.628593289022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:19:33 PM,7/26/2018 6:06:30 PM,212790,38.7058,-91.4573,7.28517477477679,False,5,5,38.7058,-91.4573,7.22368582936674,6.57802093992725,0,198.766610183421,0,0,0,,0820
248,False,'00:00:00,4.99999385013867,0.999993850138667,77.2359629014561,310675.936733495,6.01509027528544,-79.9399246706358,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:32:16 AM,7/26/2018 6:49:36 PM,215376,38.7082,-91.4347,0.0654044617273919,True,6,5,38.7082,-91.4347,0.0183558774079846,6.57802093992725,0,200.049792782186,0,0,0,,0820
250,False,'00:00:00,5.02036257230905,0.0203625723090501,77.5159386747675,311802.118532344,6.01509027528544,-1612.98334130467,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:00:01 AM,7/26/2018 7:24:20 PM,217460,38.71,-91.422,2.09683554876486,False,6,6,38.71,-91.422,2.10018942875477,6.57802093992725,0,200.746600329561,0,0,0,,0820
252,False,'00:00:00,5.09781521444651,0.0978152144465111,78.580491131689,316084.20189522,6.16171913363776,-2027.96179248179,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:50:55 AM,7/26/2018 7:49:08 PM,218948,38.7016,-91.3742,7.08696209948891,False,6,6,38.7016,-91.3742,6.95232388970349,6.57802093992725,0,203.400529463083,0,0,0,,0820
254,False,'00:00:00,5.14144840968079,0.141448409680794,79.180210184624,318496.527339848,6.14523633301493,-1560.84737545713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:51:53 AM,7/26/2018 8:13:49 PM,220429,38.7041,-91.3323,6.27416265616989,False,6,6,38.6949,-91.3474,6.08367205064351,6.57802093992725,0,204.919657836901,0,0,0,off race course(1),0820
256,False,'00:00:00,5.14144840968079,0.141448409680794,79.180210184624,318496.527339848,6.14523633301493,-1560.84737545713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:51:53 AM,7/26/2018 8:33:42 PM,221622,38.6983,-91.3019,7.17385257461278,False,6,6,38.6949,-91.3474,6.08367205064351,6.57802093992725,0,204.919657836901,0,0,0,off race course(1),0820
258,False,'00:00:00,5.26774449644622,0.267744496446223,80.9160942778623,325478.992456722,5.19392546546243,-314.224924677887,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:49:03 AM,7/26/2018 8:58:28 PM,223108,38.6758,-91.27,5.52485199745394,False,6,6,38.6758,-91.27,4.50654765873331,6.57802093992725,0,209.398256861348,0,0,0,,0820
260,False,'00:00:00,5.30273203194376,0.302732031943757,81.3969825451654,327413.329872818,5.12124996976732,3290.40073471681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:54:06 AM,7/26/2018 9:13:28 PM,224008,38.6615,-91.2497,6.35923072309968,False,6,6,38.6615,-91.2497,6.02859791042838,6.57802093992725,0,210.903938301325,0,0,0,,0820
262,False,'00:00:00,5.30273203194376,0.302732031943757,81.3969825451654,327413.329872818,5.12124996976732,3290.40073471681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:54:06 AM,7/26/2018 9:43:09 PM,225789,38.6272,-91.2277,6.16801977496141,False,6,6,38.6615,-91.2497,6.02859791042838,6.57802093992725,0,210.903938301325,0,0,0,off race course(1),0820
264,False,'00:00:00,5.30273203194376,0.302732031943757,81.3969825451654,327413.329872818,5.12124996976732,3290.40073471681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:54:06 AM,7/26/2018 10:07:55 PM,227275,38.6086,-91.1877,6.06727860176177,False,6,6,38.6615,-91.2497,6.02859791042838,6.57802093992725,0,210.903938301325,0,0,0,off race course(1),0820
