index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.39681948662165,0.396819486621648,47.1064206373046,189482.085907687,4.19334719440889,1180.87639551691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:57:15 PM,7/25/2018 11:48:09 AM,103689,38.9677,-92.5825,7.63327484704329,False,4,4,38.9677,-92.5825,2.8542795347022,9.14630661683279,0,120.929180289282,0,0,0,,4723
134,False,'00:00:00,3.40579392348388,0.405793923483873,47.3099072392432,190300.595683381,4.33375744130886,-2092.26730953833,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:39:18 PM,7/25/2018 12:08:04 PM,104884,38.9596,-92.5443,6.71942048942304,False,4,4,38.9714,-92.5715,6.18565475177325,9.14630661683279,0,121.573751135945,0,0,0,off race course(1),4723
136,False,'00:00:00,3.40579392348388,0.405793923483873,47.3099072392432,190300.595683381,4.33375744130886,-2092.26730953833,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:39:18 PM,7/25/2018 12:27:54 PM,106074,38.9366,-92.5114,6.37734052162884,False,4,4,38.9714,-92.5715,6.18565475177325,9.14630661683279,0,121.573751135945,0,0,0,off race course(1),4723
138,False,'00:00:00,3.54317211011351,0.543172110113504,50.4248236186101,202830.115969689,4.33375744130886,-5025.42302949935,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:56:19 PM,7/25/2018 12:57:54 PM,107874,38.8931,-92.4753,6.8035082764232,False,4,4,38.8931,-92.4753,7.20692524570193,9.14630661683279,0,129.063596428351,0,0,0,,4723
140,False,'00:00:00,3.56019909076933,0.560199090769331,50.8108937963959,204383.05464777,4.5724170726321,-327.995554255761,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:39:50 PM,7/25/2018 1:12:47 PM,108767,38.8687,-92.4709,7.34321349743133,False,4,4,38.8687,-92.4709,6.02124978399848,9.14630661683279,0,130.912037325139,0,0,0,,4723
142,False,'00:00:00,3.60176976931117,0.601769769311165,51.7534683831493,208174.491067802,5.21410701143347,938.649721956924,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:52:21 PM,7/25/2018 1:32:39 PM,109959,38.8387,-92.445,7.36010413701507,False,4,4,38.8387,-92.445,5.67303511507665,9.14630661683279,0,133.472478243675,0,0,0,,4723
144,False,'00:00:00,3.63631396728091,0.636313967280904,52.5367243767528,211325.080254154,5.77605546078727,229.083006564825,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:21:43 PM,7/25/2018 1:57:34 PM,111454,38.8203,-92.3965,7.98511578177636,False,4,4,38.8189,-92.4209,7.83945015635667,9.14630661683279,0,135.359739075575,0,0,0,off race course(1),4723
146,False,'00:00:00,3.68927439308512,0.689274393085117,53.737550372808,216155.313828822,5.47300554604994,522.294343654035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:35:32 PM,7/25/2018 2:22:29 PM,112949,38.7845,-92.386,7.77224141244901,False,4,4,38.7845,-92.386,5.16734688025317,9.14630661683279,0,138.392816160702,0,0,0,,4723
148,False,'00:00:00,3.68927439308512,0.689274393085117,53.737550372808,216155.313828822,5.47300554604994,522.294343654035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:35:32 PM,7/25/2018 2:42:55 PM,114175,38.7579,-92.4098,7.05373357208807,False,4,4,38.7845,-92.386,5.16734688025317,9.14630661683279,0,138.392816160702,0,0,0,off race course(1),4723
150,False,'00:00:00,3.68927439308512,0.689274393085117,53.737550372808,216155.313828822,5.47300554604994,522.294343654035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:35:32 PM,7/25/2018 3:02:18 PM,115338,38.7335,-92.3806,8.05782110624053,False,4,4,38.7845,-92.386,5.16734688025317,9.14630661683279,0,138.392816160702,0,0,0,off race course(1),4723
152,False,'00:00:00,3.68927439308512,0.689274393085117,53.737550372808,216155.313828822,5.47300554604994,522.294343654035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:35:32 PM,7/25/2018 3:27:17 PM,116837,38.7043,-92.3428,7.49979819053214,False,4,4,38.7845,-92.386,5.16734688025317,9.14630661683279,0,138.392816160702,0,0,0,off race course(1),4723
154,False,'00:00:00,3.68927439308512,0.689274393085117,53.737550372808,216155.313828822,5.47300554604994,522.294343654035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:35:32 PM,7/25/2018 3:47:14 PM,118034,38.6762,-92.3533,7.24572392891315,False,4,4,38.7845,-92.386,5.16734688025317,9.14630661683279,0,138.392816160702,0,0,0,off race course(1),4723
156,False,'00:00:00,3.68927439308512,0.689274393085117,53.737550372808,216155.313828822,5.47300554604994,522.294343654035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:35:32 PM,7/25/2018 4:07:10 PM,119230,38.6694,-92.3064,7.72916494342602,False,4,4,38.7845,-92.386,5.16734688025317,9.14630661683279,0,138.392816160702,0,0,0,off race course(1),4723
158,False,'00:00:00,3.90313155226018,0.903131552260176,58.5865528549501,235660.066948617,5.40521310767115,2271.25081720591,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:37:57 PM,7/25/2018 4:37:01 PM,121021,38.6437,-92.2461,7.17636845372164,False,4,4,38.6437,-92.2461,5.40521310767115,9.14630661683279,0,150.711657505963,0,0,0,,4723
160,False,'00:00:00,3.96104916574098,0.96104916574098,59.8997782461949,240942.418760398,6.19248154608541,-2631.63125323889,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:23:11 PM,7/25/2018 5:01:48 PM,122508,38.6217,-92.2009,7.60306639158173,False,4,4,38.6217,-92.2009,7.14804108734734,9.14630661683279,0,153.988219255614,0,0,0,,4723
162,False,'00:00:00,3.99215951195704,0.992159511957034,60.605175000757,243779.824927936,6.44140476514142,1269.11097128049,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:25:48 PM,7/25/2018 5:21:40 PM,123700,38.5902,-92.1856,7.53254969963168,False,4,4,38.5902,-92.1856,7.94958662177488,9.14630661683279,0,156.533966158362,0,0,0,,4723
164,False,'00:00:00,3.99970436810247,0.999704368102468,60.7762472543946,244467.950389851,6.44140476514142,-50.7474088175399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:46:06 AM,7/25/2018 6:22:54 PM,127374,38.5894,-92.1788,0.0278748955741903,True,5,4,38.5894,-92.1788,0.0182716513996698,9.14630661683279,0,156.936143960812,0,0,0,,4723
166,False,'00:00:00,3.99979922412305,0.999799224123046,60.778398022136,244476.601693695,6.44140476514142,-4.498689383199,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:17:29 AM,7/25/2018 7:14:37 PM,130477,38.5764,-92.1532,4.86749028588079,True,5,4,38.5892,-92.1788,0.010261087563457,9.14630661683279,0,156.949978105755,0,0,0,off race course(1),4723
168,False,'00:00:00,3.99979922412305,0.999799224123046,60.778398022136,244476.601693695,6.44140476514142,-4.498689383199,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:17:29 AM,7/25/2018 7:38:59 PM,131939,38.56,-92.1051,6.70007444941353,True,5,4,38.5892,-92.1788,0.010261087563457,9.14630661683279,0,156.949978105755,0,0,0,off race course(1),4723
170,False,'00:00:00,3.99979922412305,0.999799224123046,60.778398022136,244476.601693695,6.44140476514142,-4.498689383199,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:17:29 AM,7/25/2018 7:58:53 PM,133133,38.5574,-92.06,7.44148999250229,True,5,4,38.5892,-92.1788,0.010261087563457,9.14630661683279,0,156.949978105755,0,0,0,off race course(1),4723
172,False,'00:00:00,3.99979922412305,0.999799224123046,60.778398022136,244476.601693695,6.44140476514142,-4.498689383199,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:17:29 AM,7/25/2018 8:23:44 PM,134624,38.571,-92.0065,7.42578789902595,True,5,4,38.5892,-92.1788,0.010261087563457,9.14630661683279,0,156.949978105755,0,0,0,off race course(1),4723
174,False,'00:00:00,3.99979922412305,0.999799224123046,60.778398022136,244476.601693695,6.44140476514142,-4.498689383199,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:17:29 AM,7/25/2018 8:43:42 PM,135822,38.5925,-91.9707,7.35051013838348,True,5,4,38.5892,-92.1788,0.010261087563457,9.14630661683279,0,156.949978105755,0,0,0,off race course(1),4723
176,False,'00:00:00,3.99979922412305,0.999799224123046,60.778398022136,244476.601693695,6.44140476514142,-4.498689383199,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:17:29 AM,7/25/2018 9:03:37 PM,137017,38.6018,-91.9351,6.94717205757769,True,5,4,38.5892,-92.1788,0.010261087563457,9.14630661683279,0,156.949978105755,0,0,0,off race course(1),4723
178,False,'00:00:00,4.37925989068264,0.379259890682638,67.022956509857,269594.875419823,5.92158408899715,1806.92367110737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:08 AM,7/25/2018 9:28:30 PM,138510,38.6294,-91.8984,6.5082251419543,False,5,5,38.6294,-91.8984,4.23255646501801,9.14630661683279,0,172.517150873604,0,0,0,,4723
180,False,'00:00:00,4.37925989068264,0.379259890682638,67.022956509857,269594.875419823,5.92158408899715,1806.92367110737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:08 AM,7/25/2018 9:53:25 PM,140005,38.6664,-91.867,7.70273901666451,False,5,5,38.6294,-91.8984,4.23255646501801,9.14630661683279,0,172.517150873604,0,0,0,off race course(1),4723
182,False,'00:00:00,4.37925989068264,0.379259890682638,67.022956509857,269594.875419823,5.92158408899715,1806.92367110737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:08 AM,7/25/2018 10:18:22 PM,141502,38.6835,-91.8119,7.67580351395392,False,5,5,38.6294,-91.8984,4.23255646501801,9.14630661683279,0,172.517150873604,0,0,0,off race course(1),4723
184,False,'00:00:00,4.37925989068264,0.379259890682638,67.022956509857,269594.875419823,5.92158408899715,1806.92367110737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:08 AM,7/25/2018 10:48:14 PM,143294,38.6948,-91.7455,7.42348931396047,False,5,5,38.6294,-91.8984,4.23255646501801,9.14630661683279,0,172.517150873604,0,0,0,off race course(1),4723
186,False,'00:00:00,4.37925989068264,0.379259890682638,67.022956509857,269594.875419823,5.92158408899715,1806.92367110737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:08 AM,7/25/2018 11:03:16 PM,144196,38.7083,-91.7157,7.88289948100103,False,5,5,38.6294,-91.8984,4.23255646501801,9.14630661683279,0,172.517150873604,0,0,0,off race course(1),4723
188,False,'00:00:00,4.37925989068264,0.379259890682638,67.022956509857,269594.875419823,5.92158408899715,1806.92367110737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:08 AM,7/25/2018 11:23:07 PM,145387,38.7018,-91.6698,7.59310735165573,False,5,5,38.6294,-91.8984,4.23255646501801,9.14630661683279,0,172.517150873604,0,0,0,off race course(1),4723
190,False,'00:00:00,4.37925989068264,0.379259890682638,67.022956509857,269594.875419823,5.92158408899715,1806.92367110737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:47:08 AM,7/25/2018 11:48:03 PM,146883,38.6964,-91.6143,7.70299322348307,False,5,5,38.6294,-91.8984,4.23255646501801,9.14630661683279,0,172.517150873604,0,0,0,off race course(1),4723
192,False,'00:00:00,4.79669674973893,0.796696749738925,73.8910926005052,297221.44383974,6.7192848601041,974.930527864279,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:17:39 AM,7/26/2018 12:03:00 AM,147780,38.6814,-91.5865,7.95066339257442,False,5,5,38.6814,-91.5865,7.97741847668116,9.14630661683279,0,189.868507204087,0,0,0,,4723
194,False,'00:00:00,4.85864107859592,0.858641078595918,74.9102696841856,301321.00812657,6.96848491352906,4666.11249931518,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:12:58 AM,7/26/2018 12:22:55 AM,148975,38.6782,-91.5413,7.2480416179714,False,5,5,38.6782,-91.5413,7.49941424791813,9.14630661683279,0,192.321327969693,0,0,0,,4723
196,False,'00:00:00,4.91192575465055,0.91192575465055,75.7869685159962,304847.464204465,6.88498366749465,350.538119859342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:14:17 AM,7/26/2018 12:42:44 AM,150164,38.6967,-91.5004,7.47212482130693,False,5,5,38.6967,-91.5004,6.85268622988149,9.14630661683279,0,194.887355659343,0,0,0,,4723
198,False,'00:00:00,4.95900305673366,0.959003056733661,76.5615367182827,307963.107394107,7.06592180850941,-357.020953250291,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:12:00 AM,7/26/2018 12:57:42 AM,151062,38.7042,-91.4652,8.25825786124687,False,5,5,38.7042,-91.4652,8.25472351700533,9.14630661683279,0,196.859320630649,0,0,0,,4723
200,False,'00:00:00,4.99974227797538,0.999742277975379,77.2318237560582,310659.287327888,6.93253465089003,51.922169030811,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:39:33 AM,7/26/2018 1:42:09 AM,153729,38.7078,-91.4349,0.0363082981696445,True,6,5,38.7078,-91.4349,0.0237344359629099,9.14630661683279,0,198.522783076807,0,0,0,,4723
202,False,'00:00:00,4.99987260965473,0.999872609654733,77.233968117993,310667.91286485,6.93253465089003,21.7535272868755,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:26:01 AM,7/26/2018 4:28:39 AM,163719,38.7079,-91.4348,0.129023878725496,True,6,5,38.7079,-91.4348,0.132259174321326,9.14630661683279,0,198.54235235938,0,0,0,,4723
204,False,'00:00:00,5.00494036822767,0.00494036822766668,77.3039672714313,310949.479271846,6.93253465089003,-651.770081806085,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:32:18 AM,7/26/2018 5:36:27 AM,167787,38.7092,-91.4316,1.19734404083502,True,6,6,38.7092,-91.4316,1.08122614231243,9.14630661683279,0,198.747284813514,0,0,0,,4723
206,False,'00:00:00,5.09370185737354,0.0937018573735439,78.5239548501965,315856.788892879,7.06988714402619,-2239.48023561651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:25:37 AM,7/26/2018 6:01:24 AM,169284,38.7027,-91.3767,7.71045289705284,False,6,6,38.7027,-91.3767,7.67027789391048,9.14630661683279,0,201.758409119547,0,0,0,,4723
208,False,'00:00:00,5.13003936960796,0.130039369607962,79.0233979532337,317865.761760598,7.13325637832963,-1198.60036138952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:22:44 AM,7/26/2018 6:26:20 AM,170780,38.7079,-91.3273,6.85577897706286,False,6,6,38.6953,-91.3545,7.51495534481962,9.14630661683279,0,203.061524243432,0,0,0,off race course(1),4723
210,False,'00:00:00,5.24676503920225,0.246765039202246,80.6277408771569,324319.112272555,6.59445273723102,-2370.44446966389,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:46:32 AM,7/26/2018 6:51:06 AM,172266,38.6841,-91.2823,7.6433915381083,False,6,6,38.6841,-91.2823,6.47097000271706,9.14630661683279,0,207.221496804658,0,0,0,,4723
212,False,'00:00:00,5.32267077811363,0.322670778113626,81.6710318304744,328515.672812896,6.4800695884857,4426.98888602946,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:51:28 AM,7/26/2018 7:16:02 AM,173762,38.6559,-91.2379,7.29268885935271,False,6,6,38.6559,-91.2379,6.18777565217365,9.14630661683279,0,210.312605465977,0,0,0,,4723
214,False,'00:00:00,5.32267077811363,0.322670778113626,81.6710318304744,328515.672812896,6.4800695884857,4426.98888602946,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:51:28 AM,7/26/2018 7:45:51 AM,175551,38.6148,-91.2083,6.55282411498037,False,6,6,38.6559,-91.2379,6.18777565217365,9.14630661683279,0,210.312605465977,0,0,0,off race course(1),4723
216,False,'00:00:00,5.32267077811363,0.322670778113626,81.6710318304744,328515.672812896,6.4800695884857,4426.98888602946,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:51:28 AM,7/26/2018 8:15:40 AM,177340,38.5996,-91.1363,8.20034489650716,False,6,6,38.6559,-91.2379,6.18777565217365,9.14630661683279,0,210.312605465977,0,0,0,off race course(1),4723
218,False,'00:00:00,5.32267077811363,0.322670778113626,81.6710318304744,328515.672812896,6.4800695884857,4426.98888602946,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:51:28 AM,7/26/2018 8:40:35 AM,178835,38.6097,-91.079,8.16894773670183,False,6,6,38.6559,-91.2379,6.18777565217365,9.14630661683279,0,210.312605465977,0,0,0,off race course(1),4723
220,False,'00:00:00,5.32267077811363,0.322670778113626,81.6710318304744,328515.672812896,6.4800695884857,4426.98888602946,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:51:28 AM,7/26/2018 9:00:31 AM,180031,38.5966,-91.0344,7.79078213722633,False,6,6,38.6559,-91.2379,6.18777565217365,9.14630661683279,0,210.312605465977,0,0,0,off race course(1),4723
222,False,'00:00:00,5.32267077811363,0.322670778113626,81.6710318304744,328515.672812896,6.4800695884857,4426.98888602946,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:51:28 AM,7/26/2018 9:30:22 AM,181822,38.5613,-91.0101,2.99096768454703,False,6,6,38.6559,-91.2379,6.18777565217365,9.14630661683279,0,210.312605465977,0,0,0,off race course(1),4723
224,False,'00:00:00,5.32267077811363,0.322670778113626,81.6710318304744,328515.672812896,6.4800695884857,4426.98888602946,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:51:28 AM,7/26/2018 9:55:13 AM,183313,38.5462,-90.9608,7.86897991872978,False,6,6,38.6559,-91.2379,6.18777565217365,9.14630661683279,0,210.312605465977,0,0,0,off race course(1),4723
226,False,'00:00:00,5.32267077811363,0.322670778113626,81.6710318304744,328515.672812896,6.4800695884857,4426.98888602946,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:51:28 AM,7/26/2018 10:15:06 AM,184506,38.5339,-90.9172,7.79448846185994,False,6,6,38.6559,-91.2379,6.18777565217365,9.14630661683279,0,210.312605465977,0,0,0,off race course(1),4723
228,False,'00:00:00,5.32267077811363,0.322670778113626,81.6710318304744,328515.672812896,6.4800695884857,4426.98888602946,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:51:28 AM,7/26/2018 10:40:08 AM,186008,38.5572,-90.8656,8.00612840896164,False,6,6,38.6559,-91.2379,6.18777565217365,9.14630661683279,0,210.312605465977,0,0,0,off race course(1),4723
230,False,'00:00:00,5.99286364143098,0.99286364143098,90.8825375914979,365568.272062332,6.16469208915382,3456.97888808994,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:02:30 AM,7/26/2018 11:00:07 AM,187207,38.5751,-90.8281,7.45448509276395,False,6,6,38.5751,-90.8281,6.16469208915382,9.14630661683279,0,233.143119642303,0,0,0,,4723
232,False,'00:00:00,6.08249638755488,0.0824963875548757,91.7246896602326,368955.766346051,6.36197016480916,3490.39435102367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:40:02 PM,7/26/2018 11:24:59 AM,188699,38.5913,-90.7857,7.53791028691865,False,7,7,38.5913,-90.7857,7.08943306878821,9.14630661683279,0,235.797749770464,0,0,0,,4723
234,False,'00:00:00,6.23681498621761,0.236814986217611,93.1165471720835,374554.410035462,6.5785705352411,-2138.88769769309,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:31:45 PM,7/26/2018 11:54:51 AM,190491,38.6332,-90.745,7.70609746118164,False,7,7,38.6332,-90.745,6.49998339154907,9.14630661683279,0,239.577316728075,0,0,0,,4723
236,False,'00:00:00,6.28131709481486,0.281317094814865,93.5179284357876,376168.936421929,6.50181021797346,-4668.39319385486,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:34:19 PM,7/26/2018 12:09:46 PM,191386,38.6555,-90.7344,6.88022348148766,False,7,7,38.6473,-90.7351,6.03945125008374,9.14630661683279,0,240.689689940059,0,0,0,off race course(1),4723
238,False,'00:00:00,6.28131709481486,0.281317094814865,93.5179284357876,376168.936421929,6.50181021797346,-4668.39319385486,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:34:19 PM,7/26/2018 12:39:37 PM,193177,38.6789,-90.6837,7.47909172211177,False,7,7,38.6473,-90.7351,6.03945125008374,9.14630661683279,0,240.689689940059,0,0,0,off race course(1),4723
240,False,'00:00:00,6.5469549579309,0.546954957930899,95.9138162834873,385806.217727558,6.56239381254957,-2617.40781514552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:32:47 PM,7/26/2018 12:59:25 PM,194365,38.6932,-90.641,7.57702085755325,False,7,7,38.6932,-90.641,7.20469656582906,9.14630661683279,0,246.704458460748,0,0,0,,4723
242,False,'00:00:00,6.58621854262389,0.586218542623887,96.267949328828,387230.691657272,6.38515162506168,1755.24932618271,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:37:03 PM,7/26/2018 1:24:16 PM,195856,38.6799,-90.5873,7.53436637977634,False,7,7,38.6909,-90.6188,5.31962722248419,9.14630661683279,0,247.913506415011,0,0,0,off race course(1),4723
244,False,'00:00:00,6.58621854262389,0.586218542623887,96.267949328828,387230.691657272,6.38515162506168,1755.24932618271,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:37:03 PM,7/26/2018 1:49:11 PM,197351,38.6914,-90.5333,6.86792598443658,False,7,7,38.6909,-90.6188,5.31962722248419,9.14630661683279,0,247.913506415011,0,0,0,off race course(1),4723
246,False,'00:00:00,6.58621854262389,0.586218542623887,96.267949328828,387230.691657272,6.38515162506168,1755.24932618271,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:37:03 PM,7/26/2018 2:14:06 PM,198846,38.7164,-90.5312,3.70973723505015,False,7,7,38.6909,-90.6188,5.31962722248419,9.14630661683279,0,247.913506415011,0,0,0,off race course(1),4723
248,False,'00:00:00,6.96098794830011,0.960987948300106,99.6481356253767,400827.240526014,5.65956752953864,4560.68464928923,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:53:19 PM,7/26/2018 2:44:00 PM,200640,38.7557,-90.486,8.5813843683541,False,7,7,38.7557,-90.486,8.57133930311545,9.14630661683279,0,256.368349800682,0,0,0,,4723
250,False,'00:00:00,7,1.00048571230646,100,402260.210427998,5.601198516253,29.5540786275901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:08:47 PM,7/26/2018 3:08:55 PM,202135,38.7733,-90.4818,0.172273617106574,True,7,7,38.7733,-90.4818,0.06130836729823,9.14630661683279,0,257.610845942298,0,0,0,,4723
