index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.0438911760555,0.0438911760554984,24.3424895183156,97915.8600401863,5.87457877677607,-4211.64345945075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:45:04 AM,7/24/2018 7:48:56 PM,42536,39.2856,-93.4564,7.56387071946143,False,3,3,39.2255,-93.4881,4.89391641419776,8.24526172052474,0,64.5428149871078,0,0,0,off race course(1),8518
136,False,'00:00:00,2.0438911760555,0.0438911760554984,24.3424895183156,97915.8600401863,5.87457877677607,-4211.64345945075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:45:04 AM,7/24/2018 7:58:59 PM,43139,39.2687,-93.4487,7.52173049459819,False,3,3,39.2255,-93.4881,4.89391641419776,8.24526172052474,0,64.5428149871078,0,0,0,off race course(1),8518
138,False,'00:00:00,2.0438911760555,0.0438911760554984,24.3424895183156,97915.8600401863,5.87457877677607,-4211.64345945075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:45:04 AM,7/24/2018 8:09:02 PM,43742,39.2668,-93.4265,7.17087298912407,False,3,3,39.2255,-93.4881,4.89391641419776,8.24526172052474,0,64.5428149871078,0,0,0,off race course(1),8518
140,False,'00:00:00,2.0438911760555,0.0438911760554984,24.3424895183156,97915.8600401863,5.87457877677607,-4211.64345945075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:45:04 AM,7/24/2018 8:19:05 PM,44345,39.2654,-93.4053,6.99591003217191,False,3,3,39.2255,-93.4881,4.89391641419776,8.24526172052474,0,64.5428149871078,0,0,0,off race course(1),8518
142,False,'00:00:00,2.0438911760555,0.0438911760554984,24.3424895183156,97915.8600401863,5.87457877677607,-4211.64345945075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:45:04 AM,7/24/2018 8:29:08 PM,44948,39.25,-93.4068,7.29100315670242,False,3,3,39.2255,-93.4881,4.89391641419776,8.24526172052474,0,64.5428149871078,0,0,0,off race course(1),8518
144,False,'00:00:00,2.0438911760555,0.0438911760554984,24.3424895183156,97915.8600401863,5.87457877677607,-4211.64345945075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:45:04 AM,7/24/2018 8:39:11 PM,45551,39.2335,-93.4149,7.91139028862365,False,3,3,39.2255,-93.4881,4.89391641419776,8.24526172052474,0,64.5428149871078,0,0,0,off race course(1),8518
146,False,'00:00:00,2.18175974538869,0.18175974538869,26.3275761882553,105900.724053179,5.98570126668458,-3907.32718305773,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:44:24 AM,7/24/2018 8:49:14 PM,46154,39.226,-93.3948,7.5195510801138,False,3,3,39.226,-93.3948,7.42512514759247,8.24526172052474,0,69.5492848668078,0,0,0,,8518
148,False,'00:00:00,2.21061728034834,0.210617280348338,26.7430784905769,107572.051270959,6.00965266151294,-5120.34004501113,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:42:54 AM,7/24/2018 8:59:17 PM,46757,39.2296,-93.375,5.50371497238966,False,3,3,39.2296,-93.375,5.09312362275102,8.24526172052474,0,70.6412711768293,0,0,0,,8518
150,False,'00:00:00,2.21061728034834,0.210617280348338,26.7430784905769,107572.051270959,6.00965266151294,-5120.34004501113,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:42:54 AM,7/24/2018 9:09:20 PM,47360,39.2418,-93.357,7.89421734978576,False,3,3,39.2296,-93.375,5.09312362275102,8.24526172052474,0,70.6412711768293,0,0,0,off race course(1),8518
152,False,'00:00:00,2.21061728034834,0.210617280348338,26.7430784905769,107572.051270959,6.00965266151294,-5120.34004501113,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:42:54 AM,7/24/2018 9:19:23 PM,47963,39.2486,-93.3345,7.51612800494385,False,3,3,39.2296,-93.375,5.09312362275102,8.24526172052474,0,70.6412711768293,0,0,0,off race course(1),8518
154,False,'00:00:00,2.21061728034834,0.210617280348338,26.7430784905769,107572.051270959,6.00965266151294,-5120.34004501113,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:42:54 AM,7/24/2018 9:29:27 PM,48567,39.264,-93.3279,7.49760516504071,False,3,3,39.2296,-93.375,5.09312362275102,8.24526172052474,0,70.6412711768293,0,0,0,off race course(1),8518
156,False,'00:00:00,2.21061728034834,0.210617280348338,26.7430784905769,107572.051270959,6.00965266151294,-5120.34004501113,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:42:54 AM,7/24/2018 9:39:29 PM,49169,39.2776,-93.3386,7.10765727200567,False,3,3,39.2296,-93.375,5.09312362275102,8.24526172052474,0,70.6412711768293,0,0,0,off race course(1),8518
158,False,'00:00:00,2.21061728034834,0.210617280348338,26.7430784905769,107572.051270959,6.00965266151294,-5120.34004501113,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:42:54 AM,7/24/2018 9:49:33 PM,49773,39.2933,-93.3451,6.95259741761226,False,3,3,39.2296,-93.375,5.09312362275102,8.24526172052474,0,70.6412711768293,0,0,0,off race course(1),8518
160,False,'00:00:00,2.21061728034834,0.210617280348338,26.7430784905769,107572.051270959,6.00965266151294,-5120.34004501113,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:42:54 AM,7/24/2018 9:59:36 PM,50376,39.308,-93.3361,6.80439602291,False,3,3,39.2296,-93.375,5.09312362275102,8.24526172052474,0,70.6412711768293,0,0,0,off race course(1),8518
162,False,'00:00:00,2.21061728034834,0.210617280348338,26.7430784905769,107572.051270959,6.00965266151294,-5120.34004501113,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:42:54 AM,7/24/2018 10:09:39 PM,50979,39.3119,-93.3135,7.61931187872863,False,3,3,39.2296,-93.375,5.09312362275102,8.24526172052474,0,70.6412711768293,0,0,0,off race course(1),8518
164,False,'00:00:00,2.21061728034834,0.210617280348338,26.7430784905769,107572.051270959,6.00965266151294,-5120.34004501113,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:42:54 AM,7/24/2018 10:19:42 PM,51582,39.3086,-93.2899,8.05485446387185,False,3,3,39.2296,-93.375,5.09312362275102,8.24526172052474,0,70.6412711768293,0,0,0,off race course(1),8518
166,False,'00:00:00,2.21061728034834,0.210617280348338,26.7430784905769,107572.051270959,6.00965266151294,-5120.34004501113,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:42:54 AM,7/24/2018 10:29:45 PM,52185,39.3143,-93.2709,6.70438740609646,False,3,3,39.2296,-93.375,5.09312362275102,8.24526172052474,0,70.6412711768293,0,0,0,off race course(1),8518
168,False,'00:00:00,2.21061728034834,0.210617280348338,26.7430784905769,107572.051270959,6.00965266151294,-5120.34004501113,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:42:54 AM,7/24/2018 10:39:48 PM,52788,39.3247,-93.2571,6.36941903506571,False,3,3,39.2296,-93.375,5.09312362275102,8.24526172052474,0,70.6412711768293,0,0,0,off race course(1),8518
170,False,'00:00:00,2.21061728034834,0.210617280348338,26.7430784905769,107572.051270959,6.00965266151294,-5120.34004501113,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:42:54 AM,7/24/2018 10:49:51 PM,53391,39.3257,-93.2333,7.11617765645808,False,3,3,39.2296,-93.375,5.09312362275102,8.24526172052474,0,70.6412711768293,0,0,0,off race course(1),8518
172,False,'00:00:00,2.21061728034834,0.210617280348338,26.7430784905769,107572.051270959,6.00965266151294,-5120.34004501113,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:42:54 AM,7/24/2018 11:04:55 PM,54295,39.326,-93.2282,0.0522181315779565,False,3,3,39.2296,-93.375,5.09312362275102,8.24526172052474,0,70.6412711768293,0,0,0,off race course(1),8518
174,False,'00:00:00,2.21061728034834,0.210617280348338,26.7430784905769,107572.051270959,6.00965266151294,-5120.34004501113,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:42:54 AM,7/24/2018 11:14:58 PM,54898,39.3261,-93.2282,0.104609745320624,False,3,3,39.2296,-93.375,5.09312362275102,8.24526172052474,0,70.6412711768293,0,0,0,off race course(1),8518
176,False,'00:00:00,2.21061728034834,0.210617280348338,26.7430784905769,107572.051270959,6.00965266151294,-5120.34004501113,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:42:54 AM,7/25/2018 3:48:26 AM,71306,39.3257,-93.2281,0.010006510172447,False,3,3,39.2296,-93.375,5.09312362275102,8.24526172052474,0,70.6412711768293,0,0,0,off race course(1),8518
178,False,'00:00:00,2.21061728034834,0.210617280348338,26.7430784905769,107572.051270959,6.00965266151294,-5120.34004501113,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:42:54 AM,7/25/2018 4:28:29 AM,73709,39.3258,-93.2282,0.0382526508358085,False,3,3,39.2296,-93.375,5.09312362275102,8.24526172052474,0,70.6412711768293,0,0,0,off race course(1),8518
