index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.04391021306962,0.0439102130696222,24.3427636208406,97916.9625972791,6.00672974701617,-4393.97226033132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:46 AM,7/24/2018 7:33:19 PM,45199,39.2919,-93.4844,7.52588721954574,False,3,3,39.226,-93.4881,3.40063678114276,8.51978851231924,0,64.8398413866156,0,0,0,off race course(1),5771
136,False,'00:00:00,2.04391021306962,0.0439102130696222,24.3427636208406,97916.9625972791,6.00672974701617,-4393.97226033132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:46 AM,7/24/2018 7:43:22 PM,45802,39.2917,-93.4625,7.39568004117643,False,3,3,39.226,-93.4881,3.40063678114276,8.51978851231924,0,64.8398413866156,0,0,0,off race course(1),5771
138,False,'00:00:00,2.04391021306962,0.0439102130696222,24.3427636208406,97916.9625972791,6.00672974701617,-4393.97226033132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:46 AM,7/24/2018 7:53:24 PM,46404,39.2753,-93.4543,7.43350770317809,False,3,3,39.226,-93.4881,3.40063678114276,8.51978851231924,0,64.8398413866156,0,0,0,off race course(1),5771
140,False,'00:00:00,2.04391021306962,0.0439102130696222,24.3427636208406,97916.9625972791,6.00672974701617,-4393.97226033132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:46 AM,7/24/2018 8:03:27 PM,47007,39.2665,-93.4362,8.13298317247605,False,3,3,39.226,-93.4881,3.40063678114276,8.51978851231924,0,64.8398413866156,0,0,0,off race course(1),5771
142,False,'00:00:00,2.04391021306962,0.0439102130696222,24.3427636208406,97916.9625972791,6.00672974701617,-4393.97226033132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:46 AM,7/24/2018 8:13:30 PM,47610,39.2689,-93.4124,7.57707629090141,False,3,3,39.226,-93.4881,3.40063678114276,8.51978851231924,0,64.8398413866156,0,0,0,off race course(1),5771
144,False,'00:00:00,2.04391021306962,0.0439102130696222,24.3427636208406,97916.9625972791,6.00672974701617,-4393.97226033132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:46 AM,7/24/2018 8:23:33 PM,48213,39.2556,-93.403,6.13014993630875,False,3,3,39.226,-93.4881,3.40063678114276,8.51978851231924,0,64.8398413866156,0,0,0,off race course(1),5771
146,False,'00:00:00,2.04391021306962,0.0439102130696222,24.3427636208406,97916.9625972791,6.00672974701617,-4393.97226033132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:46 AM,7/24/2018 8:34:36 PM,48876,39.2407,-93.4165,6.47929343259073,False,3,3,39.226,-93.4881,3.40063678114276,8.51978851231924,0,64.8398413866156,0,0,0,off race course(1),5771
148,False,'00:00:00,2.16854625184991,0.168546251849907,26.1373230361842,105135.444848832,6.00672974701617,-4171.37645397745,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:43:31 AM,7/24/2018 8:44:38 PM,49478,39.2266,-93.4037,7.99590570618216,False,3,3,39.2266,-93.4037,2.41256256569752,8.51978851231924,0,69.362490003192,0,0,0,,5771
150,False,'00:00:00,2.2025179324363,0.202517932436299,26.6264608477511,107102.965445348,6.18706414115925,-4637.90462929911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:33:00 AM,7/24/2018 8:54:41 PM,50081,39.2282,-93.3806,7.90573396119601,False,3,3,39.2282,-93.3806,7.58490822747833,8.51978851231924,0,70.6138151479012,0,0,0,,5771
152,False,'00:00:00,2.2025179324363,0.202517932436299,26.6264608477511,107102.965445348,6.18706414115925,-4637.90462929911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:33:00 AM,7/24/2018 9:04:44 PM,50684,39.2356,-93.3644,5.61246260520692,False,3,3,39.2282,-93.3806,7.58490822747833,8.51978851231924,0,70.6138151479012,0,0,0,off race course(1),5771
154,False,'00:00:00,2.2025179324363,0.202517932436299,26.6264608477511,107102.965445348,6.18706414115925,-4637.90462929911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:33:00 AM,7/24/2018 9:14:47 PM,51287,39.2452,-93.3464,7.28010840629643,False,3,3,39.2282,-93.3806,7.58490822747833,8.51978851231924,0,70.6138151479012,0,0,0,off race course(1),5771
156,False,'00:00:00,2.2025179324363,0.202517932436299,26.6264608477511,107102.965445348,6.18706414115925,-4637.90462929911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:33:00 AM,7/24/2018 9:24:50 PM,51890,39.2542,-93.3287,6.60691795792866,False,3,3,39.2282,-93.3806,7.58490822747833,8.51978851231924,0,70.6138151479012,0,0,0,off race course(1),5771
158,False,'00:00:00,2.2025179324363,0.202517932436299,26.6264608477511,107102.965445348,6.18706414115925,-4637.90462929911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:33:00 AM,7/24/2018 9:34:53 PM,52493,39.2709,-93.3315,6.92412108782576,False,3,3,39.2282,-93.3806,7.58490822747833,8.51978851231924,0,70.6138151479012,0,0,0,off race course(1),5771
160,False,'00:00:00,2.2025179324363,0.202517932436299,26.6264608477511,107102.965445348,6.18706414115925,-4637.90462929911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:33:00 AM,7/24/2018 9:44:56 PM,53096,39.2842,-93.3435,6.82416608247166,False,3,3,39.2282,-93.3806,7.58490822747833,8.51978851231924,0,70.6138151479012,0,0,0,off race course(1),5771
162,False,'00:00:00,2.2025179324363,0.202517932436299,26.6264608477511,107102.965445348,6.18706414115925,-4637.90462929911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:33:00 AM,7/24/2018 9:54:59 PM,53699,39.3007,-93.3426,6.8899384581729,False,3,3,39.2282,-93.3806,7.58490822747833,8.51978851231924,0,70.6138151479012,0,0,0,off race course(1),5771
164,False,'00:00:00,2.2025179324363,0.202517932436299,26.6264608477511,107102.965445348,6.18706414115925,-4637.90462929911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:33:00 AM,7/24/2018 10:05:02 PM,54302,39.3113,-93.3261,6.91427300362048,False,3,3,39.2282,-93.3806,7.58490822747833,8.51978851231924,0,70.6138151479012,0,0,0,off race course(1),5771
166,False,'00:00:00,2.2025179324363,0.202517932436299,26.6264608477511,107102.965445348,6.18706414115925,-4637.90462929911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:33:00 AM,7/24/2018 10:15:05 PM,54905,39.3108,-93.3046,6.86359812037022,False,3,3,39.2282,-93.3806,7.58490822747833,8.51978851231924,0,70.6138151479012,0,0,0,off race course(1),5771
168,False,'00:00:00,2.2025179324363,0.202517932436299,26.6264608477511,107102.965445348,6.18706414115925,-4637.90462929911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:33:00 AM,7/24/2018 10:25:08 PM,55508,39.3092,-93.2827,6.5971812721407,False,3,3,39.2282,-93.3806,7.58490822747833,8.51978851231924,0,70.6138151479012,0,0,0,off race course(1),5771
170,False,'00:00:00,2.2025179324363,0.202517932436299,26.6264608477511,107102.965445348,6.18706414115925,-4637.90462929911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:33:00 AM,7/24/2018 10:35:11 PM,56111,39.3191,-93.2664,6.72923333645198,False,3,3,39.2282,-93.3806,7.58490822747833,8.51978851231924,0,70.6138151479012,0,0,0,off race course(1),5771
172,False,'00:00:00,2.2025179324363,0.202517932436299,26.6264608477511,107102.965445348,6.18706414115925,-4637.90462929911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:33:00 AM,7/24/2018 10:45:14 PM,56714,39.3262,-93.2471,7.27625185559137,False,3,3,39.2282,-93.3806,7.58490822747833,8.51978851231924,0,70.6138151479012,0,0,0,off race course(1),5771
174,False,'00:00:00,2.2025179324363,0.202517932436299,26.6264608477511,107102.965445348,6.18706414115925,-4637.90462929911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:33:00 AM,7/26/2018 6:12:45 AM,169965,38.8164,-92.3835,1.84280130467229,False,3,3,39.2282,-93.3806,7.58490822747833,8.51978851231924,0,70.6138151479012,0,0,0,off race course(1),5771
176,False,'00:00:00,3.68723109162519,0.687231091625184,53.6912205052964,215968.955370312,6.18706414115925,-5263.06057744027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:19:40 AM,7/26/2018 6:27:47 AM,170867,38.8028,-92.379,5.82041116583737,False,4,4,38.8028,-92.379,2.01617926321519,8.51978851231924,0,131.818910890086,0,0,0,,5771
178,False,'00:00:00,3.6895504563149,0.6895504563149,53.7438098372636,216180.4920607,6.18706414115925,-319.468056562778,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:28:26 AM,7/26/2018 6:37:49 AM,171469,38.7868,-92.3846,6.86617659642603,False,4,4,38.7868,-92.3846,0.392443060367054,8.51978851231924,0,132.978697456228,0,0,0,,5771
180,False,'00:00:00,3.68632785379225,0.686327853792246,53.6707404684776,215886.575940005,6.18706414115925,2484.15787248538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:35:12 AM,7/26/2018 6:47:50 AM,172070,38.7758,-92.3995,6.88265443172732,False,4,4,38.7806,-92.3908,2.19157162592368,8.51978851231924,0,133.522450902951,0,0,0,off race course(1),5771
182,False,'00:00:00,3.68632785379225,0.686327853792246,53.6707404684776,215886.575940005,6.18706414115925,2484.15787248538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:35:12 AM,7/26/2018 6:57:51 AM,172671,38.7624,-92.41,7.48960060313317,False,4,4,38.7806,-92.3908,2.19157162592368,8.51978851231924,0,133.522450902951,0,0,0,off race course(1),5771
184,False,'00:00:00,3.68632785379225,0.686327853792246,53.6707404684776,215886.575940005,6.18706414115925,2484.15787248538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:35:12 AM,7/26/2018 7:07:51 AM,173271,38.7466,-92.405,7.28951565004508,False,4,4,38.7806,-92.3908,2.19157162592368,8.51978851231924,0,133.522450902951,0,0,0,off race course(1),5771
186,False,'00:00:00,3.68632785379225,0.686327853792246,53.6707404684776,215886.575940005,6.18706414115925,2484.15787248538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:35:12 AM,7/26/2018 7:17:53 AM,173873,38.7354,-92.3896,6.7782260423634,False,4,4,38.7806,-92.3908,2.19157162592368,8.51978851231924,0,133.522450902951,0,0,0,off race course(1),5771
188,False,'00:00:00,3.68632785379225,0.686327853792246,53.6707404684776,215886.575940005,6.18706414115925,2484.15787248538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:35:12 AM,7/26/2018 7:27:55 AM,174475,38.732,-92.3699,5.76601288074924,False,4,4,38.7806,-92.3908,2.19157162592368,8.51978851231924,0,133.522450902951,0,0,0,off race course(1),5771
190,False,'00:00:00,3.68632785379225,0.686327853792246,53.6707404684776,215886.575940005,6.18706414115925,2484.15787248538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:35:12 AM,7/26/2018 7:37:56 AM,175076,38.7246,-92.3518,7.3891387830569,False,4,4,38.7806,-92.3908,2.19157162592368,8.51978851231924,0,133.522450902951,0,0,0,off race course(1),5771
192,False,'00:00:00,3.68632785379225,0.686327853792246,53.6707404684776,215886.575940005,6.18706414115925,2484.15787248538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:35:12 AM,7/26/2018 7:47:57 AM,175677,38.7128,-92.342,5.32764201707929,False,4,4,38.7806,-92.3908,2.19157162592368,8.51978851231924,0,133.522450902951,0,0,0,off race course(1),5771
194,False,'00:00:00,3.68632785379225,0.686327853792246,53.6707404684776,215886.575940005,6.18706414115925,2484.15787248538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:35:12 AM,7/26/2018 7:57:59 AM,176279,38.7002,-92.3484,6.37637700473399,False,4,4,38.7806,-92.3908,2.19157162592368,8.51978851231924,0,133.522450902951,0,0,0,off race course(1),5771
196,False,'00:00:00,3.68632785379225,0.686327853792246,53.6707404684776,215886.575940005,6.18706414115925,2484.15787248538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:35:12 AM,7/26/2018 8:08:00 AM,176880,38.6885,-92.3639,7.06249096991889,False,4,4,38.7806,-92.3908,2.19157162592368,8.51978851231924,0,133.522450902951,0,0,0,off race course(1),5771
198,False,'00:00:00,3.68632785379225,0.686327853792246,53.6707404684776,215886.575940005,6.18706414115925,2484.15787248538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:35:12 AM,7/26/2018 8:18:02 AM,177482,38.6767,-92.3543,5.60650997402926,False,4,4,38.7806,-92.3908,2.19157162592368,8.51978851231924,0,133.522450902951,0,0,0,off race course(1),5771
200,False,'00:00:00,3.68632785379225,0.686327853792246,53.6707404684776,215886.575940005,6.18706414115925,2484.15787248538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:35:12 AM,7/26/2018 8:28:05 AM,178085,38.6725,-92.3385,6.10969735042355,False,4,4,38.7806,-92.3908,2.19157162592368,8.51978851231924,0,133.522450902951,0,0,0,off race course(1),5771
202,False,'00:00:00,3.68632785379225,0.686327853792246,53.6707404684776,215886.575940005,6.18706414115925,2484.15787248538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:35:12 AM,7/26/2018 8:38:06 AM,178686,38.6702,-92.3181,6.80809145824809,False,4,4,38.7806,-92.3908,2.19157162592368,8.51978851231924,0,133.522450902951,0,0,0,off race course(1),5771
204,False,'00:00:00,3.68632785379225,0.686327853792246,53.6707404684776,215886.575940005,6.18706414115925,2484.15787248538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:35:12 AM,7/26/2018 8:48:09 AM,179289,38.6679,-92.2959,7.88612954170278,False,4,4,38.7806,-92.3908,2.19157162592368,8.51978851231924,0,133.522450902951,0,0,0,off race course(1),5771
206,False,'00:00:00,3.68632785379225,0.686327853792246,53.6707404684776,215886.575940005,6.18706414115925,2484.15787248538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:35:12 AM,7/26/2018 8:58:10 AM,179890,38.6596,-92.2773,7.64849658721072,False,4,4,38.7806,-92.3908,2.19157162592368,8.51978851231924,0,133.522450902951,0,0,0,off race course(1),5771
208,False,'00:00:00,3.87447917372936,0.874479173729356,57.9368881200815,233046.838699938,4.55787293097853,5176.64352159223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:36:49 AM,7/26/2018 9:08:13 AM,180493,38.6461,-92.2628,7.15854069331082,False,4,4,38.6532,-92.2692,4.55787293097853,8.51978851231924,0,144.506563333346,0,0,0,off race course(1),5771
210,False,'00:00:00,3.90890615668144,0.908906156681434,58.7174863774942,236186.737339431,5.21636864324704,782.095272121808,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:17:37 AM,7/26/2018 9:18:15 AM,181095,38.6445,-92.2402,7.66741890136413,False,4,4,38.6445,-92.2402,7.81802758437706,8.51978851231924,0,146.312829314075,0,0,0,,5771
212,False,'00:00:00,3.9293076193951,0.9293076193951,59.180069644379,238047.444247948,5.44936127535451,-3459.82128056424,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:12:23 AM,7/26/2018 9:28:17 AM,181697,38.6443,-92.2208,5.70743310697794,False,4,4,38.6443,-92.2208,6.59718209271303,8.51978851231924,0,147.379235157693,0,0,0,,5771
214,False,'00:00:00,3.95252278985927,0.952522789859268,59.7064509899385,240164.774199791,5.78004881534679,-4125.54522777734,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:06:14 AM,7/26/2018 9:38:19 AM,182299,38.6316,-92.2045,7.5398103460242,False,4,4,38.6316,-92.2045,7.18786849180343,8.51978851231924,0,148.642986461147,0,0,0,,5771
216,False,'00:00:00,3.96406106399497,0.964061063994966,59.9680701012157,241217.117686039,5.71818094496223,-809.32193651879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:09:42 AM,7/26/2018 9:48:20 AM,182900,38.6143,-92.2014,7.26949810585781,False,4,4,38.6143,-92.2014,2.92310701694311,8.51978851231924,0,149.861601455598,0,0,0,,5771
218,False,'00:00:00,3.97805266052214,0.978052660522134,60.2853159046813,242493.215419063,5.85360504393986,1884.02005421794,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:11:07 AM,7/26/2018 9:58:23 AM,183503,38.5973,-92.1958,7.98542296147022,False,4,4,38.5973,-92.1958,7.60781953534771,8.51978851231924,0,151.164010518223,0,0,0,,5771
220,False,'00:00:00,3.99937749540043,0.999377495400429,60.7688357347164,244438.138101221,6.15004354052743,84.025833338418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:54:57 PM,7/26/2018 10:13:25 AM,184405,38.5892,-92.1792,1.92816929510839,True,5,4,38.5892,-92.1792,2.23575763773406,8.51978851231924,0,152.248067964553,0,0,0,,5771
222,False,'00:00:00,4.0004060073617,0.000406007361701905,60.7896305045751,244521.783521856,6.15004354052743,168.13034681732,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:06:33 PM,7/26/2018 11:25:31 AM,188731,38.5886,-92.1786,0.0442878837996098,True,5,5,38.5886,-92.1786,0.0411428307156433,8.51978851231924,0,152.30300488435,0,0,0,,5771
224,False,'00:00:00,4.03669115055212,0.0366911505521166,61.386634089893,246923.18619924,6.54070087191694,5010.17155926764,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:38:54 PM,7/26/2018 11:35:31 AM,189331,38.5784,-92.158,8.64963619991813,False,5,5,38.5784,-92.158,9.84272407919261,8.51978851231924,0,153.623648297217,0,0,0,,5771
226,False,'00:00:00,4.03669115055212,0.0366911505521166,61.386634089893,246923.18619924,6.54070087191694,5010.17155926764,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:38:54 PM,7/26/2018 11:45:33 AM,189933,38.5678,-92.1357,8.2715614171611,False,5,5,38.5784,-92.158,9.84272407919261,8.51978851231924,0,153.623648297217,0,0,0,off race course(1),5771
228,False,'00:00:00,4.03669115055212,0.0366911505521166,61.386634089893,246923.18619924,6.54070087191694,5010.17155926764,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:38:54 PM,7/26/2018 11:55:33 AM,190533,38.5613,-92.1148,6.8912143048223,False,5,5,38.5784,-92.158,9.84272407919261,8.51978851231924,0,153.623648297217,0,0,0,off race course(1),5771
230,False,'00:00:00,4.03669115055212,0.0366911505521166,61.386634089893,246923.18619924,6.54070087191694,5010.17155926764,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:38:54 PM,7/26/2018 12:05:34 PM,191134,38.5595,-92.0932,7.46063807177561,False,5,5,38.5784,-92.158,9.84272407919261,8.51978851231924,0,153.623648297217,0,0,0,off race course(1),5771
232,False,'00:00:00,4.03669115055212,0.0366911505521166,61.386634089893,246923.18619924,6.54070087191694,5010.17155926764,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:38:54 PM,7/26/2018 12:15:36 PM,191736,38.558,-92.0698,7.85693654082906,False,5,5,38.5784,-92.158,9.84272407919261,8.51978851231924,0,153.623648297217,0,0,0,off race course(1),5771
234,False,'00:00:00,4.03669115055212,0.0366911505521166,61.386634089893,246923.18619924,6.54070087191694,5010.17155926764,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:38:54 PM,7/26/2018 12:25:37 PM,192337,38.5598,-92.0458,8.0741028092155,False,5,5,38.5784,-92.158,9.84272407919261,8.51978851231924,0,153.623648297217,0,0,0,off race course(1),5771
236,False,'00:00:00,4.03669115055212,0.0366911505521166,61.386634089893,246923.18619924,6.54070087191694,5010.17155926764,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:38:54 PM,7/26/2018 12:35:39 PM,192939,38.5649,-92.034,2.3470051816124,False,5,5,38.5784,-92.158,9.84272407919261,8.51978851231924,0,153.623648297217,0,0,0,off race course(1),5771
238,False,'00:00:00,4.03669115055212,0.0366911505521166,61.386634089893,246923.18619924,6.54070087191694,5010.17155926764,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:38:54 PM,7/26/2018 12:45:41 PM,193541,38.565,-92.0335,0.0648543732186187,False,5,5,38.5784,-92.158,9.84272407919261,8.51978851231924,0,153.623648297217,0,0,0,off race course(1),5771
240,False,'00:00:00,4.03669115055212,0.0366911505521166,61.386634089893,246923.18619924,6.54070087191694,5010.17155926764,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:38:54 PM,7/26/2018 12:55:42 PM,194142,38.5658,-92.0225,6.65675797485425,False,5,5,38.5784,-92.158,9.84272407919261,8.51978851231924,0,153.623648297217,0,0,0,off race course(1),5771
242,False,'00:00:00,4.03669115055212,0.0366911505521166,61.386634089893,246923.18619924,6.54070087191694,5010.17155926764,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:38:54 PM,7/26/2018 1:05:42 PM,194742,38.572,-92.0051,6.71163227202806,False,5,5,38.5784,-92.158,9.84272407919261,8.51978851231924,0,153.623648297217,0,0,0,off race course(1),5771
244,False,'00:00:00,4.03669115055212,0.0366911505521166,61.386634089893,246923.18619924,6.54070087191694,5010.17155926764,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:38:54 PM,7/26/2018 1:15:45 PM,195345,38.5833,-91.9897,6.49270793489937,False,5,5,38.5784,-92.158,9.84272407919261,8.51978851231924,0,153.623648297217,0,0,0,off race course(1),5771
246,False,'00:00:00,4.03669115055212,0.0366911505521166,61.386634089893,246923.18619924,6.54070087191694,5010.17155926764,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:38:54 PM,7/26/2018 1:25:47 PM,195947,38.5924,-91.9711,8.12983956731258,False,5,5,38.5784,-92.158,9.84272407919261,8.51978851231924,0,153.623648297217,0,0,0,off race course(1),5771
248,False,'00:00:00,4.03669115055212,0.0366911505521166,61.386634089893,246923.18619924,6.54070087191694,5010.17155926764,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:38:54 PM,7/26/2018 1:35:47 PM,196547,38.5951,-91.9491,7.08984200098655,False,5,5,38.5784,-92.158,9.84272407919261,8.51978851231924,0,153.623648297217,0,0,0,off race course(1),5771
250,False,'00:00:00,4.03669115055212,0.0366911505521166,61.386634089893,246923.18619924,6.54070087191694,5010.17155926764,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:38:54 PM,7/26/2018 1:45:49 PM,197149,38.6019,-91.9347,6.18074912269319,False,5,5,38.5784,-92.158,9.84272407919261,8.51978851231924,0,153.623648297217,0,0,0,off race course(1),5771
252,False,'00:00:00,4.35315805285129,0.353158052851284,66.5935000051127,267867.418456958,5.56424021360729,5122.76619439675,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:42:41 PM,7/26/2018 1:55:51 PM,197751,38.6165,-91.9209,7.35094260401056,False,5,5,38.6165,-91.9209,5.56424021360729,8.51978851231924,0,166.712791150474,0,0,0,,5771
254,False,'00:00:00,4.37385765032167,0.373857650321671,66.9340728351442,269237.347425552,5.50291879226658,2674.52012491022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:46:36 PM,7/26/2018 2:05:52 PM,198352,38.6262,-91.9032,7.17285149376226,False,5,5,38.6262,-91.9032,5.66406858726729,8.51978851231924,0,167.884778272662,0,0,0,,5771
256,False,'00:00:00,4.38836702888887,0.388367028888867,67.1727972899408,270197.598852854,5.44013287903104,-1190.44538981862,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:53:18 PM,7/26/2018 2:15:54 PM,198954,38.6393,-91.889,7.42091144679711,False,5,5,38.6393,-91.889,2.50944537594264,8.51978851231924,0,169.089200836712,0,0,0,,5771
258,False,'00:00:00,4.38945593491177,0.389455934911767,67.1907131845077,270269.664210984,5.44013287903104,-4175.04938183377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:57:48 PM,7/26/2018 2:25:55 PM,199555,38.6555,-91.8816,6.56328707921538,False,5,5,38.6482,-91.8856,0.537351927876455,8.51978851231924,0,169.731643160075,0,0,0,off race course(1),5771
260,False,'00:00:00,4.38945593491177,0.389455934911767,67.1907131845077,270269.664210984,5.44013287903104,-4175.04938183377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:57:48 PM,7/26/2018 2:35:57 PM,200157,38.6658,-91.8681,5.86273663449794,False,5,5,38.6482,-91.8856,0.537351927876455,8.51978851231924,0,169.731643160075,0,0,0,off race course(1),5771
262,False,'00:00:00,4.38945593491177,0.389455934911767,67.1907131845077,270269.664210984,5.44013287903104,-4175.04938183377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:57:48 PM,7/26/2018 2:45:58 PM,200758,38.672,-91.847,7.27369961409499,False,5,5,38.6482,-91.8856,0.537351927876455,8.51978851231924,0,169.731643160075,0,0,0,off race course(1),5771
264,False,'00:00:00,4.38945593491177,0.389455934911767,67.1907131845077,270269.664210984,5.44013287903104,-4175.04938183377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:57:48 PM,7/26/2018 2:56:00 PM,201360,38.6777,-91.827,6.2747085259456,False,5,5,38.6482,-91.8856,0.537351927876455,8.51978851231924,0,169.731643160075,0,0,0,off race course(1),5771
266,False,'00:00:00,4.38945593491177,0.389455934911767,67.1907131845077,270269.664210984,5.44013287903104,-4175.04938183377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:57:48 PM,7/26/2018 3:06:01 PM,201961,38.6841,-91.8078,5.86717417585349,False,5,5,38.6482,-91.8856,0.537351927876455,8.51978851231924,0,169.731643160075,0,0,0,off race course(1),5771
