index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,0.674367418199508,False,0.674367418199507,10.6362761986607,42783.6327436115,7.20153098799339,3842.54043500096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:22 PM,7/24/2018 10:58:49 AM,14329,39.1374,-94.05,8.10706504291051,False,1,1,39.1587,-94.1206,3.47620377686713,8.94997933789491,0,28.9503045364638,0,0,0,off race course(1),1318
136,False,'00:00:00,0.674367418199508,False,0.674367418199507,10.6362761986607,42783.6327436115,7.20153098799339,3842.54043500096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:22 PM,7/24/2018 11:03:54 AM,14634,39.1444,-94.0397,8.49665317781858,False,1,1,39.1587,-94.1206,3.47620377686713,8.94997933789491,0,28.9503045364638,0,0,0,off race course(1),1318
138,False,'00:00:00,0.674367418199508,False,0.674367418199507,10.6362761986607,42783.6327436115,7.20153098799339,3842.54043500096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:22 PM,7/24/2018 11:08:06 AM,14886,39.1508,-94.0314,8.91501177596812,False,1,1,39.1587,-94.1206,3.47620377686713,8.94997933789491,0,28.9503045364638,0,0,0,off race course(1),1318
140,False,'00:00:00,0.674367418199508,False,0.674367418199507,10.6362761986607,42783.6327436115,7.20153098799339,3842.54043500096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:22 PM,7/24/2018 11:11:19 AM,15079,39.1557,-94.0245,9.23258333965227,False,1,1,39.1587,-94.1206,3.47620377686713,8.94997933789491,0,28.9503045364638,0,0,0,off race course(1),1318
142,False,'00:00:00,0.674367418199508,False,0.674367418199507,10.6362761986607,42783.6327436115,7.20153098799339,3842.54043500096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:22 PM,7/24/2018 11:14:43 AM,15283,39.159,-94.0163,8.79562773145457,False,1,1,39.1587,-94.1206,3.47620377686713,8.94997933789491,0,28.9503045364638,0,0,0,off race course(1),1318
144,False,'00:00:00,0.674367418199508,False,0.674367418199507,10.6362761986607,42783.6327436115,7.20153098799339,3842.54043500096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:22 PM,7/24/2018 11:19:08 AM,15548,39.1598,-94.0035,9.60184615940606,False,1,1,39.1587,-94.1206,3.47620377686713,8.94997933789491,0,28.9503045364638,0,0,0,off race course(1),1318
146,False,'00:00:00,0.674367418199508,False,0.674367418199507,10.6362761986607,42783.6327436115,7.20153098799339,3842.54043500096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:22 PM,7/24/2018 11:24:13 AM,15853,39.1545,-93.9907,9.1929153210706,False,1,1,39.1587,-94.1206,3.47620377686713,8.94997933789491,0,28.9503045364638,0,0,0,off race course(1),1318
148,False,'00:00:00,0.674367418199508,False,0.674367418199507,10.6362761986607,42783.6327436115,7.20153098799339,3842.54043500096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:22 PM,7/24/2018 11:27:29 AM,16049,39.1485,-93.9849,9.5978709774595,False,1,1,39.1587,-94.1206,3.47620377686713,8.94997933789491,0,28.9503045364638,0,0,0,off race course(1),1318
150,False,'00:00:00,0.674367418199508,False,0.674367418199507,10.6362761986607,42783.6327436115,7.20153098799339,3842.54043500096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:22 PM,7/24/2018 11:30:54 AM,16254,39.1437,-93.978,8.66548814473371,False,1,1,39.1587,-94.1206,3.47620377686713,8.94997933789491,0,28.9503045364638,0,0,0,off race course(1),1318
152,False,'00:00:00,0.674367418199508,False,0.674367418199507,10.6362761986607,42783.6327436115,7.20153098799339,3842.54043500096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:22 PM,7/24/2018 11:34:23 AM,16463,39.1418,-93.9686,11.107355377042,False,1,1,39.1587,-94.1206,3.47620377686713,8.94997933789491,0,28.9503045364638,0,0,0,off race course(1),1318
154,False,'00:00:00,0.674367418199508,False,0.674367418199507,10.6362761986607,42783.6327436115,7.20153098799339,3842.54043500096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:22 PM,7/24/2018 11:39:28 AM,16768,39.1454,-93.956,8.73043242594406,False,1,1,39.1587,-94.1206,3.47620377686713,8.94997933789491,0,28.9503045364638,0,0,0,off race course(1),1318
156,False,'00:00:00,0.674367418199508,False,0.674367418199507,10.6362761986607,42783.6327436115,7.20153098799339,3842.54043500096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:22 PM,7/24/2018 11:44:28 AM,17068,39.1539,-93.9478,8.85742908178152,False,1,1,39.1587,-94.1206,3.47620377686713,8.94997933789491,0,28.9503045364638,0,0,0,off race course(1),1318
158,False,'00:00:00,0.674367418199508,False,0.674367418199507,10.6362761986607,42783.6327436115,7.20153098799339,3842.54043500096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:22 PM,7/24/2018 11:47:43 AM,17263,39.1595,-93.9419,9.14792406509612,False,1,1,39.1587,-94.1206,3.47620377686713,8.94997933789491,0,28.9503045364638,0,0,0,off race course(1),1318
160,False,'00:00:00,0.674367418199508,False,0.674367418199507,10.6362761986607,42783.6327436115,7.20153098799339,3842.54043500096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:22 PM,7/24/2018 11:50:55 AM,17455,39.1631,-93.9338,9.29852185594892,False,1,1,39.1587,-94.1206,3.47620377686713,8.94997933789491,0,28.9503045364638,0,0,0,off race course(1),1318
162,False,'00:00:00,0.674367418199508,False,0.674367418199507,10.6362761986607,42783.6327436115,7.20153098799339,3842.54043500096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:22 PM,7/24/2018 11:54:42 AM,17682,39.1656,-93.9235,9.50332029331377,False,1,1,39.1587,-94.1206,3.47620377686713,8.94997933789491,0,28.9503045364638,0,0,0,off race course(1),1318
164,False,'00:00:00,0.674367418199508,False,0.674367418199507,10.6362761986607,42783.6327436115,7.20153098799339,3842.54043500096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:22 PM,7/24/2018 11:59:48 AM,17988,39.1711,-93.9119,8.94767037916021,False,1,1,39.1587,-94.1206,3.47620377686713,8.94997933789491,0,28.9503045364638,0,0,0,off race course(1),1318
166,False,'00:00:00,0.972162039161097,False,0.972162039161096,15.3331606470222,61676.5023461496,7.33208467556178,4896.57324391877,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:27 PM,7/24/2018 12:04:29 PM,18269,39.1787,-93.904,8.75816540770012,False,1,1,39.1787,-93.904,7.33208467556178,8.94997933789491,0,40.6497190708123,0,0,0,,1318
168,False,'00:00:00,0.980418295703825,False,0.980418295703825,15.4633802018013,62200.3008545417,7.25364803615796,2964.78105881967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:14:17 PM,7/24/2018 12:07:54 PM,18474,39.1846,-93.8987,8.84745655570819,False,1,1,39.1846,-93.8987,5.74998121042485,8.94997933789491,0,41.1470997647599,0,0,0,,1318
170,False,'00:00:00,0.988296966219133,False,0.988296966219133,15.5876443839333,62700.14431782,7.17885241931018,949.216338134807,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:03 PM,7/24/2018 12:11:12 PM,18672,39.1907,-93.8937,9.33234022345893,False,1,1,39.1907,-93.8937,5.99448511105634,8.94997933789491,0,41.6471099292402,0,0,0,,1318
172,False,'00:00:00,1.00001812604448,True,1.81260444804517E-05,15.7723711827107,63443.1941756066,7.18143154057023,-483.174774102723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:00:48 PM,7/24/2018 12:15:02 PM,18902,39.1955,-93.8857,6.51546634633255,True,2,2,39.1955,-93.8857,6.51275598078289,8.94997933789491,0,42.1964238101213,0,0,0,,1318
174,False,'00:00:00,1.01616023343777,False,0.0161602334377697,15.9005120667352,63958.6313849411,6.94426339690612,-2307.28713565038,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:13:03 PM,7/24/2018 12:24:24 PM,19464,39.2008,-93.8804,5.48869711597608,False,2,2,39.2008,-93.8804,3.39395548205589,8.94997933789491,0,42.6724737968875,0,0,0,,1318
176,False,'00:00:00,1.03589816380428,False,0.0358981638042752,16.0571976706875,64588.8876147056,6.96430877984041,-3958.46744357796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:12:23 PM,7/24/2018 12:27:35 PM,19655,39.2057,-93.8737,9.42475633627177,False,2,2,39.2057,-93.8737,7.62651441398622,8.94997933789491,0,43.1670796438357,0,0,0,,1318
178,False,'00:00:00,1.05955829432429,False,0.0595582943242932,16.2450188743942,65344.3844869912,7.0509976605053,-4921.53355997681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:09:31 PM,7/24/2018 12:30:45 PM,19845,39.2088,-93.8653,9.01575550710122,False,2,2,39.2088,-93.8653,8.63673115465913,8.94997933789491,0,43.6659763600943,0,0,0,,1318
180,False,'00:00:00,1.05955829432429,False,0.0595582943242932,16.2450188743942,65344.3844869912,7.0509976605053,-4921.53355997681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:09:31 PM,7/24/2018 12:35:13 PM,20113,39.2141,-93.8545,8.8034097186857,False,2,2,39.2088,-93.8653,8.63673115465913,8.94997933789491,0,43.6659763600943,0,0,0,off race course(1),1318
182,False,'00:00:00,1.05955829432429,False,0.0595582943242932,16.2450188743942,65344.3844869912,7.0509976605053,-4921.53355997681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:09:31 PM,7/24/2018 12:40:17 PM,20417,39.2162,-93.8409,8.89899013079444,False,2,2,39.2088,-93.8653,8.63673115465913,8.94997933789491,0,43.6659763600943,0,0,0,off race course(1),1318
184,False,'00:00:00,1.05955829432429,False,0.0595582943242932,16.2450188743942,65344.3844869912,7.0509976605053,-4921.53355997681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:09:31 PM,7/24/2018 12:46:45 PM,20805,39.2153,-93.8225,9.07057640940458,False,2,2,39.2088,-93.8653,8.63673115465913,8.94997933789491,0,43.6659763600943,0,0,0,off race course(1),1318
186,False,'00:00:00,1.22008837904911,False,0.220088379049106,17.5193547754009,70470.3062064303,7.0509976605053,-3903.67291428992,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:04:55 PM,7/24/2018 12:53:15 PM,21195,39.2092,-93.8057,9.02997449824322,False,2,2,39.2092,-93.8057,8.49359830996509,8.94997933789491,0,46.8604628812243,0,0,0,,1318
188,False,'00:00:00,1.25887253486219,False,0.258872534862188,17.8272350224435,71708.7316828335,7.09085878455705,-659.455034113031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:03:49 PM,7/24/2018 12:59:24 PM,21564,39.2011,-93.7904,9.56196464736776,False,2,2,39.2011,-93.7904,7.82653425805179,8.94997933789491,0,47.8562903663395,0,0,0,,1318
190,False,'00:00:00,1.30762418640673,False,0.307624186406727,18.2142402364697,73265.4314748948,7.28582839111767,-529.405506688953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:58:44 PM,7/24/2018 1:05:37 PM,21937,39.2017,-93.7724,9.53412427172733,False,2,2,39.2017,-93.7724,9.34943516148746,8.94997933789491,0,48.850320305553,0,0,0,,1318
192,False,'00:00:00,1.35428383052938,False,0.354283830529382,18.5846384688984,74755.3309142404,7.44660053064781,-2610.62325128142,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:54:53 PM,7/24/2018 1:11:40 PM,22300,39.2083,-93.7558,10.165817528733,False,2,2,39.2083,-93.7558,9.45312749788796,8.94997933789491,0,49.8505255875919,0,0,0,,1318
194,False,'00:00:00,1.3873496092938,False,0.387349609293796,18.8471245259292,75811.1616255319,7.57148523545928,-2959.8653424584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:52:05 PM,7/24/2018 1:15:46 PM,22546,39.2099,-93.7437,9.87310516825819,False,2,2,39.2099,-93.7437,9.85812230537536,8.94997933789491,0,50.5091625132771,0,0,0,,1318
196,False,'00:00:00,1.42751068941393,False,0.427510689413931,19.1659352105932,77093.5539772013,7.65796612239242,-1905.61818369915,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:50:15 PM,7/24/2018 1:21:16 PM,22876,39.2078,-93.7286,9.37127389370478,False,2,2,39.2078,-93.7286,8.72181298186615,8.94997933789491,0,51.3400878573163,0,0,0,,1318
198,False,'00:00:00,1.46458215974706,False,0.464582159747057,19.4602196472431,78277.2913138997,7.77790419440662,-1020.59163903965,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:47:51 PM,7/24/2018 1:25:55 PM,23155,39.2061,-93.7147,9.57730522362385,False,2,2,39.2061,-93.7147,9.5230797165846,8.94997933789491,0,52.0975911135828,0,0,0,,1318
200,False,'00:00:00,1.50084933454205,False,0.50084933454205,19.7481193449762,79435.3465114848,7.8357666356633,-1677.87924467467,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:46:46 PM,7/24/2018 1:30:56 PM,23456,39.2086,-93.7015,8.71028437181347,False,2,2,39.2086,-93.7015,8.36244905721424,8.94997933789491,0,52.8361271496435,0,0,0,,1318
202,False,'00:00:00,1.51991918889943,False,0.519919188899431,19.8995015614389,80044.2702581121,7.78694996690576,-3407.73211754381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:47:39 PM,7/24/2018 1:37:40 PM,23860,39.2202,-93.6909,8.78451142688465,False,2,2,39.2137,-93.6949,6.81061659175486,8.94997933789491,0,53.3357058417377,0,0,0,off race course(1),1318
204,False,'00:00:00,1.51991918889943,False,0.519919188899431,19.8995015614389,80044.2702581121,7.78694996690576,-3407.73211754381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:47:39 PM,7/24/2018 1:44:18 PM,24258,39.2319,-93.6806,9.27531464575173,False,2,2,39.2137,-93.6949,6.81061659175486,8.94997933789491,0,53.3357058417377,0,0,0,off race course(1),1318
206,False,'00:00:00,1.51991918889943,False,0.519919188899431,19.8995015614389,80044.2702581121,7.78694996690576,-3407.73211754381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:47:39 PM,7/24/2018 1:50:42 PM,24642,39.2363,-93.6631,8.99149531767657,False,2,2,39.2137,-93.6949,6.81061659175486,8.94997933789491,0,53.3357058417377,0,0,0,off race course(1),1318
208,False,'00:00:00,1.51991918889943,False,0.519919188899431,19.8995015614389,80044.2702581121,7.78694996690576,-3407.73211754381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:47:39 PM,7/24/2018 1:56:21 PM,24981,39.2333,-93.6474,9.32841184541689,False,2,2,39.2137,-93.6949,6.81061659175486,8.94997933789491,0,53.3357058417377,0,0,0,off race course(1),1318
210,False,'00:00:00,1.51991918889943,False,0.519919188899431,19.8995015614389,80044.2702581121,7.78694996690576,-3407.73211754381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:47:39 PM,7/24/2018 2:00:18 PM,25218,39.2299,-93.6366,9.49034817763427,False,2,2,39.2137,-93.6949,6.81061659175486,8.94997933789491,0,53.3357058417377,0,0,0,off race course(1),1318
212,False,'00:00:00,1.51991918889943,False,0.519919188899431,19.8995015614389,80044.2702581121,7.78694996690576,-3407.73211754381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:47:39 PM,7/24/2018 2:06:42 PM,25602,39.2331,-93.6188,9.11240324228997,False,2,2,39.2137,-93.6949,6.81061659175486,8.94997933789491,0,53.3357058417377,0,0,0,off race course(1),1318
214,False,'00:00:00,1.51991918889943,False,0.519919188899431,19.8995015614389,80044.2702581121,7.78694996690576,-3407.73211754381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:47:39 PM,7/24/2018 2:13:27 PM,26007,39.2407,-93.6031,8.768179998221,False,2,2,39.2137,-93.6949,6.81061659175486,8.94997933789491,0,53.3357058417377,0,0,0,off race course(1),1318
216,False,'00:00:00,1.51991918889943,False,0.519919188899431,19.8995015614389,80044.2702581121,7.78694996690576,-3407.73211754381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:47:39 PM,7/24/2018 2:19:56 PM,26396,39.2418,-93.5848,9.48819423159268,False,2,2,39.2137,-93.6949,6.81061659175486,8.94997933789491,0,53.3357058417377,0,0,0,off race course(1),1318
218,False,'00:00:00,1.51991918889943,False,0.519919188899431,19.8995015614389,80044.2702581121,7.78694996690576,-3407.73211754381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:47:39 PM,7/24/2018 2:26:11 PM,26771,39.2324,-93.5712,9.64231505192341,False,2,2,39.2137,-93.6949,6.81061659175486,8.94997933789491,0,53.3357058417377,0,0,0,off race course(1),1318
220,False,'00:00:00,1.87902616686616,False,0.879026166866164,22.7502003267793,91510.9947734409,7.41987784911394,-3088.44419519014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:51:52 PM,7/24/2018 2:32:28 PM,27148,39.2197,-93.5623,9.33442696803289,False,2,2,39.2197,-93.5623,7.3454542925857,8.94997933789491,0,60.4542485376164,0,0,0,,1318
222,False,'00:00:00,1.91081063830128,False,0.910810638301281,23.0025149824012,92525.9117763781,7.48433500188843,-1481.70504030474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:51:08 PM,7/24/2018 2:36:57 PM,27417,39.2159,-93.5503,8.86204673081825,False,2,2,39.2159,-93.5503,8.47880331166114,8.94997933789491,0,61.1517652201816,0,0,0,,1318
224,False,'00:00:00,1.94922405241811,False,0.949224052418112,23.3074521707994,93752.4990174975,7.59220154420798,-633.295158977525,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:49:59 PM,7/24/2018 2:42:02 PM,27722,39.2143,-93.536,9.15113158239007,False,2,2,39.2143,-93.536,8.98201626229547,8.94997933789491,0,61.9260785479432,0,0,0,,1318
226,False,'00:00:00,1.97534483886262,False,0.975344838862624,23.5148067983499,94586.5676395522,7.62858779147543,-161.993427585765,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:49:38 PM,7/24/2018 2:45:48 PM,27948,39.2135,-93.5263,8.34128364571846,False,2,2,39.2135,-93.5263,8.24178758063391,8.94997933789491,0,62.4489888624353,0,0,0,,1318
228,False,'00:00:00,2.00029157355145,True,0.000291573551452149,23.7147250454989,95390.7239725594,7.67849488028894,-28.4955452814179,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:30:23 PM,7/24/2018 2:49:16 PM,28156,39.2136,-93.517,8.63940761122124,True,3,3,39.2136,-93.517,8.64129750699189,8.94997933789491,0,62.9478409723843,0,0,0,,1318
230,False,'00:00:00,2.01397331706268,False,0.0139733170626836,23.911720247502,96183.1225730977,7.68255669147892,-525.990830218818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:32:43 PM,7/24/2018 2:55:36 PM,28536,39.2151,-93.5079,7.90160773011056,False,3,3,39.2151,-93.5079,7.75934609828847,8.94997933789491,0,63.4473400594866,0,0,0,,1318
232,False,'00:00:00,2.02722139765439,False,0.0272213976543888,24.1024713977611,96950.4049382485,7.69905837188395,-1353.55575183742,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:31:59 PM,7/24/2018 2:59:10 PM,28750,39.2175,-93.4991,7.97402481720236,False,3,3,39.2175,-93.4991,7.42310785907323,8.94997933789491,0,63.9483412310432,0,0,0,,1318
234,False,'00:00:00,2.03812878260167,False,0.0381287826016741,24.2595202782092,97582.1224207949,7.66715452706903,-2955.73913580779,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:33:24 PM,7/24/2018 3:02:31 PM,28951,39.222,-93.4919,7.70760931931701,False,3,3,39.222,-93.4919,5.45835439910697,8.94997933789491,0,64.4444027343016,0,0,0,,1318
236,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.52640804111976,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:39:42 PM,7/24/2018 3:07:17 PM,29237,39.2309,-93.486,8.97146766897884,False,3,3,39.2281,-93.4869,4.79756597858868,8.94997933789491,0,64.9442255762291,0,0,0,off race course(1),1318
238,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.52640804111976,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:39:42 PM,7/24/2018 3:12:21 PM,29541,39.2415,-93.4876,8.8301270816,False,3,3,39.2281,-93.4869,4.79756597858868,8.94997933789491,0,64.9442255762291,0,0,0,off race course(1),1318
240,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.52640804111976,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:39:42 PM,7/24/2018 3:16:10 PM,29770,39.2491,-93.4909,8.63636436148291,False,3,3,39.2281,-93.4869,4.79756597858868,8.94997933789491,0,64.9442255762291,0,0,0,off race course(1),1318
242,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.52640804111976,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:39:42 PM,7/24/2018 3:19:33 PM,29973,39.2558,-93.4946,9.04755240344988,False,3,3,39.2281,-93.4869,4.79756597858868,8.94997933789491,0,64.9442255762291,0,0,0,off race course(1),1318
244,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.52640804111976,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:39:42 PM,7/24/2018 3:22:35 PM,30155,39.2627,-93.4972,12.8445021851763,False,3,3,39.2281,-93.4869,4.79756597858868,8.94997933789491,0,64.9442255762291,0,0,0,off race course(1),1318
246,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.52640804111976,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:39:42 PM,7/24/2018 3:27:33 PM,30453,39.274,-93.4981,9.09611006559482,False,3,3,39.2281,-93.4869,4.79756597858868,8.94997933789491,0,64.9442255762291,0,0,0,off race course(1),1318
248,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.52640804111976,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:39:42 PM,7/24/2018 3:32:26 PM,30746,39.2836,-93.4936,8.6487438561649,False,3,3,39.2281,-93.4869,4.79756597858868,8.94997933789491,0,64.9442255762291,0,0,0,off race course(1),1318
250,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.52640804111976,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:39:42 PM,7/24/2018 3:35:53 PM,30953,39.2893,-93.4879,8.69340766461141,False,3,3,39.2281,-93.4869,4.79756597858868,8.94997933789491,0,64.9442255762291,0,0,0,off race course(1),1318
252,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.52640804111976,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:39:42 PM,7/24/2018 3:42:43 PM,31363,39.2952,-93.4714,8.55965444102321,False,3,3,39.2281,-93.4869,4.79756597858868,8.94997933789491,0,64.9442255762291,0,0,0,off race course(1),1318
254,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.52640804111976,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:39:42 PM,7/24/2018 3:49:15 PM,31755,39.2863,-93.4572,9.38911197158256,False,3,3,39.2281,-93.4869,4.79756597858868,8.94997933789491,0,64.9442255762291,0,0,0,off race course(1),1318
256,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.52640804111976,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:39:42 PM,7/24/2018 3:52:52 PM,31972,39.278,-93.4545,10.3025861043486,False,3,3,39.2281,-93.4869,4.79756597858868,8.94997933789491,0,64.9442255762291,0,0,0,off race course(1),1318
258,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.52640804111976,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:39:42 PM,7/24/2018 3:57:55 PM,32275,39.2684,-93.4471,9.62595276618044,False,3,3,39.2281,-93.4869,4.79756597858868,8.94997933789491,0,64.9442255762291,0,0,0,off race course(1),1318
260,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.52640804111976,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:39:42 PM,7/24/2018 4:01:37 PM,32497,39.2666,-93.4363,10.0675635416569,False,3,3,39.2281,-93.4869,4.79756597858868,8.94997933789491,0,64.9442255762291,0,0,0,off race course(1),1318
262,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.52640804111976,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:39:42 PM,7/24/2018 4:04:45 PM,32685,39.2671,-93.427,9.46353195920114,False,3,3,39.2281,-93.4869,4.79756597858868,8.94997933789491,0,64.9442255762291,0,0,0,off race course(1),1318
264,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.52640804111976,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:39:42 PM,7/24/2018 4:11:20 PM,33080,39.2677,-93.4088,9.13347913336268,False,3,3,39.2281,-93.4869,4.79756597858868,8.94997933789491,0,64.9442255762291,0,0,0,off race course(1),1318
