index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.0326842108015,0.0326842108014958,24.1811271610808,97266.7919169414,5.02682245009965,-2136.39359038941,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:40 AM,7/24/2018 6:18:10 PM,40690,39.2197,-93.4955,4.52274481750893,False,3,3,39.2197,-93.4955,3.97455361126485,8.2429337724278,0,63.8613258975321,0,0,0,,1883
136,False,'00:00:00,2.04296641428353,0.0429664142835261,24.3291744293487,97862.301081612,4.94304393561527,-3850.20334570427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:21:48 AM,7/24/2018 6:28:43 PM,41323,39.2313,-93.4854,6.06521445151817,False,3,3,39.2245,-93.4887,3.97646495507159,8.2429337724278,0,64.3543018551624,0,0,0,off race course(1),1883
138,False,'00:00:00,2.04296641428353,0.0429664142835261,24.3291744293487,97862.301081612,4.94304393561527,-3850.20334570427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:21:48 AM,7/24/2018 6:37:24 PM,41844,39.2452,-93.4895,6.78468775509027,False,3,3,39.2245,-93.4887,3.97646495507159,8.2429337724278,0,64.3543018551624,0,0,0,off race course(1),1883
140,False,'00:00:00,2.04296641428353,0.0429664142835261,24.3291744293487,97862.301081612,4.94304393561527,-3850.20334570427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:21:48 AM,7/24/2018 6:45:34 PM,42334,39.2587,-93.4961,7.66222303102313,False,3,3,39.2245,-93.4887,3.97646495507159,8.2429337724278,0,64.3543018551624,0,0,0,off race course(1),1883
142,False,'00:00:00,2.04296641428353,0.0429664142835261,24.3291744293487,97862.301081612,4.94304393561527,-3850.20334570427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:21:48 AM,7/24/2018 6:58:49 PM,43129,39.2777,-93.4974,6.32411023917867,False,3,3,39.2245,-93.4887,3.97646495507159,8.2429337724278,0,64.3543018551624,0,0,0,off race course(1),1883
144,False,'00:00:00,2.04296641428353,0.0429664142835261,24.3291744293487,97862.301081612,4.94304393561527,-3850.20334570427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:21:48 AM,7/24/2018 7:07:56 PM,43676,39.2898,-93.4876,6.42680852211787,False,3,3,39.2245,-93.4887,3.97646495507159,8.2429337724278,0,64.3543018551624,0,0,0,off race course(1),1883
146,False,'00:00:00,2.04296641428353,0.0429664142835261,24.3291744293487,97862.301081612,4.94304393561527,-3850.20334570427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:21:48 AM,7/24/2018 7:18:01 PM,44281,39.2946,-93.4708,5.62768196642388,False,3,3,39.2245,-93.4887,3.97646495507159,8.2429337724278,0,64.3543018551624,0,0,0,off race course(1),1883
148,False,'00:00:00,2.04296641428353,0.0429664142835261,24.3291744293487,97862.301081612,4.94304393561527,-3850.20334570427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:21:48 AM,7/24/2018 7:27:01 PM,44821,39.2857,-93.4567,6.52368591924702,False,3,3,39.2245,-93.4887,3.97646495507159,8.2429337724278,0,64.3543018551624,0,0,0,off race course(1),1883
150,False,'00:00:00,2.04296641428353,0.0429664142835261,24.3291744293487,97862.301081612,4.94304393561527,-3850.20334570427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:21:48 AM,7/24/2018 7:35:59 PM,45359,39.2717,-93.4523,6.72630598429498,False,3,3,39.2245,-93.4887,3.97646495507159,8.2429337724278,0,64.3543018551624,0,0,0,off race course(1),1883
152,False,'00:00:00,2.04296641428353,0.0429664142835261,24.3291744293487,97862.301081612,4.94304393561527,-3850.20334570427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:21:48 AM,7/24/2018 7:44:43 PM,45883,39.2665,-93.4354,7.40336470513659,False,3,3,39.2245,-93.4887,3.97646495507159,8.2429337724278,0,64.3543018551624,0,0,0,off race course(1),1883
154,False,'00:00:00,2.04296641428353,0.0429664142835261,24.3291744293487,97862.301081612,4.94304393561527,-3850.20334570427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:21:48 AM,7/24/2018 7:53:21 PM,46401,39.2692,-93.4172,7.26911024169326,False,3,3,39.2245,-93.4887,3.97646495507159,8.2429337724278,0,64.3543018551624,0,0,0,off race course(1),1883
156,False,'00:00:00,2.04296641428353,0.0429664142835261,24.3291744293487,97862.301081612,4.94304393561527,-3850.20334570427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:21:48 AM,7/24/2018 8:13:24 PM,47604,39.2605,-93.4036,1.90659988650435,False,3,3,39.2245,-93.4887,3.97646495507159,8.2429337724278,0,64.3543018551624,0,0,0,off race course(1),1883
158,False,'00:00:00,2.04296641428353,0.0429664142835261,24.3291744293487,97862.301081612,4.94304393561527,-3850.20334570427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:21:48 AM,7/24/2018 8:22:06 PM,48126,39.2476,-93.4098,6.87234361107156,False,3,3,39.2245,-93.4887,3.97646495507159,8.2429337724278,0,64.3543018551624,0,0,0,off race course(1),1883
160,False,'00:00:00,2.04296641428353,0.0429664142835261,24.3291744293487,97862.301081612,4.94304393561527,-3850.20334570427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:21:48 AM,7/24/2018 8:31:26 PM,48686,39.2351,-93.4159,5.57808872861689,False,3,3,39.2245,-93.4887,3.97646495507159,8.2429337724278,0,64.3543018551624,0,0,0,off race course(1),1883
162,False,'00:00:00,2.1709449235705,0.170944923570501,26.1718600686721,105274.367502439,5.03585652213704,-4017.35771502485,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:35:38 AM,7/24/2018 8:40:10 PM,49210,39.2262,-93.4021,7.01261051713784,False,3,3,39.2262,-93.4021,6.46575043323805,8.2429337724278,0,69.0490102489952,0,0,0,,1883
164,False,'00:00:00,2.19800623034357,0.198006230343567,26.5614995608796,106841.663483256,5.17392143878579,-4434.70119693807,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:24:27 AM,7/24/2018 8:49:46 PM,49786,39.2276,-93.3837,6.11963431853761,False,3,3,39.2276,-93.3837,5.859745785687,8.2429337724278,0,70.0459115503016,0,0,0,,1883
166,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/24/2018 9:01:03 PM,50463,39.2335,-93.3669,5.72130341550765,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
168,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/24/2018 9:10:55 PM,51055,39.2431,-93.3532,5.74397620936429,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
170,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/24/2018 9:19:07 PM,51547,39.248,-93.3357,7.00925554035306,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
172,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/24/2018 9:28:07 PM,52087,39.2603,-93.3276,7.0426137232719,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
174,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/24/2018 9:36:45 PM,52605,39.2737,-93.334,7.04118429557921,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
176,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/24/2018 9:45:28 PM,53128,39.2857,-93.3442,7.14355460430252,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
178,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/24/2018 9:54:02 PM,53642,39.2999,-93.3436,6.68977180333879,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
180,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/24/2018 10:04:09 PM,54249,39.3104,-93.3314,6.10441568800507,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
182,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/24/2018 10:12:41 PM,54761,39.312,-93.3131,7.01795683765831,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
184,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/24/2018 10:20:35 PM,55235,39.3091,-93.2949,7.73595239828391,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
186,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/24/2018 10:28:56 PM,55736,39.3112,-93.2768,6.71793645144354,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
188,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/24/2018 10:38:20 PM,56300,39.3214,-93.2639,6.61027580808979,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
190,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/24/2018 10:46:47 PM,56807,39.3263,-93.2467,7.28267532353178,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
192,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/24/2018 10:56:41 PM,57401,39.3262,-93.2281,5.38620506462761,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
194,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/24/2018 11:20:03 PM,58803,39.3367,-93.2157,4.96839374616471,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
196,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/24/2018 11:29:15 PM,59355,39.3503,-93.2096,7.13879731113306,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
198,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/24/2018 11:38:41 PM,59921,39.3605,-93.1965,6.54390129425955,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
200,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/24/2018 11:48:02 PM,60482,39.373,-93.1879,5.9177062390615,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
202,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/24/2018 11:56:50 PM,61010,39.3867,-93.1928,6.71533692816388,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
204,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 12:05:59 AM,61559,39.399,-93.2018,5.97787006717768,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
206,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 12:16:40 AM,62200,39.4098,-93.1903,5.11415157566997,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
208,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 12:26:28 AM,62788,39.4103,-93.1721,6.20585679528368,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
210,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 12:36:52 AM,63412,39.3998,-93.1598,6.07973467101994,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
212,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 12:46:33 AM,63993,39.3866,-93.1522,7.17004297301506,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
214,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 12:56:28 AM,64588,39.3777,-93.1379,5.71563339764215,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
216,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 1:05:33 AM,65133,39.3788,-93.1196,7.34341692857094,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
218,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 1:14:16 AM,65656,39.3834,-93.1021,6.79513197043936,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
220,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 1:24:23 AM,66263,39.3778,-93.0853,6.25771225588141,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
222,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 1:37:00 AM,67020,39.3655,-93.0758,4.83411300406878,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
224,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 1:46:28 AM,67588,39.3512,-93.0758,6.28377293209788,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
226,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 1:55:32 AM,68132,39.3369,-93.075,6.54848285973394,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
228,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 2:04:25 AM,68665,39.3255,-93.0638,6.31798474699663,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
230,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 2:14:07 AM,69247,39.3179,-93.048,6.65579078475746,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
232,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 2:25:20 AM,69920,39.3132,-93.0305,6.02446041578683,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
234,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 2:35:41 AM,70541,39.3122,-93.012,5.52850839804681,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
236,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 2:46:04 AM,71164,39.3127,-92.9934,5.89946178581644,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
238,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 2:56:06 AM,71766,39.3149,-92.9751,5.98177434614166,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
240,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 3:23:30 AM,73410,39.3579,-92.9808,8.12872804576597,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
242,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 3:36:46 AM,74206,39.3631,-93.0298,3.1056040752589,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
244,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 3:42:34 AM,74554,39.2866,-93.0789,30.4411566145373,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
246,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 3:48:12 AM,74892,39.2861,-93.0761,7.65933211124162,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
248,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 4:36:54 AM,77814,39.3157,-92.9636,3.30440974814515,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
250,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 4:41:36 AM,78096,39.3566,-93.0295,54.3840243562352,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
252,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 5:01:11 AM,79271,39.2797,-92.9578,206.776594140613,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
254,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 5:34:29 AM,81269,39.2635,-92.9425,274.873761245225,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
256,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 5:47:02 AM,82022,39.3582,-92.9881,11.9242933386906,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
258,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 6:05:50 AM,83150,39.3176,-92.9674,56.5525907723521,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
260,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 6:11:39 AM,83499,39.3358,-92.9719,10.6765448545076,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
262,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 6:14:29 AM,83669,39.3582,-92.9809,5.94360533505779,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
264,False,'00:00:00,2.21090005256697,0.210900052566967,26.747149957805,107588.428446144,5.12447662573553,-5155.80502405977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:18 AM,7/25/2018 6:28:17 AM,84497,39.3,-92.952,7.20326521725069,False,3,3,39.2297,-93.3748,4.60183269274974,8.2429337724278,0,70.5444271774609,0,0,0,off race course(1),1883
