index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.52634082487703,0.526340824877025,19.9504784314971,80249.3209399722,6.28341248351346,-4093.5533821706,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:56:20 PM,7/24/2018 5:07:12 PM,32832,39.2344,-93.6164,7.43553579659701,False,2,2,39.2157,-93.6927,4.85149241473381,7.64476354152594,0,53.7091697194511,0,0,0,off race course(1),0108
136,False,'00:00:00,1.52634082487703,0.526340824877025,19.9504784314971,80249.3209399722,6.28341248351346,-4093.5533821706,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:56:20 PM,7/24/2018 5:14:46 PM,33286,39.2423,-93.6009,7.813806239547,False,2,2,39.2157,-93.6927,4.85149241473381,7.64476354152594,0,53.7091697194511,0,0,0,off race course(1),0108
138,False,'00:00:00,1.52634082487703,0.526340824877025,19.9504784314971,80249.3209399722,6.28341248351346,-4093.5533821706,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:56:20 PM,7/24/2018 5:23:46 PM,33826,39.2416,-93.5826,6.48962249532336,False,2,2,39.2157,-93.6927,4.85149241473381,7.64476354152594,0,53.7091697194511,0,0,0,off race course(1),0108
140,False,'00:00:00,1.52634082487703,0.526340824877025,19.9504784314971,80249.3209399722,6.28341248351346,-4093.5533821706,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:56:20 PM,7/24/2018 5:31:44 PM,34304,39.2312,-93.5702,7.61099678449258,False,2,2,39.2157,-93.6927,4.85149241473381,7.64476354152594,0,53.7091697194511,0,0,0,off race course(1),0108
142,False,'00:00:00,1.88265324642387,0.88265324642387,22.7789931708379,91626.8118547989,5.83946646791326,-2734.77370154277,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:03:11 PM,7/24/2018 5:39:16 PM,34756,39.2188,-93.5609,7.95004180933417,False,2,2,39.2188,-93.5609,4.32950403689994,7.64476354152594,0,61.005703075349,0,0,0,,0108
144,False,'00:00:00,1.93038616046882,0.930386160468816,23.1579113414189,93150.9821139409,5.96850772676768,-981.8433985805,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:01:17 PM,7/24/2018 5:47:24 PM,35244,39.2149,-93.543,7.0927119619587,False,2,2,39.2149,-93.543,6.88170086003066,7.64476354152594,0,62.0051934311939,0,0,0,,0108
146,False,'00:00:00,1.98029158660479,0.980291586604786,23.5540755637771,94744.5233382339,6.09597687776807,-310.566173317378,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:59:37 PM,7/24/2018 5:55:47 PM,35747,39.214,-93.5245,6.52492450424616,False,2,2,39.214,-93.5245,6.50061724827993,7.64476354152594,0,62.9988129762621,0,0,0,,0108
148,False,'00:00:00,2.02525410874224,0.025254108742236,24.0741455870682,96836.4664639916,6.14417259766122,-1141.77995335091,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:18:54 AM,7/24/2018 6:36:21 PM,38181,39.2169,-93.5004,1.35390483840458,False,3,3,39.2169,-93.5004,1.3259550966217,7.64476354152594,0,64.3122797477025,0,0,0,,0108
150,False,'00:00:00,2.04555529030727,0.0455552903072675,24.3664500992836,98012.2397013863,6.02568364823259,-4606.87132326755,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:26:52 AM,7/24/2018 6:44:51 PM,38691,39.2266,-93.487,7.09622738218894,False,3,3,39.2266,-93.487,4.52653246622196,7.64476354152594,0,65.305213300227,0,0,0,,0108
152,False,'00:00:00,2.04555529030727,0.0455552903072675,24.3664500992836,98012.2397013863,6.02568364823259,-4606.87132326755,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:26:52 AM,7/24/2018 6:52:36 PM,39156,39.2409,-93.4872,7.77463574080132,False,3,3,39.2266,-93.487,4.52653246622196,7.64476354152594,0,65.305213300227,0,0,0,off race course(1),0108
154,False,'00:00:00,2.04555529030727,0.0455552903072675,24.3664500992836,98012.2397013863,6.02568364823259,-4606.87132326755,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:26:52 AM,7/24/2018 7:04:25 PM,39865,39.2611,-93.4972,7.63986695375339,False,3,3,39.2266,-93.487,4.52653246622196,7.64476354152594,0,65.305213300227,0,0,0,off race course(1),0108
156,False,'00:00:00,2.04555529030727,0.0455552903072675,24.3664500992836,98012.2397013863,6.02568364823259,-4606.87132326755,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:26:52 AM,7/24/2018 7:12:57 PM,40377,39.2755,-93.498,7.27617692396122,False,3,3,39.2266,-93.487,4.52653246622196,7.64476354152594,0,65.305213300227,0,0,0,off race course(1),0108
158,False,'00:00:00,2.04555529030727,0.0455552903072675,24.3664500992836,98012.2397013863,6.02568364823259,-4606.87132326755,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:26:52 AM,7/24/2018 7:21:11 PM,40871,39.2882,-93.4894,7.88226966029159,False,3,3,39.2266,-93.487,4.52653246622196,7.64476354152594,0,65.305213300227,0,0,0,off race course(1),0108
160,False,'00:00:00,2.04555529030727,0.0455552903072675,24.3664500992836,98012.2397013863,6.02568364823259,-4606.87132326755,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:26:52 AM,7/24/2018 7:29:31 PM,41371,39.2952,-93.4738,6.97576480397819,False,3,3,39.2266,-93.487,4.52653246622196,7.64476354152594,0,65.305213300227,0,0,0,off race course(1),0108
162,False,'00:00:00,2.04555529030727,0.0455552903072675,24.3664500992836,98012.2397013863,6.02568364823259,-4606.87132326755,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:26:52 AM,7/24/2018 7:37:45 PM,41865,39.2883,-93.4581,7.36743797489505,False,3,3,39.2266,-93.487,4.52653246622196,7.64476354152594,0,65.305213300227,0,0,0,off race course(1),0108
164,False,'00:00:00,2.04555529030727,0.0455552903072675,24.3664500992836,98012.2397013863,6.02568364823259,-4606.87132326755,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:26:52 AM,7/24/2018 7:45:24 PM,42324,39.2743,-93.4542,7.84483923090738,False,3,3,39.2266,-93.487,4.52653246622196,7.64476354152594,0,65.305213300227,0,0,0,off race course(1),0108
166,False,'00:00:00,2.04555529030727,0.0455552903072675,24.3664500992836,98012.2397013863,6.02568364823259,-4606.87132326755,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:26:52 AM,7/24/2018 7:53:09 PM,42789,39.267,-93.4395,7.99189982910239,False,3,3,39.2266,-93.487,4.52653246622196,7.64476354152594,0,65.305213300227,0,0,0,off race course(1),0108
168,False,'00:00:00,2.04555529030727,0.0455552903072675,24.3664500992836,98012.2397013863,6.02568364823259,-4606.87132326755,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:26:52 AM,7/24/2018 8:00:49 PM,43249,39.2687,-93.4212,7.64422428244498,False,3,3,39.2266,-93.487,4.52653246622196,7.64476354152594,0,65.305213300227,0,0,0,off race course(1),0108
170,False,'00:00:00,2.04555529030727,0.0455552903072675,24.3664500992836,98012.2397013863,6.02568364823259,-4606.87132326755,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:26:52 AM,7/24/2018 8:09:22 PM,43762,39.2641,-93.4046,6.64574691410517,False,3,3,39.2266,-93.487,4.52653246622196,7.64476354152594,0,65.305213300227,0,0,0,off race course(1),0108
172,False,'00:00:00,2.04555529030727,0.0455552903072675,24.3664500992836,98012.2397013863,6.02568364823259,-4606.87132326755,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:26:52 AM,7/24/2018 8:17:26 PM,44246,39.2505,-93.4068,7.49420006917059,False,3,3,39.2266,-93.487,4.52653246622196,7.64476354152594,0,65.305213300227,0,0,0,off race course(1),0108
174,False,'00:00:00,2.04555529030727,0.0455552903072675,24.3664500992836,98012.2397013863,6.02568364823259,-4606.87132326755,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:26:52 AM,7/24/2018 8:25:06 PM,44706,39.2388,-93.4167,7.37479108250108,False,3,3,39.2266,-93.487,4.52653246622196,7.64476354152594,0,65.305213300227,0,0,0,off race course(1),0108
176,False,'00:00:00,2.16435325196731,0.16435325196731,26.0769505508944,104892.601001022,6.02568364823259,-4440.92825832268,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:31:58 AM,7/24/2018 8:32:32 PM,45152,39.2273,-93.4065,8.19656765663797,False,3,3,39.2273,-93.4065,2.38212759567607,7.64476354152594,0,69.6189302165003,0,0,0,,0108
178,False,'00:00:00,2.19143061308563,0.191430613085629,26.4668211999704,106460.82679321,6.16824819772432,-4202.12825748111,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:23:34 AM,7/24/2018 8:40:32 PM,45632,39.2269,-93.3882,7.53551092798778,False,3,3,39.2269,-93.3882,7.35796945340887,7.64476354152594,0,70.6116390443914,0,0,0,,0108
180,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/24/2018 8:49:30 PM,46170,39.2315,-93.3707,6.66166720019047,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
182,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/24/2018 8:57:52 PM,46672,39.2416,-93.3575,7.61679054225274,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
184,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/24/2018 9:05:09 PM,47109,39.2465,-93.3401,8.46609394823387,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
186,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/24/2018 9:13:09 PM,47589,39.2569,-93.3282,7.50721998197474,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
188,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/24/2018 9:20:47 PM,48047,39.2707,-93.3323,7.68439058222007,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
190,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/24/2018 9:28:56 PM,48536,39.2825,-93.3429,7.57732527956747,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
192,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/24/2018 9:36:20 PM,48980,39.2968,-93.3444,7.98038437884556,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
194,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/24/2018 9:44:19 PM,49459,39.3087,-93.3346,7.21890608357444,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
196,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/24/2018 9:51:40 PM,49900,39.3122,-93.3167,8.31806344308108,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
198,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/24/2018 9:59:22 PM,50362,39.3097,-93.2984,7.93032157302995,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
200,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/24/2018 10:28:07 PM,52087,39.3265,-93.241,7.812689437214,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
202,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/24/2018 11:16:02 PM,54962,39.3306,-93.2214,0.857750334398036,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
204,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/24/2018 11:24:24 PM,55464,39.3432,-93.2128,7.57420066743517,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
206,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/24/2018 11:31:57 PM,55917,39.3559,-93.2042,7.79186414618139,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
208,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/24/2018 11:39:30 PM,56370,39.3657,-93.1906,7.66404239584611,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
210,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/24/2018 11:47:25 PM,56845,39.3798,-93.1883,7.47132202556387,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
212,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/24/2018 11:55:11 PM,57311,39.3919,-93.1981,7.72421977044521,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
214,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/25/2018 12:03:56 AM,57836,39.4055,-93.1976,6.58188056028898,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
216,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/25/2018 12:12:10 AM,58330,39.4117,-93.1811,7.662312217009,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
218,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/25/2018 12:20:03 AM,58803,39.406,-93.1647,7.72178960858145,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
220,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/25/2018 12:27:47 AM,59267,39.3932,-93.1563,7.46118452633402,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
222,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/25/2018 12:35:28 AM,59728,39.381,-93.1466,7.71638132437121,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
224,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/25/2018 12:43:20 AM,60200,39.3769,-93.129,7.81520137915082,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
226,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/25/2018 12:51:20 AM,60680,39.3818,-93.1117,7.41436120995022,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
228,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/25/2018 12:59:51 AM,61191,39.3817,-93.0934,6.93946525857623,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
230,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/25/2018 1:07:32 AM,61652,39.3721,-93.0798,7.85318166793519,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
232,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/25/2018 1:16:38 AM,62198,39.3583,-93.0755,6.03741572399416,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
234,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/25/2018 1:24:24 AM,62664,39.3439,-93.0768,7.69172423387812,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
236,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/25/2018 1:31:42 AM,63102,39.3308,-93.0698,8.21099677332078,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
238,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/25/2018 1:39:34 AM,63574,39.3212,-93.056,7.3877028168777,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
240,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/25/2018 1:47:31 AM,64051,39.3148,-93.0394,7.5286897352222,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
242,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/25/2018 1:55:04 AM,64504,39.312,-93.0212,7.83659257938328,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
244,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/25/2018 2:03:15 AM,64995,39.3121,-93.0026,7.48653240039738,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
246,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/25/2018 2:11:32 AM,65492,39.3137,-92.9842,7.26590636490795,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
248,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/25/2018 2:20:11 AM,66011,39.3145,-92.9657,6.24332573536583,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
250,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/25/2018 2:28:26 AM,66506,39.3048,-92.9529,7.03586465773334,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
252,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/25/2018 2:36:07 AM,66967,39.2907,-92.9559,8.09446749627511,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
254,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/25/2018 2:43:40 AM,67420,39.2768,-92.9571,7.77455146548167,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
256,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/25/2018 2:51:31 AM,67891,39.2672,-92.9435,7.11141263721202,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
258,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/25/2018 2:59:24 AM,68364,39.2636,-92.9256,7.65217110862281,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
260,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/25/2018 3:08:01 AM,68881,39.2523,-92.9152,6.88969274060068,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
262,False,'00:00:00,2.20455051364357,0.204550513643565,26.6557267629603,107220.685420349,6.18082740838552,-4740.27090864463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:22:52 AM,7/25/2018 3:16:10 AM,69370,39.2382,-92.9192,7.18815963884328,False,3,3,39.2285,-93.3792,6.36612342160843,7.64476354152594,0,71.1064220296925,0,0,0,off race course(1),0108
264,False,'00:00:00,2.8982444769147,0.898244476914698,36.6438092256079,147397.006899161,3.86910708807978,-1354.57712109256,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:22:07 AM,7/25/2018 3:25:20 AM,69920,39.2247,-92.9137,7.51569785714451,False,3,3,39.2247,-92.9137,6.41180070761742,7.64476354152594,0,96.3007890806825,0,0,0,,0108
