index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 3:57:43 PM,118663,38.9859,-92.7202,0.287083139550022,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
136,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 4:07:44 PM,119264,38.9859,-92.7198,0.0646907985721854,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
138,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 4:17:44 PM,119864,38.9858,-92.7196,0.194072667660906,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
140,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 4:27:45 PM,120465,38.9857,-92.7192,0.258763919464807,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
142,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 4:37:46 PM,121066,38.9812,-92.7046,8.19830517372178,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
144,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 4:47:47 PM,121667,38.9745,-92.6827,6.83550135276517,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
146,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 4:57:47 PM,122267,38.9763,-92.6609,7.18703899235398,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
148,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 5:07:49 PM,122869,38.9756,-92.6368,7.86536482762183,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
150,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 5:17:51 PM,123471,38.9704,-92.6141,7.26902542803819,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
152,False,'00:00:00,3.38856718135132,0.388567181351317,46.9193076648253,188729.437843027,3.81353142281425,3320.39085970769,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:33:03 AM,7/25/2018 5:27:53 PM,124073,38.9668,-92.5913,7.424046940835,False,4,4,38.9668,-92.5913,3.81353142281425,7.8961228313775,0,119.95115938689,0,0,0,,0034
154,False,'00:00:00,3.40730797896474,0.407307978964737,47.3442369704204,190438.68448283,4.1592371506374,-2740.21541762676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:42:27 AM,7/25/2018 5:37:55 PM,124675,38.9723,-92.5695,7.17246157334784,False,4,4,38.9723,-92.5695,5.37679731174417,7.8961228313775,0,121.195171203096,0,0,0,,0034
156,False,'00:00:00,3.41873667806463,0.418736678064631,47.6033715746432,191481.034223581,4.41631787726421,-5012.59887493428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:10:28 AM,7/25/2018 5:47:57 PM,125277,38.9649,-92.5493,8.0670941739367,False,4,4,38.9716,-92.5584,7.74641008031386,7.8961228313775,0,121.794054112642,0,0,0,off race course(1),0034
158,False,'00:00:00,3.45366342700758,0.453663427007574,48.3953015384133,194666.513812092,5.1258368803436,-4921.45982178176,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:00:24 AM,7/25/2018 5:57:59 PM,125879,38.9493,-92.5352,7.86824891359925,False,4,4,38.9493,-92.5352,7.5257523233233,7.8961228313775,0,123.780484488723,0,0,0,,0034
160,False,'00:00:00,3.45366342700758,0.453663427007574,48.3953015384133,194666.513812092,5.1258368803436,-4921.45982178176,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:00:24 AM,7/25/2018 6:08:01 PM,126481,38.9393,-92.5159,7.15673044582991,False,4,4,38.9493,-92.5352,7.5257523233233,7.8961228313775,0,123.780484488723,0,0,0,off race course(1),0034
162,False,'00:00:00,3.45366342700758,0.453663427007574,48.3953015384133,194666.513812092,5.1258368803436,-4921.45982178176,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:00:24 AM,7/25/2018 6:18:03 PM,127083,38.9255,-92.5017,7.41023215995584,False,4,4,38.9493,-92.5352,7.5257523233233,7.8961228313775,0,123.780484488723,0,0,0,off race course(1),0034
164,False,'00:00:00,3.45366342700758,0.453663427007574,48.3953015384133,194666.513812092,5.1258368803436,-4921.45982178176,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:00:24 AM,7/25/2018 6:28:05 PM,127685,38.9128,-92.4868,6.30996857282348,False,4,4,38.9493,-92.5352,7.5257523233233,7.8961228313775,0,123.780484488723,0,0,0,off race course(1),0034
166,False,'00:00:00,3.45366342700758,0.453663427007574,48.3953015384133,194666.513812092,5.1258368803436,-4921.45982178176,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:00:24 AM,7/25/2018 6:38:07 PM,128287,38.8987,-92.4737,7.44655525622266,False,4,4,38.9493,-92.5352,7.5257523233233,7.8961228313775,0,123.780484488723,0,0,0,off race course(1),0034
168,False,'00:00:00,3.54382303383076,0.543823033830758,50.4395826789699,202889.483196177,5.1258368803436,-961.946511526058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:50:44 PM,7/25/2018 6:48:08 PM,128888,38.8809,-92.4809,7.47813422503695,False,4,4,38.8809,-92.4809,0.857154003549818,7.8961228313775,0,129.56594262307,0,0,0,,0034
170,False,'00:00:00,3.5670424402809,0.567042440280901,50.9660600713795,205007.199489357,5.50724002687025,-888.604174143879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:25:30 PM,7/25/2018 6:58:11 PM,129491,38.866,-92.4655,7.80964628637713,False,4,4,38.866,-92.4655,8.53153004992123,7.8961228313775,0,130.91929406365,0,0,0,,0034
172,False,'00:00:00,3.58930077754859,0.589300777548583,51.4707461575301,207037.261868087,5.78534761861941,-779.214522962728,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:09:36 PM,7/25/2018 7:08:13 PM,130093,38.8516,-92.4508,7.81852181420783,False,4,4,38.8516,-92.4508,6.90852484486716,7.8961228313775,0,132.210047806509,0,0,0,,0034
174,False,'00:00:00,3.60766523606212,0.607665236062113,51.8871423411267,208712.18465705,5.84677698130524,1441.28974796741,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:06:25 PM,7/25/2018 7:18:15 PM,130695,38.8335,-92.4418,7.65631049399311,False,4,4,38.8335,-92.4418,6.38698256709786,7.8961228313775,0,133.555851686101,0,0,0,,0034
176,False,'00:00:00,3.6300623703428,0.630062370342794,52.3949755141606,210754.905959533,6.08748167860971,932.912276030086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:54:55 PM,7/25/2018 7:28:17 PM,131297,38.8208,-92.4261,6.92372048313542,False,4,4,38.8208,-92.4261,7.53927111789076,7.8961228313775,0,134.78300104553,0,0,0,,0034
178,False,'00:00:00,3.64211456134402,0.64211456134402,52.668247189075,211854.121019428,6.23665823007513,-888.874742948657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:48:25 PM,7/25/2018 8:12:26 PM,133946,38.8162,-92.383,2.69534124235067,False,4,4,38.8185,-92.4154,8.16901495487143,7.8961228313775,0,135.381185565626,0,0,0,off race course(1),0034
180,False,'00:00:00,3.64211456134402,0.64211456134402,52.668247189075,211854.121019428,6.23665823007513,-888.874742948657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:48:25 PM,7/26/2018 7:21:21 AM,174081,38.7298,-92.3584,8.00109748036185,False,4,4,38.8185,-92.4154,8.16901495487143,7.8961228313775,0,135.381185565626,0,0,0,off race course(1),0034
182,False,'00:00:00,3.64211456134402,0.64211456134402,52.668247189075,211854.121019428,6.23665823007513,-888.874742948657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:48:25 PM,7/26/2018 7:31:23 AM,174683,38.7168,-92.3439,6.28333439618835,False,4,4,38.8185,-92.4154,8.16901495487143,7.8961228313775,0,135.381185565626,0,0,0,off race course(1),0034
184,False,'00:00:00,3.64211456134402,0.64211456134402,52.668247189075,211854.121019428,6.23665823007513,-888.874742948657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:48:25 PM,7/26/2018 7:41:25 AM,175285,38.7002,-92.348,7.45119952840241,False,4,4,38.8185,-92.4154,8.16901495487143,7.8961228313775,0,135.381185565626,0,0,0,off race course(1),0034
186,False,'00:00:00,3.64211456134402,0.64211456134402,52.668247189075,211854.121019428,6.23665823007513,-888.874742948657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:48:25 PM,7/26/2018 7:51:27 AM,175887,38.6868,-92.364,7.66698421284666,False,4,4,38.8185,-92.4154,8.16901495487143,7.8961228313775,0,135.381185565626,0,0,0,off race course(1),0034
188,False,'00:00:00,3.64211456134402,0.64211456134402,52.668247189075,211854.121019428,6.23665823007513,-888.874742948657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:48:25 PM,7/26/2018 8:01:28 AM,176488,38.6744,-92.3465,8.05438491166955,False,4,4,38.8185,-92.4154,8.16901495487143,7.8961228313775,0,135.381185565626,0,0,0,off race course(1),0034
190,False,'00:00:00,3.64211456134402,0.64211456134402,52.668247189075,211854.121019428,6.23665823007513,-888.874742948657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:48:25 PM,7/26/2018 8:11:30 AM,177090,38.6706,-92.3241,6.97539684283444,False,4,4,38.8185,-92.4154,8.16901495487143,7.8961228313775,0,135.381185565626,0,0,0,off race course(1),0034
192,False,'00:00:00,3.64211456134402,0.64211456134402,52.668247189075,211854.121019428,6.23665823007513,-888.874742948657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:48:25 PM,7/26/2018 8:21:32 AM,177692,38.6686,-92.2993,8.29445143288777,False,4,4,38.8185,-92.4154,8.16901495487143,7.8961228313775,0,135.381185565626,0,0,0,off race course(1),0034
194,False,'00:00:00,3.64211456134402,0.64211456134402,52.668247189075,211854.121019428,6.23665823007513,-888.874742948657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:48:25 PM,7/26/2018 8:31:34 AM,178294,38.6595,-92.2771,8.31407375426535,False,4,4,38.8185,-92.4154,8.16901495487143,7.8961228313775,0,135.381185565626,0,0,0,off race course(1),0034
196,False,'00:00:00,3.64211456134402,0.64211456134402,52.668247189075,211854.121019428,6.23665823007513,-888.874742948657,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:48:25 PM,7/26/2018 8:41:36 AM,178896,38.6462,-92.2632,7.15296647034317,False,4,4,38.8185,-92.4154,8.16901495487143,7.8961228313775,0,135.381185565626,0,0,0,off race course(1),0034
198,False,'00:00:00,3.91016000498688,0.910160004986875,58.745916164782,236301.094051835,6.41286763474729,516.867821555505,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:39:16 AM,7/26/2018 8:51:38 AM,179498,38.6445,-92.239,8.34194250394038,False,4,4,38.6445,-92.239,8.69539410922147,7.8961228313775,0,151.058017300408,0,0,0,,0034
200,False,'00:00:00,3.93374873898735,0.933748738987349,59.2807676991431,238452.494710399,6.63895646957674,-3863.36247057872,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:35:34 AM,7/26/2018 9:01:39 AM,180099,38.6427,-92.2173,7.88746511424884,False,4,4,38.6427,-92.2173,9.18722935743136,7.8961228313775,0,152.266947172884,0,0,0,,0034
202,False,'00:00:00,3.95557630015373,0.955576300153723,59.7756863573874,240443.268334249,6.73776317300195,-3671.77510056556,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:34:06 AM,7/26/2018 9:11:41 AM,180701,38.6283,-92.2031,7.50848500888598,False,4,4,38.6283,-92.2031,6.22771463845416,7.8961228313775,0,153.551680292985,0,0,0,,0034
204,False,'00:00:00,3.96529258692782,0.965292586927821,59.9959936824568,241329.438222136,6.56768348658559,590.5726336083,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:39:41 AM,7/26/2018 9:21:43 AM,181303,38.6093,-92.2025,7.88587778414093,False,4,4,38.6093,-92.2025,2.2211730913309,7.8961228313775,0,154.876276218989,0,0,0,,0034
206,False,'00:00:00,5.00064948304742,0.00064948304742173,77.2449909442855,310712.251366699,5.76676833981522,-36.9561687924299,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:48:28 PM,7/26/2018 4:51:17 PM,208277,38.708,-91.4343,5.68800672565213,True,6,6,38.708,-91.4343,5.76676833981522,7.8961228313775,0,197.595224398211,0,0,0,,0034
208,False,'00:00:00,5.00014866810523,0.000148668105230846,77.2381074634583,310684.563075213,5.76676833981522,-121.764572105595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:06:03 PM,7/26/2018 5:08:41 PM,209321,38.7083,-91.4346,0.105293875429317,True,6,6,38.7083,-91.4346,0.064321908237897,7.8961228313775,0,197.629640896997,0,0,0,,0034
210,False,'00:00:00,5.0152403111728,0.0152403111728043,77.4455354512351,311518.926783341,5.70787694512504,-1210.10261621831,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:14:18 PM,7/26/2018 5:18:42 PM,209922,38.7095,-91.4252,4.92417904214294,False,6,6,38.7095,-91.4252,4.94502794878944,7.8961228313775,0,198.143816295063,0,0,0,,0034
212,False,'00:00:00,5.05009708550595,0.0500970855059518,77.9246264639193,313446.03487593,5.91008550536981,-2172.29885936441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:00:00 PM,7/26/2018 5:28:43 PM,210523,38.7079,-91.4036,7.18292219692499,False,6,6,38.7079,-91.4036,7.19070447863156,7.8961228313775,0,199.326536482399,0,0,0,,0034
214,False,'00:00:00,5.08747012505392,0.0874701250539223,78.4383024338469,315512.258395903,6.15773250664263,-2500.26710163379,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:44:10 PM,7/26/2018 5:38:43 PM,211123,38.7042,-91.3805,7.87592327673938,False,6,6,38.7042,-91.3805,7.82404997688557,7.8961228313775,0,200.602235615356,0,0,0,,0034
216,False,'00:00:00,5.1229138992852,0.122913899285197,78.9254615016229,317471.819642166,6.31360328265724,-1133.90997598619,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:35:05 PM,7/26/2018 5:48:45 PM,211725,38.696,-91.3589,7.68545506357679,False,6,6,38.696,-91.3589,7.39449484637509,7.8961228313775,0,201.901601269318,0,0,0,,0034
218,False,'00:00:00,5.15313889788561,0.153138897885614,79.3408907966419,319142.853193482,6.29623326600456,-2940.76245250126,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:36:00 PM,7/26/2018 5:58:46 PM,212326,38.6973,-91.3399,5.69107302615609,False,6,6,38.6973,-91.3399,5.35658248919401,7.8961228313775,0,202.955820161645,0,0,0,,0034
220,False,'00:00:00,5.15313889788561,0.153138897885614,79.3408907966419,319142.853193482,6.29623326600456,-2940.76245250126,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:36:00 PM,7/26/2018 6:08:47 PM,212927,38.709,-91.3242,6.85000153701484,False,6,6,38.6973,-91.3399,5.35658248919401,7.8961228313775,0,202.955820161645,0,0,0,off race course(1),0034
222,False,'00:00:00,5.22258102006569,0.222581020065694,80.2953421844905,322982.063165718,6.08785887768841,-4242.71031378901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:47:01 PM,7/26/2018 6:23:49 PM,213829,38.6923,-91.2967,7.84644002338693,False,6,6,38.6923,-91.2967,5.71394954615902,7.8961228313775,0,205.313476330505,0,0,0,,0034
224,False,'00:00:00,5.25234428400317,0.252344284003174,80.7044251399101,324627.569036329,6.09436036530688,-1898.82671127203,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:46:43 PM,7/26/2018 6:33:51 PM,214431,38.6821,-91.279,7.47182867586522,False,6,6,38.6821,-91.279,6.66514339102582,7.8961228313775,0,206.503832223743,0,0,0,,0034
226,False,'00:00:00,5.28114260143893,0.281142601438928,81.1002453306148,326219.726418793,6.06732843328231,1687.58535617056,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:48:05 PM,7/26/2018 6:43:53 PM,215033,38.6686,-91.2624,7.74290994523689,False,6,6,38.6686,-91.2624,5.44678282905625,7.8961228313775,0,207.80333396506,0,0,0,,0034
228,False,'00:00:00,5.31056011171933,0.310560111719326,81.5045760542837,327846.11678938,6.06891899860308,3845.47802443313,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:48:03 PM,7/26/2018 6:53:54 PM,215634,38.659,-91.2451,7.11807867156687,False,6,6,38.659,-91.2451,6.73564514731183,7.8961228313775,0,208.962679159582,0,0,0,,0034
230,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.08467569407233,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:47:16 PM,7/26/2018 7:03:55 PM,216235,38.6476,-91.2292,7.62701667537548,False,6,6,38.6551,-91.236,6.28877986561579,7.8961228313775,0,209.523367693535,0,0,0,off race course(1),0034
232,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.08467569407233,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:47:16 PM,7/26/2018 7:13:56 PM,216836,38.63,-91.2275,7.54064944229883,False,6,6,38.6551,-91.236,6.28877986561579,7.8961228313775,0,209.523367693535,0,0,0,off race course(1),0034
234,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.08467569407233,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:47:16 PM,7/26/2018 7:23:58 PM,217438,38.6166,-91.2149,7.79369739008583,False,6,6,38.6551,-91.236,6.28877986561579,7.8961228313775,0,209.523367693535,0,0,0,off race course(1),0034
236,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.08467569407233,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:47:16 PM,7/26/2018 7:33:59 PM,218039,38.612,-91.193,6.79352065596539,False,6,6,38.6551,-91.236,6.28877986561579,7.8961228313775,0,209.523367693535,0,0,0,off race course(1),0034
238,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.08467569407233,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:47:16 PM,7/26/2018 7:44:00 PM,218640,38.6053,-91.1715,7.23727356689489,False,6,6,38.6551,-91.236,6.28877986561579,7.8961228313775,0,209.523367693535,0,0,0,off race course(1),0034
240,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.08467569407233,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:47:16 PM,7/26/2018 7:54:02 PM,219242,38.603,-91.1495,6.58008651367538,False,6,6,38.6551,-91.236,6.28877986561579,7.8961228313775,0,209.523367693535,0,0,0,off race course(1),0034
242,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.08467569407233,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:47:16 PM,7/26/2018 8:04:03 PM,219843,38.597,-91.1265,7.68937435614149,False,6,6,38.6551,-91.236,6.28877986561579,7.8961228313775,0,209.523367693535,0,0,0,off race course(1),0034
244,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.08467569407233,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:47:16 PM,7/26/2018 8:14:05 PM,220445,38.6004,-91.1056,7.96773798607751,False,6,6,38.6551,-91.236,6.28877986561579,7.8961228313775,0,209.523367693535,0,0,0,off race course(1),0034
246,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.08467569407233,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:47:16 PM,7/26/2018 8:24:06 PM,221046,38.6091,-91.0837,7.96503126079717,False,6,6,38.6551,-91.236,6.28877986561579,7.8961228313775,0,209.523367693535,0,0,0,off race course(1),0034
248,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.08467569407233,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:47:16 PM,7/26/2018 8:34:07 PM,221647,38.6099,-91.06,7.58024716646805,False,6,6,38.6551,-91.236,6.28877986561579,7.8961228313775,0,209.523367693535,0,0,0,off race course(1),0034
250,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.08467569407233,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:47:16 PM,7/26/2018 8:44:07 PM,222247,38.6014,-91.0393,7.83183212830613,False,6,6,38.6551,-91.236,6.28877986561579,7.8961228313775,0,209.523367693535,0,0,0,off race course(1),0034
252,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.08467569407233,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:47:16 PM,7/26/2018 8:54:05 PM,222845,38.5881,-91.0277,5.77897245664998,False,6,6,38.6551,-91.236,6.28877986561579,7.8961228313775,0,209.523367693535,0,0,0,off race course(1),0034
254,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.08467569407233,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:47:16 PM,7/26/2018 9:04:06 PM,223446,38.5703,-91.0205,7.50244613421341,False,6,6,38.6551,-91.236,6.28877986561579,7.8961228313775,0,209.523367693535,0,0,0,off race course(1),0034
256,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.08467569407233,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:47:16 PM,7/26/2018 10:47:26 PM,229646,38.5607,-91.0093,0.177755504136354,False,6,6,38.6551,-91.236,6.28877986561579,7.8961228313775,0,209.523367693535,0,0,0,off race course(1),0034
258,False,'00:00:00,5.32586606879835,0.325866068798346,81.7149496937664,328692.32916319,6.08467569407233,4574.03326303793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:47:16 PM,7/27/2018 10:49:47 AM,272987,38.5684,-90.8361,7.3282546685199,False,6,6,38.6551,-91.236,6.28877986561579,7.8961228313775,0,209.523367693535,0,0,0,off race course(1),0034
260,False,'00:00:00,5.99679734077549,-0.00488050826896002,90.9366045566319,365785.752422625,6.08467569407233,603.309436866407,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:43:12 PM,7/27/2018 10:59:50 AM,273590,38.5811,-90.8211,6.77800830881572,True,7,7,38.5811,-90.8211,1.50638374508243,7.8961228313775,0,232.818156705669,0,0,0,,0034
262,False,'00:00:00,6.04022775034507,0.0402277503450661,91.3434529154332,367422.269793947,6.04510266131981,732.27538134847,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:45:07 PM,7/27/2018 11:10:23 AM,274223,38.5894,-90.8056,6.66671205249096,False,7,7,38.5894,-90.8056,6.59703059495367,7.8961228313775,0,233.842876806814,0,0,0,,0034
264,False,'00:00:00,6.09479860179266,0.0947986017926614,91.8356479598001,369402.087882826,6.22817304018386,4002.46570697032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:36:59 PM,7/27/2018 11:20:24 AM,274824,38.5925,-90.7805,8.514316821041,False,7,7,38.5925,-90.7805,7.45006367515476,7.8961228313775,0,235.217877771414,0,0,0,,0034
266,False,'00:00:00,6.14562913669605,0.145629136696052,92.2941076817634,371246.208137496,6.31989523617303,4258.50223953829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:33:16 PM,7/27/2018 11:30:25 AM,275425,38.6016,-90.7628,7.68553948295815,False,7,7,38.6016,-90.7628,7.65037122534521,7.8961228313775,0,236.376879273098,0,0,0,,0034
