index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.68298404964683,False,0.682984049646823,53.5949229711186,215581.605675792,5.8614719770103,4260.55603364746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:00:35 PM,7/25/2018 3:56:22 PM,118582,38.6695,-92.3085,8.18658259071989,False,4,4,38.7775,-92.3956,2.50341212563493,9.27047329875517,0,138.752336298565,0,0,0,off race course(1),0719
134,False,'00:00:00,3.92940391064279,False,0.929403910642792,59.1822529544953,238056.226451083,4.39414371168742,-3413.54629699757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:31:03 PM,7/25/2018 4:36:26 PM,120986,38.6441,-92.2208,8.78296791494587,False,4,4,38.6441,-92.2208,9.49117328385779,9.27047329875517,0,152.443257865321,0,0,0,,0719
136,False,'00:00:00,3.96455679138659,False,0.964556791386588,59.9793102362746,241262.330296295,4.74716082726692,1475.52487056602,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:21:54 PM,7/25/2018 4:56:31 PM,122191,38.6071,-92.2042,8.57977195193274,False,4,4,38.6071,-92.2042,3.01163876907997,9.27047329875517,0,155.355941771059,0,0,0,,0719
138,False,'00:00:00,4.00850332424401,False,0.00850332424400279,60.9228565796335,245057.675535255,4.52545819471886,2181.32869635092,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:28:25 AM,7/25/2018 5:27:50 PM,124070,38.5835,-92.1753,2.82931104726624,False,5,5,38.5835,-92.1753,3.14001149136788,9.27047329875517,0,157.636244228559,0,0,0,,0719
140,False,'00:00:00,4.02951856379379,False,0.0295185637937826,61.2686227046751,246448.494148147,4.71777098106361,4122.8692779186,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:03:52 AM,7/25/2018 5:56:19 PM,125779,38.5625,-92.1198,7.81131800323311,False,5,5,38.5802,-92.1622,6.11232205060876,9.27047329875517,0,158.380442658568,0,0,0,off race course(1),0719
142,False,'00:00:00,4.02951856379379,False,0.0295185637937826,61.2686227046751,246448.494148147,4.71777098106361,4122.8692779186,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:03:52 AM,7/25/2018 6:16:18 PM,126978,38.5578,-92.0707,8.16151398443061,False,5,5,38.5802,-92.1622,6.11232205060876,9.27047329875517,0,158.380442658568,0,0,0,off race course(1),0719
144,False,'00:00:00,4.02951856379379,False,0.0295185637937826,61.2686227046751,246448.494148147,4.71777098106361,4122.8692779186,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:03:52 AM,7/25/2018 6:46:19 PM,128779,38.5759,-91.9998,7.96546983333829,False,5,5,38.5802,-92.1622,6.11232205060876,9.27047329875517,0,158.380442658568,0,0,0,off race course(1),0719
146,False,'00:00:00,4.02951856379379,False,0.0295185637937826,61.2686227046751,246448.494148147,4.71777098106361,4122.8692779186,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:03:52 AM,7/25/2018 9:12:31 PM,137551,38.6811,-91.7732,5.66963008574084,False,5,5,38.5802,-92.1622,6.11232205060876,9.27047329875517,0,158.380442658568,0,0,0,off race course(1),0719
148,False,'00:00:00,4.02951856379379,False,0.0295185637937826,61.2686227046751,246448.494148147,4.71777098106361,4122.8692779186,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:03:52 AM,7/26/2018 5:49:10 AM,168550,38.6892,-91.7515,3.99192070147192,False,5,5,38.5802,-92.1622,6.11232205060876,9.27047329875517,0,158.380442658568,0,0,0,off race course(1),0719
150,False,'00:00:00,4.02951856379379,False,0.0295185637937826,61.2686227046751,246448.494148147,4.71777098106361,4122.8692779186,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:03:52 AM,7/26/2018 6:19:08 AM,170348,38.7049,-91.6813,8.77107092516734,False,5,5,38.5802,-92.1622,6.11232205060876,9.27047329875517,0,158.380442658568,0,0,0,off race course(1),0719
152,False,'00:00:00,4.76442382807392,False,0.764423828073915,73.3601025520001,295085.575721854,4.71777098106361,-3781.70304052044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:52:18 AM,7/26/2018 6:49:06 AM,172146,38.6912,-91.6087,8.2331343150783,False,5,5,38.6912,-91.6087,2.28725856549728,9.27047329875517,0,189.279122702403,0,0,0,,0719
154,False,'00:00:00,4.8277638129248,False,0.827763812924796,74.4022425223873,299277.506518658,5.55433889551216,3769.67074673595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:25:35 AM,7/26/2018 7:09:05 AM,173345,38.6771,-91.5642,8.28671495039475,False,5,5,38.6771,-91.5642,8.50487283201557,9.27047329875517,0,191.897496128351,0,0,0,,0719
156,False,'00:00:00,4.95306537431734,False,0.953065374317342,76.4638433545713,307570.143078734,5.88404733709553,-496.314671878077,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:08:42 AM,7/26/2018 7:49:02 AM,175742,38.7039,-91.4696,8.43710520777276,False,5,5,38.7039,-91.4696,7.72179509974876,9.27047329875517,0,197.376505984648,0,0,0,,0719
158,False,'00:00:00,5.05351184355392,False,0.0535118435539246,77.9715608094683,313634.824802548,6.52884171760445,-2857.9435370874,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:17:49 PM,7/26/2018 8:19:01 AM,177541,38.7094,-91.4014,7.51316890961112,False,6,6,38.7094,-91.4014,7.66760789438591,9.27047329875517,0,201.087391894334,0,0,0,,0719
160,False,'00:00:00,5.13663698917238,False,0.136636989172381,79.1140793286304,318230.52087264,7.06892907561417,-1383.38544428691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:50:45 PM,7/26/2018 8:39:01 AM,178741,38.695,-91.3504,8.62752887428419,False,6,6,38.695,-91.3504,8.53562688044063,9.27047329875517,0,204.01924963839,0,0,0,,0719
162,False,'00:00:00,5.23395890977879,False,0.233958909778785,80.4517262679044,323611.106551463,6.91520666617479,-3419.30804333503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:57:14 PM,7/26/2018 9:08:55 AM,180535,38.6886,-91.2899,8.70408653292411,False,6,6,38.6886,-91.2899,6.70904383612398,9.27047329875517,0,207.315309878268,0,0,0,,0719
164,False,'00:00:00,5.23395890977879,False,0.233958909778785,80.4517262679044,323611.106551463,6.91520666617479,-3419.30804333503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:57:14 PM,7/26/2018 9:48:59 AM,182939,38.6299,-91.2274,8.3512092148304,False,6,6,38.6886,-91.2899,6.70904383612398,9.27047329875517,0,207.315309878268,0,0,0,off race course(1),0719
166,False,'00:00:00,5.23395890977879,False,0.233958909778785,80.4517262679044,323611.106551463,6.91520666617479,-3419.30804333503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:57:14 PM,7/26/2018 10:18:58 AM,184738,38.6079,-91.182,5.16031450288959,False,6,6,38.6886,-91.2899,6.70904383612398,9.27047329875517,0,207.315309878268,0,0,0,off race course(1),0719
168,False,'00:00:00,5.23395890977879,False,0.233958909778785,80.4517262679044,323611.106551463,6.91520666617479,-3419.30804333503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:57:14 PM,7/26/2018 10:39:00 AM,185940,38.5979,-91.1305,8.65022033776537,False,6,6,38.6886,-91.2899,6.70904383612398,9.27047329875517,0,207.315309878268,0,0,0,off race course(1),0719
170,False,'00:00:00,5.23395890977879,False,0.233958909778785,80.4517262679044,323611.106551463,6.91520666617479,-3419.30804333503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:57:14 PM,7/26/2018 10:59:52 AM,187192,38.6073,-91.0886,6.49717634434647,False,6,6,38.6886,-91.2899,6.70904383612398,9.27047329875517,0,207.315309878268,0,0,0,off race course(1),0719
172,False,'00:00:00,5.23395890977879,False,0.233958909778785,80.4517262679044,323611.106551463,6.91520666617479,-3419.30804333503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:57:14 PM,7/26/2018 11:39:29 AM,189569,38.5748,-91.0235,6.70380591629051,False,6,6,38.6886,-91.2899,6.70904383612398,9.27047329875517,0,207.315309878268,0,0,0,off race course(1),0719
174,False,'00:00:00,5.23395890977879,False,0.233958909778785,80.4517262679044,323611.106551463,6.91520666617479,-3419.30804333503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:57:14 PM,7/26/2018 11:59:49 AM,190789,38.5547,-90.984,7.94273313953324,False,6,6,38.6886,-91.2899,6.70904383612398,9.27047329875517,0,207.315309878268,0,0,0,off race course(1),0719
176,False,'00:00:00,5.23395890977879,False,0.233958909778785,80.4517262679044,323611.106551463,6.91520666617479,-3419.30804333503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:57:14 PM,7/26/2018 12:28:48 PM,192528,38.533,-90.9232,7.66399648352174,False,6,6,38.6886,-91.2899,6.70904383612398,9.27047329875517,0,207.315309878268,0,0,0,off race course(1),0719
178,False,'00:00:00,5.23395890977879,False,0.233958909778785,80.4517262679044,323611.106551463,6.91520666617479,-3419.30804333503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:57:14 PM,7/26/2018 12:58:46 PM,194326,38.5597,-90.8578,8.48850736673917,False,6,6,38.6886,-91.2899,6.70904383612398,9.27047329875517,0,207.315309878268,0,0,0,off race course(1),0719
180,False,'00:00:00,6.00108753836631,True,0.00108753836630552,90.9904326150277,366002.271798268,6.32470582616015,350.212956276448,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:52:25 PM,7/26/2018 1:18:48 PM,195528,38.5828,-90.8196,7.87445975497018,True,7,7,38.5828,-90.8196,6.32470582616015,9.27047329875517,0,233.741090647547,0,0,0,,0719
182,False,'00:00:00,6.00248393796851,True,0.0024839379685145,91.003027268509,366052.932858494,6.32470582616015,20.6149744386334,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:52:03 PM,7/26/2018 2:18:44 PM,199124,38.5838,-90.8198,0.0267187881304473,True,7,7,38.5838,-90.8198,0.00114036606155064,9.27047329875517,0,233.827668012003,0,0,0,,0719
184,False,'00:00:00,6.03371965108143,False,0.0337196510814275,91.2847539191589,367186.157431678,6.32470582616015,535.280353738017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:05:13 PM,7/26/2018 3:38:35 PM,203915,38.5886,-90.8082,1.43689863033235,False,7,7,38.5886,-90.8082,1.4215722368886,9.27047329875517,0,234.541050358824,0,0,0,,0719
186,False,'00:00:00,6.20383986757911,False,0.203839867579108,92.8191321684553,373358.080225103,6.45194774382182,-690.135354806525,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:55:33 PM,7/26/2018 4:08:39 PM,205719,38.6237,-90.7532,8.93821343174931,False,7,7,38.6237,-90.7532,7.21096793922654,9.27047329875517,0,238.741654404834,0,0,0,,0719
188,False,'00:00:00,6.20383986757911,False,0.203839867579108,92.8191321684553,373358.080225103,6.45194774382182,-690.135354806525,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:55:33 PM,7/26/2018 4:38:32 PM,207512,38.6753,-90.7118,8.38165982729725,False,7,7,38.6237,-90.7532,7.21096793922654,9.27047329875517,0,238.741654404834,0,0,0,off race course(1),0719
190,False,'00:00:00,6.50025673823212,False,0.500256738232121,95.492627467356,384112.016929411,6.45194774382182,-4082.64603771732,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:43:40 PM,7/26/2018 4:58:55 PM,208735,38.6876,-90.6598,8.76987653193362,False,7,7,38.6876,-90.6598,7.97608283457578,9.27047329875517,0,245.450792785829,0,0,0,,0719
192,False,'00:00:00,6.50025673823212,False,0.500256738232121,95.492627467356,384112.016929411,6.45194774382182,-4082.64603771732,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:43:40 PM,7/26/2018 5:38:29 PM,211109,38.6819,-90.5614,8.85621245993218,False,7,7,38.6876,-90.6598,7.97608283457578,9.27047329875517,0,245.450792785829,0,0,0,off race course(1),0719
194,False,'00:00:00,6.50025673823212,False,0.500256738232121,95.492627467356,384112.016929411,6.45194774382182,-4082.64603771732,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:43:40 PM,7/26/2018 5:58:27 PM,212307,38.7062,-90.529,8.10458046344794,False,7,7,38.6876,-90.6598,7.97608283457578,9.27047329875517,0,245.450792785829,0,0,0,off race course(1),0719
196,False,'00:00:00,6.86880431300229,False,0.86880431300229,98.8166967296709,397482.83918684,6.26905696176871,4307.26813182465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:46:44 PM,7/26/2018 6:18:26 PM,213506,38.7388,-90.5178,7.81404707454698,False,7,7,38.7388,-90.5178,6.26905696176871,9.27047329875517,0,253.896144191022,0,0,0,,0719
198,False,'00:00:00,7,True,1.00050324305999,100,402260.846439752,5.19868539920244,75.8208902340845,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:58:40 PM,7/26/2018 6:58:48 PM,215928,38.7732,-90.4817,3.81717512070267,True,7,7,38.7732,-90.4817,4.41292130413935,9.27047329875517,0,256.971128608588,0,0,0,,0719
