index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.30831152494633,0.308311524946325,81.4736702193407,327721.800358785,6.41598781842225,3330.62818041531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 11:06:49 PM,7/25/2018 10:44:24 PM,143064,38.5427,-90.8903,7.51352014243628,False,6,6,38.6607,-91.2463,7.02273320434094,7.62928218437976,0,198.099471040613,0,0,0,off race course(1),2001
136,False,'00:00:00,5.30831152494633,0.308311524946325,81.4736702193407,327721.800358785,6.41598781842225,3330.62818041531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 11:06:49 PM,7/25/2018 11:14:22 PM,144862,38.5707,-90.8327,7.53468413315194,False,6,6,38.6607,-91.2463,7.02273320434094,7.62928218437976,0,198.099471040613,0,0,0,off race course(1),2001
138,False,'00:00:00,6.00306992849373,0.00306992849372659,91.0083125375657,366074.192461578,5.96673683712379,70.7032198979317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:20:52 AM,7/25/2018 11:34:53 PM,146093,38.5838,-90.8195,0.220725609354386,True,7,7,38.5838,-90.8195,0.0820422766422591,7.62928218437976,0,221.832532650659,0,0,0,,2001
140,False,'00:00:00,6.0843997607656,0.0843997607655992,91.7418568994646,369024.82029358,5.88582830641706,3518.30845464911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:24:46 AM,7/25/2018 11:54:22 PM,147262,38.5916,-90.785,6.14367033908175,False,7,7,38.5916,-90.785,5.75342355793321,7.62928218437976,0,223.774648198431,0,0,0,,2001
142,False,'00:00:00,6.18830148781331,0.18830148781331,92.6789856742127,372794.351338415,6.13554373488114,1349.18293574027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:13:53 AM,7/26/2018 12:14:57 AM,148497,38.6162,-90.7543,7.20777582507524,False,7,7,38.6162,-90.7543,6.53114427815941,7.62928218437976,0,226.243618373057,0,0,0,,2001
144,False,'00:00:00,6.27966034893788,0.279660348937882,93.5029856212851,376108.83005802,6.20626881097676,-4540.53113637201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:11:16 AM,7/26/2018 12:44:15 AM,150255,38.6627,-90.7304,6.84945080700503,False,7,7,38.6467,-90.7354,6.39161728626184,7.62928218437976,0,228.587604073178,0,0,0,off race course(1),2001
146,False,'00:00:00,6.47464051524939,0.474640515249392,95.2615851128198,383182.666181079,6.43329192533793,-4291.38218216836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:04:40 AM,7/26/2018 1:14:13 AM,152053,38.6832,-90.6689,7.36022010179273,False,7,7,38.6832,-90.6689,6.60422251728598,7.62928218437976,0,232.978572850799,0,0,0,,2001
148,False,'00:00:00,6.5781885380268,0.578188538026798,96.1955236956541,386939.364915369,6.57153260294581,-3.89313865181542,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:01:18 AM,7/26/2018 1:44:13 AM,153853,38.6823,-90.6072,7.59033544029573,False,7,7,38.6933,-90.6251,6.91076794997041,7.62928218437976,0,235.444609877933,0,0,0,off race course(1),2001
150,False,'00:00:00,6.5781885380268,0.578188538026798,96.1955236956541,386939.364915369,6.57153260294581,-3.89313865181542,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:01:18 AM,7/26/2018 2:14:12 AM,155652,38.6833,-90.5443,6.73322085613291,False,7,7,38.6933,-90.6251,6.91076794997041,7.62928218437976,0,235.444609877933,0,0,0,off race course(1),2001
152,False,'00:00:00,6.5781885380268,0.578188538026798,96.1955236956541,386939.364915369,6.57153260294581,-3.89313865181542,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:01:18 AM,7/26/2018 2:34:11 AM,156851,38.7129,-90.5329,6.70241675237228,False,7,7,38.6933,-90.6251,6.91076794997041,7.62928218437976,0,235.444609877933,0,0,0,off race course(1),2001
154,False,'00:00:00,6.93628727747915,0.936287277479152,99.4253509803123,399931.105802045,5.46770423621498,5241.78292304749,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:19:58 AM,7/26/2018 3:04:13 AM,158653,38.7495,-90.493,7.49598824036922,False,7,7,38.7495,-90.493,7.37528629536904,7.62928218437976,0,243.568874631455,0,0,0,,2001
156,False,'00:00:00,6.99920607387764,0.999206073877638,99.9928392815458,402213.785436608,5.13155022207176,144.918240673248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:04:20 AM,7/26/2018 4:04:08 AM,162248,38.7728,-90.482,0.00811043854485152,True,7,7,38.7728,-90.482,0.0066049773705493,7.62928218437976,0,245.293587587868,0,0,0,,2001
