index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 1:34:35 PM,4338356,38.6144,-91.2037,4.13690924038617,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,off race course(1),1707
134,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 1:44:35 PM,4338956,38.6074,-91.1821,7.39909333862386,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,off race course(1),1707
136,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 1:55:35 PM,4339616,38.6036,-91.1578,7.32635690556856,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,off race course(1),1707
138,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 2:05:36 PM,4340217,38.6,-91.1356,7.52967110688101,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,off race course(1),1707
140,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 2:15:35 PM,4340816,38.5989,-91.1136,7.48345017507339,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,off race course(1),1707
142,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 2:25:35 PM,4341416,38.6055,-91.0926,7.33764771243588,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,off race course(1),1707
144,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 2:34:35 PM,4341956,38.6108,-91.0733,7.35887886985669,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,off race course(1),1707
146,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 2:45:50 PM,4342631,38.608,-91.0512,6.20821383578835,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,off race course(1),1707
148,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 2:55:50 PM,4343231,38.597,-91.0343,6.53202922268425,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
150,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 3:05:50 PM,4343831,38.5817,-91.0257,6.9911391043831,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
152,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 3:15:50 PM,4344431,38.5673,-91.0175,6.64161094922441,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
154,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 3:25:53 PM,4345034,38.56,-91.0062,3.81257781503487,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
156,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 3:36:02 PM,4345643,38.5538,-90.9836,7.98353757194471,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
158,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 3:46:02 PM,4346243,38.5478,-90.9632,7.53466875388114,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
160,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 3:56:02 PM,4346843,38.5369,-90.9455,7.17136210671867,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
162,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 4:06:02 PM,4347443,38.5337,-90.9282,5.87978344256021,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
164,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 4:16:02 PM,4348043,38.5354,-90.9075,6.79423442264984,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
166,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 4:26:03 PM,4348644,38.5436,-90.8893,6.83072777633276,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
168,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 4:36:02 PM,4349243,38.5541,-90.8747,5.36078137693681,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
170,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 4:46:02 PM,4349843,38.5598,-90.8553,7.79834686876927,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
172,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 4:55:56 PM,4350437,38.5669,-90.8382,6.27892486503133,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
174,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 5:05:56 PM,4351037,38.58,-90.822,7.39218226021548,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
176,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 5:15:56 PM,4351637,38.5899,-90.8028,7.5728727453303,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
178,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 5:26:40 PM,4352281,38.5921,-90.7818,6.71327599209176,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
180,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 5:36:40 PM,4352881,38.6017,-90.7627,7.50021309524678,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
182,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 5:46:26 PM,4353467,38.6185,-90.754,7.85479957931914,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
184,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 5:56:26 PM,4354067,38.6357,-90.745,7.65821386020004,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
186,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 6:06:26 PM,4354667,38.6529,-90.7336,8.3040970986815,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
188,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 6:16:26 PM,4355267,38.6696,-90.7236,7.66435018765174,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
190,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 6:25:52 PM,4355833,38.6782,-90.7057,6.59169831232046,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
192,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 6:35:52 PM,4356433,38.6798,-90.6808,8.27074816537904,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
194,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 6:46:46 PM,4357087,38.6894,-90.6571,7.50939012564799,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
196,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 7:29:51 PM,4359672,38.6833,-90.5641,7.1239000646856,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
198,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 7:39:52 PM,4360273,38.6833,-90.5432,7.1756018554647,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
200,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 7:49:53 PM,4360874,38.6984,-90.53,7.98397307331963,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
202,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 7:59:53 PM,4361474,38.7173,-90.5325,8.0527555918654,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
204,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 8:09:53 PM,4362074,38.7348,-90.5278,8.48793860685093,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
206,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 8:19:53 PM,4362674,38.7429,-90.5057,7.43474012831207,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
208,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 8:30:53 PM,4363334,38.7549,-90.4867,7.15885275398917,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
210,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 8:40:53 PM,4363934,38.7725,-90.4779,8.14305285293437,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
212,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 8:50:20 PM,4364501,38.7907,-90.473,8.37102100114303,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
214,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 9:04:21 PM,4365342,38.793,-90.4736,0.0810815999005488,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
216,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 9:14:26 PM,4365947,38.821,-90.5464,53.2044010517964,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,off race course(1),1707
218,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 9:26:22 PM,4366663,38.7821,-90.6303,11.7132815263763,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,off race course(1),1707
220,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 9:35:50 PM,4367231,38.7865,-90.626,5.18947168773575,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,off race course(1),1707
222,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 9:45:05 PM,4367786,38.7482,-90.5832,27.2906542995472,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,off race course(1),1707
224,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 9:56:05 PM,4368446,38.6564,-90.4484,50.741777169118,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,off race course(1),1707
226,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 10:06:03 PM,4369044,38.5148,-90.3782,65.7194327695065,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,off race course(1),1707
228,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 10:17:04 PM,4369705,38.56,-90.2656,34.9384011565757,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,off race course(1),1707
230,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 10:27:00 PM,4370301,38.5603,-90.2705,0.156912958582289,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,off race course(1),1707
