index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'05:01:40,7.50215575519751,False,0.270257508473778,81.294330577525,28402.227417766,3.69237985944261,-73.3477116892433,OUT,I55_OUT,10/4/2020 2:22:25 PM,Bradley Beach,10/4/2020 3:09:46 PM,10/4/2020 2:46:52 PM,40230,38.4584,-90.3518,3.93186232282704,False,8,109,38.4584,-90.3518,3.85562067185031,3.99849444545732,15.7002611356202,16.2727340695728,0,0,0,,0857
134,False,'05:05:31,7.57651892254634,False,0.420728334732402,82.3847904663962,28741.1536605215,3.66995415918976,-26.9495872747124,OUT,I55_OUT,10/4/2020 2:22:25 PM,Bradley Beach,10/4/2020 3:10:19 PM,10/4/2020 2:50:43 PM,40461,38.4577,-90.348,3.11010445543962,False,8,110,38.4577,-90.348,3.0762240585756,3.99849444545732,15.9108601391617,16.4853930004127,0,0,0,,0857
136,False,'05:10:31,7.680067223683,False,0.504695713350939,83.9032205303098,29213.0974722117,3.6593214855219,-158.456889774087,OUT,I55_OUT,10/4/2020 2:22:25 PM,Bradley Beach,10/4/2020 3:10:34 PM,10/4/2020 2:55:43 PM,40761,38.4567,-90.3427,3.52024371858776,False,8,111,38.4567,-90.3427,3.47376571065468,3.99849444545732,16.2041124281007,16.7806864652478,0,0,0,,0857
138,False,'05:14:31,7.74765101158045,False,0.0311851093253463,84.8942677445099,29521.1252246582,3.67358809844809,-54.1671496141784,OUT,I55_OUT,10/4/2020 2:22:25 PM,Bradley Beach,10/4/2020 3:11:23 PM,10/4/2020 2:59:43 PM,41001,38.4555,-90.3395,2.31682024466917,False,8,112,38.4555,-90.3395,2.27532910214837,3.99849444545732,16.3955119998806,16.9749860603433,0,0,0,,0857
140,False,'05:17:59,7.81165126614128,False,0.992107066895757,85.832766102827,29812.8202477056,3.7037862040889,49.8506111972686,OUT,I55_OUT,10/4/2020 2:22:25 PM,Bradley Beach,10/4/2020 3:11:49 PM,10/4/2020 3:03:11 PM,41209,38.454,-90.3368,4.63370131198286,False,8,112,38.454,-90.3368,4.73052179587672,3.99849444545732,16.5767628841212,17.1555834020441,0,0,0,,0857
142,False,'05:21:59,7.89944293783265,False,0.156592827798148,87.1201412909672,30212.9498077068,3.70531301968407,34.0789240771419,OUT,I55_OUT,10/4/2020 2:22:25 PM,Bradley Beach,10/4/2020 3:11:47 PM,10/4/2020 3:07:11 PM,41449,38.4506,-90.3358,3.78597388804813,False,8,115,38.4506,-90.3358,3.83009344065438,3.99849444545732,16.8253918658685,17.3973087111637,0,0,0,,0857
144,True,'05:27:25,7.99387650462692,True,0.307910818722143,88.5049130862453,30643.3512433186,3.68735296863732,1.67775710106618,OUT,Bradley Beach_OUT,10/4/2020 3:12:54 PM,Finish,10/4/2020 3:48:44 PM,10/4/2020 3:12:37 PM,41775,38.4469,-90.3367,2.77393542085082,True,9,117,38.4469,-90.3367,2.75715962660032,3.99849444545732,17.0928309190553,17.6672113383523,0,0,0,,0857
146,False,'05:31:25,8.09162871099461,False,0.158239983689972,89.6397601053548,30996.0734664965,3.66489489826515,-12.561499129386,OUT,Bradley Beach_OUT,10/4/2020 3:12:54 PM,Finish,10/4/2020 3:49:22 PM,10/4/2020 3:16:37 PM,42015,38.4441,-90.3386,3.37019027507827,False,9,118,38.4441,-90.3386,3.36141252641896,3.99849444545732,17.3120023474,17.8875303056407,0,0,0,,0857
148,False,'05:34:20,8.16971975853945,False,0.909828324214118,90.5304113137109,31272.8970991073,3.65969607634863,22.4341827019024,OUT,Bradley Beach_OUT,10/4/2020 3:12:54 PM,Finish,10/4/2020 3:49:31 PM,10/4/2020 3:19:32 PM,42190,38.442,-90.3403,3.55807192409694,False,9,118,38.442,-90.3403,3.5630155015659,3.99849444545732,17.4840125780348,18.0595554417822,0,0,0,,0857
150,False,'05:40:20,8.35268665473039,False,0.511458582985668,92.6172022110678,31921.4933523721,3.69136046798836,87.2582399576238,OUT,Bradley Beach_OUT,10/4/2020 3:12:54 PM,Finish,10/4/2020 3:48:42 PM,10/4/2020 3:25:32 PM,42550,38.4377,-90.3453,4.37724840017132,False,9,120,38.4377,-90.3453,4.35049837733303,3.99849444545732,17.8870316052067,18.462797588101,0,0,0,,0857
152,False,'05:43:20,8.46250450544469,False,0.362386346660418,93.8697068772602,32310.7847925054,3.73991428562763,-51.7109659497425,OUT,Bradley Beach_OUT,10/4/2020 3:12:54 PM,Finish,10/4/2020 3:47:31 PM,10/4/2020 3:28:32 PM,42730,38.4348,-90.3475,4.06996127753799,False,9,121,38.4348,-90.3475,4.27373816130934,3.99849444545732,18.1289260914901,18.696889045693,0,0,0,,0857
154,False,'05:48:26,8.59497518725228,False,0.532774154657385,95.3805736991702,32780.3778701416,3.71772168140721,-15.0211413273961,OUT,Bradley Beach_OUT,10/4/2020 3:12:54 PM,Finish,10/4/2020 3:48:01 PM,10/4/2020 3:33:38 PM,43036,38.4307,-90.3485,3.17550251702828,False,9,122,38.4307,-90.3485,3.1771675945973,3.99849444545732,18.4207177020073,18.9856432628773,0,0,0,,0857
156,False,'05:51:56,8.71433475235663,False,0.586436311431908,96.741904405203,33203.4935721056,3.75705864923103,62.2949773762593,OUT,Bradley Beach_OUT,10/4/2020 3:12:54 PM,Finish,10/4/2020 3:47:10 PM,10/4/2020 3:37:08 PM,43246,38.4269,-90.3488,5.3259791244964,False,9,123,38.4269,-90.3488,5.29078381352126,3.99849444545732,18.6836296101909,19.2517015952789,0,0,0,,0857
158,False,'05:56:55,8.87834170845329,False,0.293764124131702,98.6124516474132,33784.8790546611,3.79865556775785,-69.7912349792767,OUT,Bradley Beach_OUT,10/4/2020 3:12:54 PM,Finish,10/4/2020 3:46:20 PM,10/4/2020 3:42:07 PM,43545,38.4218,-90.3472,4.44564351220493,False,9,126,38.4218,-90.3472,4.42312649181684,3.99849444545732,19.044885800636,19.6152316845699,0,0,0,,0857
160,True,'06:00:30,9,True,0.975002052869995,100,34295.079155059,3.21434508136363,-37.8961371900644,FINISH,Finish_FINISH,10/4/2020 3:45:42 PM,Finish,10/4/2020 3:45:42 PM,10/4/2020 3:46:42 PM,43820,38.4172,-90.3469,3.58489048534392,True,9,128,38.4172,-90.3469,3.48292904308199,3.99849444545732,19.3128610864788,19.941378316087,0,0,0,,0857
162,False,'06:00:30,9,True,0.975002052869995,100,34295.079155059,3.21434508136363,-37.8961371900644,FINISH,Finish_FINISH,10/4/2020 3:45:42 PM,Finish,10/4/2020 3:45:42 PM,10/4/2020 3:54:20 PM,44278,38.4174,-90.3476,0.350541907973711,True,9,128,38.4172,-90.3469,3.48292904308199,3.99849444545732,19.3128610864788,19.941378316087,0,0,0,race finished(3),0857
164,False,'06:00:30,9,True,0.975002052869995,100,34295.079155059,3.21434508136363,-37.8961371900644,FINISH,Finish_FINISH,10/4/2020 3:45:42 PM,Finish,10/4/2020 3:45:42 PM,10/4/2020 4:49:51 PM,47609,38.4169,-90.3479,0.00992637015247375,True,9,128,38.4172,-90.3469,3.48292904308199,3.99849444545732,19.3128610864788,19.941378316087,0,0,0,race finished(3),0857
