index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'02:33:39,6.69217395010785,False,0.950887676610048,68.8034684667111,24519.9379294505,5.21904176457147,-47.0232754654659,OUT,Tesson Ferry_OUT,10/4/2020 1:17:15 PM,I55,10/4/2020 1:55:08 PM,10/4/2020 1:43:45 PM,31131,38.4532,-90.3913,4.60458071434799,False,7,96,38.4532,-90.3913,4.54234450706299,5.92663789344342,13.2879182876551,14.18354499218,0,0,0,,0866
134,False,'02:35:39,6.76970740718277,False,0.540224737108584,70.0948934879774,24921.3262195885,5.28371716728118,-26.4470702274859,OUT,Tesson Ferry_OUT,10/4/2020 1:17:15 PM,I55,10/4/2020 1:54:09 PM,10/4/2020 1:45:45 PM,31251,38.4512,-90.3904,4.21729670570103,False,7,100,38.4512,-90.3904,9.7944747983854,5.92663789344342,13.5373294080483,14.3370124141995,0,0,0,,0866
136,False,'02:39:37,6.85332416337575,False,0.665820133861425,71.4876441174299,25354.2075596113,5.21576562464526,146.532192336005,OUT,Tesson Ferry_OUT,10/4/2020 1:17:15 PM,I55,10/4/2020 1:55:08 PM,10/4/2020 1:49:43 PM,31489,38.4513,-90.3854,4.90547703831176,False,7,101,38.4513,-90.3854,4.89762342432846,5.92663789344342,13.8063094023955,14.6081574428747,0,0,0,,0866
138,False,'02:41:37,6.90054790852299,False,0.100128917249382,72.2742197246817,25598.683416018,5.19706771816546,44.9256309666716,OUT,Tesson Ferry_OUT,10/4/2020 1:17:15 PM,I55,10/4/2020 1:55:24 PM,10/4/2020 1:51:43 PM,31609,38.4519,-90.3827,4.54892801197209,False,7,102,38.4519,-90.3827,4.4633699220518,5.92663789344342,13.9582196567642,14.7609085516178,0,0,0,,0866
140,False,'02:43:37,6.94893833907667,False,0.574025288485932,73.0802280617855,25849.1991664019,5.18213789674421,38.6339831148238,OUT,Tesson Ferry_OUT,10/4/2020 1:17:15 PM,I55,10/4/2020 1:55:37 PM,10/4/2020 1:53:43 PM,31729,38.4524,-90.3799,4.85380922998583,False,7,102,38.4524,-90.3799,4.79049449598172,5.92663789344342,14.1138829272545,14.9177879881343,0,0,0,,0866
142,False,'02:46:32,7.02105905847095,True,0.38842454438399,74.2395389494615,26209.5250136481,5.15847995319213,132.546025966045,OUT,I55_OUT,10/4/2020 1:55:57 PM,Bradley Beach,10/4/2020 2:28:52 PM,10/4/2020 1:56:38 PM,31904,38.4529,-90.3758,5.2791547888126,True,8,103,38.4529,-90.3758,5.23381750635213,5.92663789344342,14.3377790285518,15.1425596667015,0,0,0,,0866
144,False,'02:52:19,7.18546977471493,False,0.919202967623547,76.6504541613387,26958.8624653991,5.13209866802439,128.347443202987,OUT,I55_OUT,10/4/2020 1:55:57 PM,Bradley Beach,10/4/2020 2:29:23 PM,10/4/2020 2:02:25 PM,32251,38.4549,-90.3676,4.97914725096028,False,8,104,38.4549,-90.3676,4.95949574943553,5.92663789344342,14.8033957343344,15.608941792902,0,0,0,,0866
146,False,'02:57:10,7.34107244409371,False,0.538831857458689,78.9322083631592,27668.0553356797,5.154322016409,96.8771049362544,OUT,I55_OUT,10/4/2020 1:55:57 PM,Bradley Beach,10/4/2020 2:28:59 PM,10/4/2020 2:07:16 PM,32542,38.4569,-90.3599,5.75009070665728,False,8,106,38.4569,-90.3599,5.75940438596658,5.92663789344342,15.2440677536669,16.0487221025938,0,0,0,,0866
148,False,'03:01:33,7.47549792396592,False,0.823272584313629,80.9034207128874,28280.7285776622,5.15835136625907,-81.4981891408255,OUT,I55_OUT,10/4/2020 1:55:57 PM,Bradley Beach,10/4/2020 2:28:55 PM,10/4/2020 2:11:39 PM,32805,38.4585,-90.3532,5.89699213923505,False,8,108,38.4585,-90.3532,5.84080584060945,5.92663789344342,15.6247652564894,16.4296881125834,0,0,0,,0866
150,False,'03:07:36,7.65793452730125,False,0.337347821124225,83.5786671459219,29112.2229143607,5.15556481296675,-157.429632265966,OUT,I55_OUT,10/4/2020 1:55:57 PM,Bradley Beach,10/4/2020 2:28:58 PM,10/4/2020 2:17:42 PM,33168,38.457,-90.3438,5.24720697203357,False,8,111,38.457,-90.3438,5.19546112680967,5.92663789344342,16.1414318838224,16.9498885036418,0,0,0,,0866
152,False,'03:13:05,7.84566957754824,False,0.108654460636242,86.3316098906718,29967.8660705383,5.20668316721917,-27.3770585828668,OUT,I55_OUT,10/4/2020 1:55:57 PM,Bradley Beach,10/4/2020 2:28:13 PM,10/4/2020 2:23:11 PM,33497,38.4528,-90.336,5.7063079894242,False,8,114,38.4528,-90.336,6.00788554604258,5.92663789344342,16.6731038919062,17.4692253006194,0,0,0,,0866
154,False,'03:17:31,7.97593193330631,False,0.115669693345362,88.2417742778036,30561.5649726098,5.19311630280434,-45.1419582594264,OUT,I55_OUT,10/4/2020 1:55:57 PM,Bradley Beach,10/4/2020 2:28:24 PM,10/4/2020 2:27:37 PM,33763,38.4475,-90.3361,4.75294065152904,False,8,117,38.4475,-90.3361,4.77573559540236,5.92663789344342,17.0420112865164,17.8378364757026,0,0,0,,0866
156,False,'03:20:57,8.08130840488188,False,0.0589120582896159,89.5220539994835,30959.4891880471,5.15069856098119,-74.8628528191659,OUT,Bradley Beach_OUT,10/4/2020 2:28:24 PM,Finish,10/4/2020 2:54:37 PM,10/4/2020 2:31:03 PM,33969,38.4443,-90.3382,3.94189043335329,False,9,118,38.4443,-90.3382,3.91042615995042,5.92663789344342,17.2892699306828,18.0867482835783,0,0,0,,0866
158,False,'03:22:57,8.15775783130646,False,0.794700594196805,90.3939820394306,31230.4934657362,5.14785811607321,-64.6405973689121,OUT,Bradley Beach_OUT,10/4/2020 2:28:24 PM,Finish,10/4/2020 2:54:40 PM,10/4/2020 2:33:03 PM,34089,38.4422,-90.3398,4.89580411245709,False,9,118,38.4422,-90.3398,4.87687869672262,5.92663789344342,17.4576641818118,18.2559412849046,0,0,0,,0866
160,False,'03:24:56,8.23476119963822,False,0.607048619921925,91.2722279486406,31503.4614027155,5.14745584545325,8.16848715779002,OUT,Bradley Beach_OUT,10/4/2020 2:28:24 PM,Finish,10/4/2020 2:54:40 PM,10/4/2020 2:35:02 PM,34208,38.4403,-90.3418,5.4793808262938,False,9,119,38.4403,-90.3418,5.45760733889247,5.92663789344342,17.6272785942552,18.4263199188742,0,0,0,,0866
162,False,'03:26:56,8.31247735791951,False,0.26031766270977,92.1586034354373,31778.9560967216,5.14719467325801,-26.3132868910499,OUT,Bradley Beach_OUT,10/4/2020 2:28:24 PM,Finish,10/4/2020 2:54:41 PM,10/4/2020 2:37:02 PM,34328,38.4384,-90.3438,5.47944069946364,False,9,120,38.4384,-90.3438,5.51308864591478,5.92663789344342,17.7984630607249,18.5967003681573,0,0,0,,0866
164,False,'03:32:05,8.52855083570936,False,0.0724112973281656,94.6229845666642,32544.9113107082,5.17585484960276,-25.5555506708066,OUT,Bradley Beach_OUT,10/4/2020 2:28:24 PM,Finish,10/4/2020 2:54:13 PM,10/4/2020 2:42:11 PM,34637,38.4328,-90.3482,5.33894954095201,False,9,122,38.4328,-90.3482,5.43527411635984,5.92663789344342,18.2744055652401,19.0626214698192,0,0,0,,0866
166,False,'03:36:48,8.73312955603785,False,0.798621524029814,96.9562646313209,33270.1189535394,5.21321625375803,58.3419212937364,OUT,Bradley Beach_OUT,10/4/2020 2:28:24 PM,Finish,10/4/2020 2:53:39 PM,10/4/2020 2:46:54 PM,34920,38.4263,-90.3487,6.13423920923125,False,9,123,38.4263,-90.3487,6.1215149162018,5.92663789344342,18.7250287028858,19.5149981503758,0,0,0,,0866
168,False,'03:50:31,8.84006978121108,False,0.479859277343435,98.1759491376368,33649.2095476011,4.88826451605147,1402.34327879973,OUT,Bradley Beach_OUT,10/4/2020 2:28:24 PM,Finish,10/4/2020 3:04:56 PM,10/4/2020 3:00:37 PM,35743,38.4223,-90.3525,4.43137228293263,False,9,125,38.4223,-90.3525,3.09727717146312,5.92663789344342,18.9605846772838,20.9827675678233,0,0,0,,0866
170,False,'04:40:18,8.84006978121108,False,0.479859277343435,98.1759491376368,33649.2095476011,4.88826451605147,1402.34327879973,OUT,Bradley Beach_OUT,10/4/2020 2:28:24 PM,Finish,10/4/2020 3:04:56 PM,10/4/2020 3:50:24 PM,38730,38.5088,-90.5565,90.2869575219303,False,9,125,38.4223,-90.3525,3.09727717146312,5.92663789344342,18.9605846772838,20.9827675678233,0,0,0,off race course(1),0866
172,False,'04:44:55,8.84006978121108,False,0.479859277343435,98.1759491376368,33649.2095476011,4.88826451605147,1402.34327879973,OUT,Bradley Beach_OUT,10/4/2020 2:28:24 PM,Finish,10/4/2020 3:04:56 PM,10/4/2020 3:55:01 PM,39007,38.5041,-90.6483,67.154318748291,False,9,125,38.4223,-90.3525,3.09727717146312,5.92663789344342,18.9605846772838,20.9827675678233,0,0,0,off race course(1),0866
174,False,'04:50:12,8.84006978121108,False,0.479859277343435,98.1759491376368,33649.2095476011,4.88826451605147,1402.34327879973,OUT,Bradley Beach_OUT,10/4/2020 2:28:24 PM,Finish,10/4/2020 3:04:56 PM,10/4/2020 4:00:18 PM,39324,38.4828,-90.7051,50.3835137882949,False,9,125,38.4223,-90.3525,3.09727717146312,5.92663789344342,18.9605846772838,20.9827675678233,0,0,0,off race course(1),0866
176,False,'04:55:38,8.84006978121108,False,0.479859277343435,98.1759491376368,33649.2095476011,4.88826451605147,1402.34327879973,OUT,Bradley Beach_OUT,10/4/2020 2:28:24 PM,Finish,10/4/2020 3:04:56 PM,10/4/2020 4:05:44 PM,39650,38.4781,-90.759,23.29265656494,False,9,125,38.4223,-90.3525,3.09727717146312,5.92663789344342,18.9605846772838,20.9827675678233,0,0,0,off race course(1),0866
178,False,'05:43:13,8.84006978121108,False,0.479859277343435,98.1759491376368,33649.2095476011,4.88826451605147,1402.34327879973,OUT,Bradley Beach_OUT,10/4/2020 2:28:24 PM,Finish,10/4/2020 3:04:56 PM,10/4/2020 4:53:19 PM,42505,38.4704,-90.7651,6.92171517097538,False,9,125,38.4223,-90.3525,3.09727717146312,5.92663789344342,18.9605846772838,20.9827675678233,0,0,0,off race course(1),0866
180,False,'05:48:04,8.84006978121108,False,0.479859277343435,98.1759491376368,33649.2095476011,4.88826451605147,1402.34327879973,OUT,Bradley Beach_OUT,10/4/2020 2:28:24 PM,Finish,10/4/2020 3:04:56 PM,10/4/2020 4:58:10 PM,42796,38.4871,-90.7873,23.8318040802984,False,9,125,38.4223,-90.3525,3.09727717146312,5.92663789344342,18.9605846772838,20.9827675678233,0,0,0,off race course(1),0866
182,False,'05:52:34,8.84006978121108,False,0.479859277343435,98.1759491376368,33649.2095476011,4.88826451605147,1402.34327879973,OUT,Bradley Beach_OUT,10/4/2020 2:28:24 PM,Finish,10/4/2020 3:04:56 PM,10/4/2020 5:02:40 PM,43066,38.4749,-90.8518,44.9260543085983,False,9,125,38.4223,-90.3525,3.09727717146312,5.92663789344342,18.9605846772838,20.9827675678233,0,0,0,off race course(1),0866
184,False,'05:57:13,8.84006978121108,False,0.479859277343435,98.1759491376368,33649.2095476011,4.88826451605147,1402.34327879973,OUT,Bradley Beach_OUT,10/4/2020 2:28:24 PM,Finish,10/4/2020 3:04:56 PM,10/4/2020 5:07:19 PM,43345,38.5187,-90.9216,68.0928929395963,False,9,125,38.4223,-90.3525,3.09727717146312,5.92663789344342,18.9605846772838,20.9827675678233,0,0,0,off race course(1),0866
186,False,'06:02:52,8.84006978121108,False,0.479859277343435,98.1759491376368,33649.2095476011,4.88826451605147,1402.34327879973,OUT,Bradley Beach_OUT,10/4/2020 2:28:24 PM,Finish,10/4/2020 3:04:56 PM,10/4/2020 5:12:58 PM,43684,38.5391,-90.9977,34.2485669519867,False,9,125,38.4223,-90.3525,3.09727717146312,5.92663789344342,18.9605846772838,20.9827675678233,0,0,0,off race course(1),0866
188,False,'07:14:15,8.84006978121108,False,0.479859277343435,98.1759491376368,33649.2095476011,4.88826451605147,1402.34327879973,OUT,Bradley Beach_OUT,10/4/2020 2:28:24 PM,Finish,10/4/2020 3:04:56 PM,10/4/2020 6:24:21 PM,47967,38.5385,-91.0024,0.345942908216236,False,9,125,38.4223,-90.3525,3.09727717146312,5.92663789344342,18.9605846772838,20.9827675678233,0,0,0,off race course(1),0866
190,False,'07:19:04,8.84006978121108,False,0.479859277343435,98.1759491376368,33649.2095476011,4.88826451605147,1402.34327879973,OUT,Bradley Beach_OUT,10/4/2020 2:28:24 PM,Finish,10/4/2020 3:04:56 PM,10/4/2020 6:29:10 PM,48256,38.5208,-90.9251,59.6740167038143,False,9,125,38.4223,-90.3525,3.09727717146312,5.92663789344342,18.9605846772838,20.9827675678233,0,0,0,off race course(1),0866
192,False,'07:24:02,8.84006978121108,False,0.479859277343435,98.1759491376368,33649.2095476011,4.88826451605147,1402.34327879973,OUT,Bradley Beach_OUT,10/4/2020 2:28:24 PM,Finish,10/4/2020 3:04:56 PM,10/4/2020 6:34:08 PM,48554,38.4752,-90.8525,59.5650109534945,False,9,125,38.4223,-90.3525,3.09727717146312,5.92663789344342,18.9605846772838,20.9827675678233,0,0,0,off race course(1),0866
194,False,'07:28:14,8.84006978121108,False,0.479859277343435,98.1759491376368,33649.2095476011,4.88826451605147,1402.34327879973,OUT,Bradley Beach_OUT,10/4/2020 2:28:24 PM,Finish,10/4/2020 3:04:56 PM,10/4/2020 6:38:20 PM,48806,38.4871,-90.7757,69.8189681774447,False,9,125,38.4223,-90.3525,3.09727717146312,5.92663789344342,18.9605846772838,20.9827675678233,0,0,0,off race course(1),0866
