index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,True,'04:37:28,7.00197096528355,True,0.138376623790088,73.9596315609252,26122.5268943369,3.65797361824212,93.6257017004804,OUT,I55_OUT,10/4/2020 2:22:13 PM,Bradley Beach,10/4/2020 3:09:03 PM,10/4/2020 2:22:42 PM,38794,38.4528,-90.3768,2.9730807155662,True,8,103,38.4528,-90.3768,2.96244984635082,3.76284828379118,14.283720903433,14.9066657422019,0,0,0,,0858
134,False,'04:41:28,7.07783543961271,False,0.0787843569833634,75.0721065831119,26468.2956688484,3.63335724764271,66.2541489359827,OUT,I55_OUT,10/4/2020 2:22:13 PM,Bradley Beach,10/4/2020 3:09:49 PM,10/4/2020 2:26:42 PM,39034,38.4537,-90.373,3.11027515546491,False,8,104,38.4537,-90.373,3.09740471090248,3.76284828379118,14.4985716590897,15.1219369608296,0,0,0,,0858
136,False,'04:45:29,7.16132042725865,False,0.730642681374776,76.2963286489065,26848.7965834558,3.6280302968073,126.118685540051,OUT,I55_OUT,10/4/2020 2:22:13 PM,Bradley Beach,10/4/2020 3:09:59 PM,10/4/2020 2:30:43 PM,39275,38.4546,-90.3688,4.04509412672265,False,8,104,38.4546,-90.3688,4.04468824736148,3.76284828379118,14.7350039660466,15.3578148231944,0,0,0,,0858
138,False,'04:49:32,7.24791016931753,False,0.535010164398756,77.5660787667302,27243.4480888107,3.62820494878164,84.9905822637217,OUT,I55_OUT,10/4/2020 2:22:13 PM,Bradley Beach,10/4/2020 3:09:59 PM,10/4/2020 2:34:46 PM,39518,38.4557,-90.3645,3.52278946448801,False,8,105,38.4557,-90.3645,3.51063367710316,3.76284828379118,14.9802290424473,15.6029869588269,0,0,0,,0858
140,False,'04:53:35,7.34365160557992,False,0.567852712974585,78.9700291317991,27679.8104228169,3.65045560371467,74.1447784774953,OUT,I55_OUT,10/4/2020 2:22:13 PM,Bradley Beach,10/4/2020 3:09:22 PM,10/4/2020 2:38:49 PM,39761,38.457,-90.3598,4.10201776277588,False,8,106,38.457,-90.3598,4.11804296191278,3.76284828379118,15.2513720261762,15.8730254731765,0,0,0,,0858
142,False,'04:57:37,7.40987043619908,False,0.540694601119875,79.9410606417862,27981.6170868087,3.65045560371467,2.70485603534982,OUT,I55_OUT,10/4/2020 2:22:13 PM,Bradley Beach,10/4/2020 3:10:19 PM,10/4/2020 2:42:51 PM,40003,38.458,-90.3566,2.71912313904341,False,8,107,38.458,-90.3566,2.69141295649551,3.76284828379118,15.4389059928059,16.0604090314518,0,0,0,,0858
144,False,'05:01:38,7.4998787647951,False,0.235375613851476,81.2609408391679,28391.8495407955,3.65923204078276,-141.830374298479,OUT,I55_OUT,10/4/2020 2:22:13 PM,Bradley Beach,10/4/2020 3:10:05 PM,10/4/2020 2:46:52 PM,40244,38.4586,-90.3519,3.74704466722194,False,8,109,38.4586,-90.3519,3.66216530223638,3.76284828379118,15.6938126218342,16.3214483557918,0,0,0,,0858
146,False,'05:05:39,7.58206038360109,False,0.507958172137621,82.4660503322865,28766.4100695963,3.64883288989791,-51.4208642584257,OUT,I55_OUT,10/4/2020 2:22:13 PM,Bradley Beach,10/4/2020 3:10:20 PM,10/4/2020 2:50:53 PM,40485,38.4577,-90.3477,3.41905308616624,False,8,110,38.4577,-90.3477,3.38894255234933,3.76284828379118,15.9265537441802,16.5574974829874,0,0,0,,0858
148,False,'05:09:39,7.66328567422403,False,0.377808465551698,83.6571362494686,29136.6119255557,3.63750109911677,-185.867496417391,OUT,I55_OUT,10/4/2020 2:22:13 PM,Bradley Beach,10/4/2020 3:10:36 PM,10/4/2020 2:54:53 PM,40725,38.457,-90.3435,3.31712199905457,False,8,111,38.457,-90.3435,3.25465504373244,3.76284828379118,16.1565865127861,16.7901320723614,0,0,0,,0858
150,False,'05:13:40,7.75100982669174,False,0.0816155211105074,84.943521337163,29536.4337520699,3.64140983859312,-81.9186050646733,OUT,I55_OUT,10/4/2020 2:22:13 PM,Bradley Beach,10/4/2020 3:10:31 PM,10/4/2020 2:58:54 PM,40966,38.4555,-90.3393,3.47523036700375,False,8,112,38.4555,-90.3393,3.39994427728485,3.76284828379118,16.4050242778098,17.042273435598,0,0,0,,0858
152,False,'05:17:40,7.80075976495776,False,0.828578301112508,85.6730533633937,29763.1798718892,3.66218672844101,55.4108110956174,OUT,I55_OUT,10/4/2020 2:22:13 PM,Bradley Beach,10/4/2020 3:12:08 PM,10/4/2020 3:02:54 PM,41206,38.4542,-90.3373,4.35440641881469,False,8,112,38.4542,-90.3373,4.36860098326949,3.76284828379118,16.5459177846171,17.1926907480357,0,0,0,,0858
154,False,'05:21:46,7.89451710988029,False,0.0474697863133403,87.0479090556681,30190.4992798464,3.67489477368151,34.5020955832583,OUT,I55_OUT,10/4/2020 2:22:13 PM,Bradley Beach,10/4/2020 3:11:52 PM,10/4/2020 3:07:00 PM,41452,38.4508,-90.3358,3.63453479727086,False,8,115,38.4508,-90.3358,3.66815469755972,3.76284828379118,16.8114417546056,17.4447630225164,0,0,0,,0858
156,False,'05:25:48,7.96999424817186,False,0.0520589638391797,88.1547041905184,30534.5026864669,3.66877372094022,-60.7478543992586,OUT,I55_OUT,10/4/2020 2:22:13 PM,Bradley Beach,10/4/2020 3:12:25 PM,10/4/2020 3:11:02 PM,41694,38.4477,-90.3359,2.98802281439173,False,8,117,38.4477,-90.3359,2.89718746998728,3.76284828379118,17.0251955615111,17.6648886377183,0,0,0,,0858
158,False,'05:29:51,8.05309267567502,False,0.815899209813035,89.2002453658075,30859.4677271835,3.65997575699032,8.33240809941004,OUT,Bradley Beach_OUT,10/4/2020 3:12:25 PM,Finish,10/4/2020 3:49:16 PM,10/4/2020 3:15:05 PM,41937,38.4452,-90.3379,3.38159930230213,False,9,117,38.4452,-90.3379,3.363389848299,3.76284828379118,17.2271194762966,17.8689623656478,0,0,0,,0858
160,False,'05:33:52,8.16042058381103,False,0.820328291596872,90.4243515095595,31239.9326120177,3.65274886911851,-15.1039209153472,OUT,Bradley Beach_OUT,10/4/2020 3:12:25 PM,Finish,10/4/2020 3:49:28 PM,10/4/2020 3:19:06 PM,42178,38.4422,-90.34,3.58772455756295,False,9,118,38.4422,-90.34,3.58432004885864,3.76284828379118,17.4635293953905,18.1056627665638,0,0,0,,0858
162,False,'05:37:53,8.27475343045369,False,0.0246999670125025,91.7283510231863,31645.2291847931,3.65892532761323,12.0234863812941,OUT,Bradley Beach_OUT,10/4/2020 3:12:25 PM,Finish,10/4/2020 3:49:18 PM,10/4/2020 3:23:07 PM,42419,38.4393,-90.3428,3.76190783549695,False,9,120,38.4393,-90.3428,3.76438924399648,3.76284828379118,17.7153690100256,18.3574855227711,0,0,0,,0858
164,False,'05:41:55,8.42320857128277,False,0.951927340892195,93.4215252694427,32171.4853006489,3.72783919250925,-68.7923526183835,OUT,Bradley Beach_OUT,10/4/2020 3:12:25 PM,Finish,10/4/2020 3:47:35 PM,10/4/2020 3:27:09 PM,42661,38.4359,-90.3469,5.29613528710088,False,9,120,38.4359,-90.3469,5.40936524157877,3.76284828379118,18.0423694001571,18.6848315315871,0,0,0,,0858
166,False,'05:45:55,8.53750669641916,False,0.134481088458065,94.7251287741481,32576.6587897444,3.73042835519486,-64.8295850631606,OUT,Bradley Beach_OUT,10/4/2020 3:12:25 PM,Finish,10/4/2020 3:47:32 PM,10/4/2020 3:31:09 PM,42901,38.4325,-90.3481,3.55602161778661,False,9,122,38.4325,-90.3481,3.59429027439116,3.76284828379118,18.2941325341394,18.9308401505931,0,0,0,,0858
168,False,'05:49:58,8.63933834944594,False,0.840238986955158,95.8865485228733,32937.6400928759,3.70700954522449,77.643555295342,OUT,Bradley Beach_OUT,10/4/2020 3:12:25 PM,Finish,10/4/2020 3:48:03 PM,10/4/2020 3:35:12 PM,43144,38.4293,-90.349,3.20466638322249,False,9,122,38.4293,-90.349,3.10040551457221,3.76284828379118,18.5184359168416,19.1582790581924,0,0,0,,0858
170,False,'05:53:58,8.78719486868904,False,0.56197355048494,97.5728953150787,33461.7741652043,3.77331677630328,60.8641202034147,OUT,Bradley Beach_OUT,10/4/2020 3:12:25 PM,Finish,10/4/2020 3:46:39 PM,10/4/2020 3:39:12 PM,43384,38.4246,-90.3483,4.83457084212284,False,9,124,38.4246,-90.3483,4.81464250772946,3.77331677630328,18.8441177302565,19.486025473328,0,0,0,,0858
172,False,'05:58:00,8.9232968871104,False,0.509889871326242,99.1251785918152,33944.2399065357,3.81230279964907,-162.223638020568,OUT,Bradley Beach_OUT,10/4/2020 3:12:25 PM,Finish,10/4/2020 3:45:53 PM,10/4/2020 3:43:14 PM,43626,38.4204,-90.3466,4.60789800965859,False,9,127,38.4204,-90.3466,4.46879461940844,3.81230279964907,19.1439080431613,19.7911933010747,0,0,0,,0858
174,False,'06:00:40,8.99431046699731,True,0.644548524516668,100,34195.9747438448,3.21285970932973,-157.865723365179,FINISH,Finish_FINISH,10/4/2020 3:45:54 PM,Finish,10/4/2020 3:45:54 PM,10/4/2020 3:47:17 PM,43869,38.4172,-90.3469,1.94303969836157,True,9,128,38.4181,-90.3465,4.65384021132577,3.83654709174737,19.3128610864788,19.9503782432869,0,0,0,race finished(3),0858
176,False,'06:00:40,8.99431046699731,True,0.644548524516668,100,34195.9747438448,3.21285970932973,-157.865723365179,FINISH,Finish_FINISH,10/4/2020 3:45:54 PM,Finish,10/4/2020 3:45:54 PM,10/4/2020 3:53:17 PM,44229,38.4174,-90.3476,0.193140791384288,True,9,128,38.4181,-90.3465,4.65384021132577,3.83654709174737,19.3128610864788,19.9503782432869,0,0,0,race finished(3),0858
178,False,'06:00:40,8.99431046699731,True,0.644548524516668,100,34195.9747438448,3.21285970932973,-157.865723365179,FINISH,Finish_FINISH,10/4/2020 3:45:54 PM,Finish,10/4/2020 3:45:54 PM,10/4/2020 4:11:23 PM,45315,38.4169,-90.3479,0.0257646170637661,True,9,128,38.4181,-90.3465,4.65384021132577,3.83654709174737,19.3128610864788,19.9503782432869,0,0,0,race finished(3),0858
