index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'02:05:16,6.19551088177977,False,0.938633445901147,60.53087057445,21948.7287084007,5.59561129171809,99.5640103795623,OUT,Tesson Ferry_OUT,10/3/2020 10:57:50 AM,I55,10/3/2020 11:32:18 AM,10/3/2020 11:04:34 AM,29401,38.4543,-90.4125,5.94512306266015,False,7,83,38.4543,-90.4125,5.80352339982979,6.54979915801177,11.6902429484798,12.6392905193439,0,0,0,,0827
134,False,'02:07:16,6.25106738132041,False,0.390847334456896,61.4562395223536,22236.3429745248,5.58900073558674,-62.848210878896,OUT,Tesson Ferry_OUT,10/3/2020 10:57:50 AM,I55,10/3/2020 11:32:25 AM,10/3/2020 11:06:34 AM,29521,38.4531,-90.4096,5.30881074262047,False,7,85,38.4531,-90.4096,5.51740415333336,6.54979915801177,11.8689581679258,12.8175720608506,0,0,0,,0827
136,False,'02:09:16,6.31392927835907,False,0.973670024237303,62.5032897866225,22561.7770557473,5.60249874907465,-7.9557657577144,OUT,Tesson Ferry_OUT,10/3/2020 10:57:50 AM,I55,10/3/2020 11:32:12 AM,10/3/2020 11:08:34 AM,29641,38.4527,-90.406,5.88003885459688,False,7,86,38.4527,-90.406,5.83995560194611,6.54979915801177,12.0711735309697,13.0187776390692,0,0,0,,0827
138,False,'02:11:16,6.37216692246357,False,0.934482326039292,63.4733168383438,22863.2715236927,5.60306746002074,-17.2551266814297,OUT,Tesson Ferry_OUT,10/3/2020 10:57:50 AM,I55,10/3/2020 11:32:11 AM,10/3/2020 11:10:34 AM,29761,38.4531,-90.4026,5.92365335388994,False,7,87,38.4531,-90.4026,5.94668124626425,6.54979915801177,12.2585135079699,13.2050259822342,0,0,0,,0827
140,False,'02:13:16,6.4340342321886,False,0.846668346765527,64.503800900213,23183.5566573992,5.61356354702337,-13.7199537646149,OUT,Tesson Ferry_OUT,10/3/2020 10:57:50 AM,I55,10/3/2020 11:32:01 AM,10/3/2020 11:12:34 AM,29881,38.4543,-90.3993,6.41020302419456,False,7,88,38.4543,-90.3993,6.33133520907392,6.54979915801177,12.457529463357,13.4061327009042,0,0,0,,0827
142,False,'02:15:16,6.48734400252326,False,0.0421839722219358,65.3917475220386,23459.5396764667,5.60023768744707,80.0135788408698,OUT,Tesson Ferry_OUT,10/3/2020 10:57:50 AM,I55,10/3/2020 11:32:14 AM,10/3/2020 11:14:34 AM,30001,38.4559,-90.3969,5.12628715590533,False,7,90,38.4559,-90.3969,5.02888642248457,6.54979915801177,12.6290173609522,13.5768638675563,0,0,0,,0827
144,False,'02:17:16,6.54987297410388,False,0.2840475126465,66.4332524606772,23783.250212972,5.61272887384779,286.949187910064,OUT,Tesson Ferry_OUT,10/3/2020 10:57:50 AM,I55,10/3/2020 11:32:02 AM,10/3/2020 11:16:34 AM,30121,38.4572,-90.3943,4.91166782712268,False,7,92,38.4572,-90.3943,6.90221686371394,6.54979915801177,12.8301617629603,13.7440578180836,0,0,0,,0827
146,False,'02:19:16,6.61256452158087,False,0.615667731470719,67.4774653216548,24107.8023998245,5.62513317161934,86.5906063072354,OUT,Tesson Ferry_OUT,10/3/2020 10:57:50 AM,I55,10/3/2020 11:31:51 AM,10/3/2020 11:18:34 AM,30241,38.4567,-90.3917,5.12622233749961,False,7,94,38.4567,-90.3917,6.04761204478517,6.54979915801177,13.0318291422481,13.9080414989861,0,0,0,,0827
148,False,'02:21:16,6.66653164485071,False,0.338104509297229,68.3763610493285,24387.1885145442,5.6132624660328,-18.8870200121853,OUT,Tesson Ferry_OUT,10/3/2020 10:57:50 AM,I55,10/3/2020 11:32:01 AM,10/3/2020 11:20:34 AM,30361,38.4544,-90.3911,4.97261422882331,False,7,96,38.4544,-90.3911,5.01293638581435,6.54979915801177,13.205431625446,14.0737843934949,0,0,0,,0827
150,False,'02:23:16,6.72163407602888,False,0.804354624752973,69.2941668720113,24672.4520829116,5.60493309255237,-219.878592847146,OUT,Tesson Ferry_OUT,10/3/2020 10:57:50 AM,I55,10/3/2020 11:32:09 AM,10/3/2020 11:22:34 AM,30481,38.4519,-90.3913,5.39684221710297,False,7,97,38.4519,-90.3913,5.59582629044312,6.54979915801177,13.3826861890243,14.2484499687223,0,0,0,,0827
152,False,'02:25:16,6.79968022431117,False,0.18130617528142,70.5941314615924,25076.4945594468,5.65911693565062,63.5782271648931,OUT,Tesson Ferry_OUT,10/3/2020 10:57:50 AM,I55,10/3/2020 11:31:23 AM,10/3/2020 11:24:34 AM,30601,38.4512,-90.3886,5.23025478176928,False,7,101,38.4512,-90.3886,5.19689608404934,6.54979915801177,13.6337465443835,14.416716595184,0,0,0,,0827
154,False,'02:27:16,6.85576698678882,False,0.687883801493198,71.5283326588311,25366.8539802647,5.65209997719856,77.9391212257511,OUT,Tesson Ferry_OUT,10/3/2020 10:57:50 AM,I55,10/3/2020 11:31:29 AM,10/3/2020 11:26:34 AM,30721,38.4515,-90.3853,5.27925383247738,False,7,101,38.4515,-90.3853,5.29147230755356,6.54979915801177,13.8141675238745,14.5968347648957,0,0,0,,0827
156,False,'02:29:16,6.91214525990514,False,0.213703908690308,72.4673893616405,25658.722542571,5.64608476617085,87.8815202423919,OUT,Tesson Ferry_OUT,10/3/2020 10:57:50 AM,I55,10/3/2020 11:31:34 AM,10/3/2020 11:28:34 AM,30841,38.4519,-90.382,5.35992826149909,False,7,102,38.4519,-90.382,5.34244697428788,6.54979915801177,13.9955262404113,14.7783046129584,0,0,0,,0827
158,False,'02:31:16,6.95671371029878,False,0.650170926477041,73.2097374287696,25889.4520208182,5.60778282385515,104.933767413227,OUT,Tesson Ferry_OUT,10/3/2020 10:57:50 AM,I55,10/3/2020 11:32:03 AM,10/3/2020 11:30:34 AM,30961,38.4523,-90.3794,3.60831578416038,False,7,102,38.4523,-90.3794,3.58018497886568,6.54979915801177,14.1388948913941,14.9221536590703,0,0,0,,0827
160,False,'02:33:16,7.00382336402239,True,0.162642455280479,73.9867950962468,26130.9696028312,5.57637739163908,101.040444728059,OUT,I55_OUT,10/3/2020 11:32:13 AM,Bradley Beach,10/3/2020 12:02:55 PM,10/3/2020 11:32:34 AM,31081,38.4528,-90.3767,4.31644318849013,True,8,103,38.4528,-90.3767,4.29697483106221,6.54979915801177,14.2889669592758,15.0725445859449,0,0,0,,0827
162,False,'02:35:16,7.07024002522514,False,0.0194786753830437,74.9607275896628,26433.6779225592,5.57819783099038,143.726884554598,OUT,I55_OUT,10/3/2020 11:32:13 AM,Bradley Beach,10/3/2020 12:02:53 PM,10/3/2020 11:34:34 AM,31201,38.4534,-90.3733,5.35982379489768,False,8,104,38.4534,-90.3733,5.32667698651798,6.54979915801177,14.4770611888053,15.2613522321932,0,0,0,,0827
164,False,'02:37:16,7.13096039450629,False,0.493588803348759,75.8511297806822,26710.4241579992,5.56632642830945,131.996191883252,OUT,I55_OUT,10/3/2020 11:32:13 AM,Bradley Beach,10/3/2020 12:03:05 PM,10/3/2020 11:36:34 AM,31321,38.4542,-90.3703,5.30877373785167,False,8,104,38.4542,-90.3703,5.27653476487112,6.54979915801177,14.6490233270679,15.4335200439906,0,0,0,,0827
166,False,'02:39:16,7.19282646267219,False,0.976644651692923,76.7583324755411,26992.3921642726,5.55754891121264,163.772269397616,OUT,I55_OUT,10/3/2020 11:32:13 AM,Bradley Beach,10/3/2020 12:03:14 PM,10/3/2020 11:38:34 AM,31441,38.4549,-90.3672,5.35971932482796,False,8,104,38.4549,-90.3672,5.35356821840894,6.54979915801177,14.8242301232988,15.6084716194633,0,0,0,,0827
168,False,'02:41:16,7.26066435236543,False,0.666000482601754,77.7531058330171,27301.5780406935,5.56339354005081,137.009868797192,OUT,I55_OUT,10/3/2020 11:32:13 AM,Bradley Beach,10/3/2020 12:03:08 PM,10/3/2020 11:40:34 AM,31561,38.4557,-90.3638,5.78202235574842,False,8,105,38.4557,-90.3638,5.76468658200984,6.54979915801177,15.0163493199534,15.8007742251841,0,0,0,,0827
170,False,'02:43:16,7.3311374555961,False,0.427042864298364,78.7865219052084,27622.7744736164,5.57534978791316,75.7569466290454,OUT,I55_OUT,10/3/2020 11:32:13 AM,Bradley Beach,10/3/2020 12:02:57 PM,10/3/2020 11:42:34 AM,31681,38.4568,-90.3604,5.61005185291728,False,8,106,38.4568,-90.3604,5.62715304514382,6.54979915801177,15.2159315304211,16.0000523943039,0,0,0,,0827
172,False,'02:45:16,7.39622453726949,False,0.275410987433827,79.7409574729619,27919.4229466434,5.5740391449838,1.49727909413041,OUT,I55_OUT,10/3/2020 11:32:13 AM,Bradley Beach,10/3/2020 12:02:58 PM,10/3/2020 11:44:34 AM,31801,38.4579,-90.3573,5.48357096032941,False,8,107,38.4579,-90.3573,5.43034801157235,6.54979915801177,15.4002603457812,16.1845988095025,0,0,0,,0827
174,False,'02:47:16,7.47172055753142,False,0.749232001893181,80.8480294926201,28263.5124119339,5.59787401611652,-120.90947474817,OUT,I55_OUT,10/3/2020 11:32:13 AM,Bradley Beach,10/3/2020 12:02:36 PM,10/3/2020 11:46:34 AM,31921,38.4586,-90.3534,6.56909765519525,False,8,108,38.4586,-90.3534,6.42036636108497,6.54979915801177,15.6140676270651,16.4023780766127,0,0,0,,0827
176,False,'02:49:16,7.53986841043884,False,0.847988914218901,81.8473481440117,28574.1110128436,5.60332490780494,-113.297008452117,OUT,I55_OUT,10/3/2020 11:32:13 AM,Bradley Beach,10/3/2020 12:02:31 PM,10/3/2020 11:48:34 AM,32041,38.4583,-90.3498,5.92322238702863,False,8,109,38.4583,-90.3498,5.80636407426966,6.54979915801177,15.8070646500196,16.5985926962,0,0,0,,0827
178,False,'02:51:16,7.60535769083642,False,0.874688227991174,82.8076815452186,28872.5925936751,5.60224469933478,-79.3906727282113,OUT,I55_OUT,10/3/2020 11:32:13 AM,Bradley Beach,10/3/2020 12:02:32 PM,10/3/2020 11:50:34 AM,32161,38.4575,-90.3465,5.78186209490542,False,8,110,38.4575,-90.3465,5.73239241704512,6.54979915801177,15.9925325057618,16.7857139509478,0,0,0,,0827
180,False,'02:53:16,7.67031655694425,False,0.430969787761488,83.7602369626723,29168.6566964897,5.59992576349836,-145.47469396051,OUT,I55_OUT,10/3/2020 11:32:13 AM,Bradley Beach,10/3/2020 12:02:34 PM,10/3/2020 11:52:34 AM,32281,38.4568,-90.3432,5.78191308782494,False,8,111,38.4568,-90.3432,5.73138388950029,6.54979915801177,16.1764982103064,16.970977221116,0,0,0,,0827
182,False,'02:55:16,7.73947464829752,False,0.953882162230962,84.7743697289365,29483.8596779408,5.6077823309957,-123.64258619436,OUT,I55_OUT,10/3/2020 11:32:13 AM,Bradley Beach,10/3/2020 12:02:27 PM,10/3/2020 11:54:34 AM,32401,38.4558,-90.3398,6.07170234873989,False,8,111,38.4558,-90.3398,6.03470929022664,6.54979915801177,16.3723562626874,17.1681298383802,0,0,0,,0827
184,False,'02:57:16,7.79455142689748,False,0.735364166214362,85.582014427417,29734.8840264116,5.58169751868479,65.1287384178636,OUT,I55_OUT,10/3/2020 11:32:13 AM,Bradley Beach,10/3/2020 12:02:49 PM,10/3/2020 11:56:34 AM,32521,38.4543,-90.3376,5.92581132117782,False,8,112,38.4543,-90.3376,5.91201387121733,6.54979915801177,16.5283355613773,17.3266096385094,0,0,0,,0827
186,False,'02:59:16,7.86031280240975,False,0.388115884051611,86.5463378255417,30034.6057396659,5.5817081238777,-18.4434669057477,OUT,I55_OUT,10/3/2020 11:32:13 AM,Bradley Beach,10/3/2020 12:02:49 PM,10/3/2020 11:58:34 AM,32641,38.4522,-90.3359,4.84066038274619,False,8,114,38.4522,-90.3359,4.8809611963211,6.54979915801177,16.7145739996815,17.5022940653008,0,0,0,,0827
188,False,'03:01:16,7.9213112605712,False,0.641046997225398,87.4408179059293,30312.6194254137,5.57042539867574,-82.5296234327944,OUT,I55_OUT,10/3/2020 11:32:13 AM,Bradley Beach,10/3/2020 12:02:58 PM,10/3/2020 12:00:34 PM,32761,38.4497,-90.3354,5.54244729447273,False,8,115,38.4497,-90.3354,5.38849943324296,6.54979915801177,16.887323695053,17.6779712575687,0,0,0,,0827
190,True,'03:03:16,7.98189145666565,True,0.179514376889995,88.3291646003496,30588.7267911929,5.55847840897433,-29.535724296482,OUT,Bradley Beach_OUT,10/3/2020 12:03:07 PM,Finish,10/3/2020 12:26:53 PM,10/3/2020 12:02:34 PM,32881,38.4473,-90.3363,5.61456873374068,True,9,117,38.4473,-90.3363,5.46926723894824,6.54979915801177,17.0588888581127,17.8547901670349,0,0,0,,0827
192,False,'03:05:16,8.05907080191432,False,0.865711084964753,89.2684276418318,30880.6594856987,5.555064506426,-94.2711199366059,OUT,Bradley Beach_OUT,10/3/2020 12:03:07 PM,Finish,10/3/2020 12:26:57 PM,10/3/2020 12:04:34 PM,33001,38.4449,-90.3377,4.95990882913083,False,9,117,38.4449,-90.3377,4.91048198641561,6.54979915801177,17.2402874245508,18.0373508417218,0,0,0,,0827
194,False,'03:07:16,8.13541777041893,False,0.5796883768229,90.1391871192728,31151.3005620415,5.54059641494984,-146.098852886922,OUT,Bradley Beach_OUT,10/3/2020 12:03:07 PM,Finish,10/3/2020 12:27:11 PM,10/3/2020 12:06:34 PM,33121,38.4427,-90.3391,5.0972184199396,False,9,118,38.4427,-90.3391,5.04260373064141,6.54979915801177,17.4084559928263,18.2073801165077,0,0,0,,0827
196,False,'03:09:16,8.21004531477371,False,0.337548440844384,90.9903360620254,31415.8464808199,5.52322436142743,-134.213973812391,OUT,Bradley Beach_OUT,10/3/2020 12:03:07 PM,Finish,10/3/2020 12:27:28 PM,10/3/2020 12:08:34 PM,33241,38.4407,-90.3408,4.55045270904157,False,9,119,38.4407,-90.3408,4.48177246120654,6.54979915801177,17.5728372057792,18.3736057985282,0,0,0,,0827
198,False,'03:11:16,8.28998321186339,False,0.119822777461622,91.9020511289221,31699.216979121,5.51641097966982,-79.8622093037728,OUT,Bradley Beach_OUT,10/3/2020 12:03:07 PM,Finish,10/3/2020 12:27:34 PM,10/3/2020 12:10:34 PM,33361,38.4388,-90.343,5.40413682968519,False,9,120,38.4388,-90.343,5.37876679027619,6.54979915801177,17.7489154701534,18.5514819561945,0,0,0,,0827
200,False,'03:13:16,8.38498214603171,False,0.713171123354737,92.985541723167,32035.9770928272,5.53810580606002,35.5474334619259,OUT,Bradley Beach_OUT,10/3/2020 12:03:07 PM,Finish,10/3/2020 12:27:14 PM,10/3/2020 12:12:34 PM,33481,38.4369,-90.3461,6.74886211277896,False,9,120,38.4369,-90.3461,6.77841429860547,6.54979915801177,17.958168503505,18.7679814021663,0,0,0,,0827
202,False,'03:15:16,8.46544017968059,False,0.396053295586645,93.9031890994579,32321.1914144127,5.53184812083462,31.4477166313406,OUT,Bradley Beach_OUT,10/3/2020 12:03:07 PM,Finish,10/3/2020 12:27:20 PM,10/3/2020 12:14:34 PM,33601,38.4348,-90.3478,5.34331874978491,False,9,121,38.4348,-90.3478,5.42700917580961,6.54979915801177,18.1353924665518,18.9433086659746,0,0,0,,0827
204,False,'03:17:16,8.538641083668,False,0.142343111090753,94.738066792086,32580.6800599013,5.51217240294216,20.805573821111,OUT,Bradley Beach_OUT,10/3/2020 12:03:07 PM,Finish,10/3/2020 12:27:37 PM,10/3/2020 12:16:34 PM,33721,38.4325,-90.3484,5.01513746003703,False,9,122,38.4325,-90.3484,4.98751909418284,6.54979915801177,18.296631235571,19.1061322359215,0,0,0,,0827
206,False,'03:19:16,8.61434960284826,False,0.667051134645466,95.6015445684859,32849.0579080411,5.49780162146054,77.7056368940356,OUT,Bradley Beach_OUT,10/3/2020 12:03:07 PM,Finish,10/3/2020 12:27:50 PM,10/3/2020 12:18:34 PM,33841,38.4301,-90.3489,5.42627132138047,False,9,122,38.4301,-90.3489,5.37952089654019,6.54979915801177,18.4633934990398,19.2745096406734,0,0,0,,0827
208,False,'03:21:16,8.70484332243962,False,0.479282168778496,96.6336518744662,33169.8475628522,5.51160221488812,78.523447893764,OUT,Bradley Beach_OUT,10/3/2020 12:03:07 PM,Finish,10/3/2020 12:27:38 PM,10/3/2020 12:20:34 PM,33961,38.4272,-90.3489,6.63811967821897,False,9,123,38.4272,-90.3489,6.59359662211944,6.54979915801177,18.6627229493071,19.4754004283691,0,0,0,,0827
210,False,'03:23:16,8.79996643112937,False,0.760089140387314,97.7185587154005,33507.0478607175,5.53357616342195,65.2954919647627,OUT,Bradley Beach_OUT,10/3/2020 12:03:07 PM,Finish,10/3/2020 12:27:20 PM,10/3/2020 12:22:34 PM,34081,38.4242,-90.3482,6.35101991494803,False,9,124,38.4242,-90.3482,6.34533124616417,6.54979915801177,18.8722495004145,19.6864183783561,0,0,0,,0827
212,False,'03:25:16,8.89578836373077,False,0.736878875182324,98.81143584718,33846.7254076383,5.55623058946521,53.3219830901704,OUT,Bradley Beach_OUT,10/3/2020 12:03:07 PM,Finish,10/3/2020 12:27:02 PM,10/3/2020 12:24:34 PM,34201,38.4212,-90.3475,6.35102678273499,False,9,126,38.4212,-90.3475,6.36138577264483,6.54979915801177,19.083315342721,19.8974366169922,0,0,0,,0827
214,True,'03:27:51,8.97581003844039,True,0.42587252958993,100,34130.3928878063,5.57503681420058,-190.035330044268,FINISH,Finish_FINISH,10/3/2020 12:27:09 PM,Finish,10/3/2020 12:27:09 PM,10/3/2020 12:26:34 PM,34321,38.4187,-90.3464,5.5425408841015,True,9,128,38.4187,-90.3464,5.38820991311573,6.54979915801177,19.3128610864788,20.0811971752968,0,0,0,,0827
216,False,'03:27:51,8.97581003844039,True,0.42587252958993,100,34130.3928878063,5.57503681420058,-190.035330044268,FINISH,Finish_FINISH,10/3/2020 12:27:09 PM,Finish,10/3/2020 12:27:09 PM,10/3/2020 12:31:26 PM,34613,38.4287,-90.3606,16.9873504411732,True,9,128,38.4187,-90.3464,5.38820991311573,6.54979915801177,19.3128610864788,20.0811971752968,0,0,0,race finished(3),0827
