index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'06:21:42,8.75504501659949,False,0.0632572076918634,97.2062168607323,33347.8066987259,3.62062239694724,63.7689680139351,OUT,Bradley Beach_OUT,10/3/2020 5:10:06 PM,Finish,10/3/2020 5:48:29 PM,10/3/2020 5:39:33 PM,121121,38.4256,-90.3486,4.7907877892985,False,9,124,38.4256,-90.3486,4.76188119551762,3.62062239694724,18.7733016297345,19.3161586539488,0,0,0,,0100
134,False,'06:26:40,8.90690404832096,False,0.0224748040248045,98.9382134769239,33886.1292097892,3.64986332396106,-69.2425498957032,OUT,Bradley Beach_OUT,10/3/2020 5:10:06 PM,Finish,10/3/2020 5:47:53 PM,10/3/2020 5:44:31 PM,121419,38.4209,-90.347,4.05619118720856,False,9,127,38.4209,-90.347,4.00045569226766,3.64986332396106,19.1077997302421,19.6533913335259,0,0,0,,0100
136,False,'06:29:49,8.9819202402519,True,0.498095421952892,100,34152.0528387818,2.97260610158174,-160.188709327261,FINISH,Finish_FINISH,10/3/2020 5:47:40 PM,Finish,10/3/2020 5:47:40 PM,10/3/2020 6:26:22 PM,123930,38.426,-90.3509,0.869858939574107,True,9,128,38.4185,-90.3465,3.96569387609462,3.66114298653726,19.3128610864788,19.8215979118666,0,0,0,race finished(3),0100
138,False,'06:29:49,8.9819202402519,True,0.498095421952892,100,34152.0528387818,2.97260610158174,-160.188709327261,FINISH,Finish_FINISH,10/3/2020 5:47:40 PM,Finish,10/3/2020 5:47:40 PM,10/3/2020 6:32:03 PM,124271,38.4436,-90.3778,17.1120943841207,True,9,128,38.4185,-90.3465,3.96569387609462,3.66114298653726,19.3128610864788,19.8215979118666,0,0,0,race finished(3),0100
140,False,'06:29:49,8.9819202402519,True,0.498095421952892,100,34152.0528387818,2.97260610158174,-160.188709327261,FINISH,Finish_FINISH,10/3/2020 5:47:40 PM,Finish,10/3/2020 5:47:40 PM,10/3/2020 6:36:23 PM,124531,38.5028,-90.3388,67.5600922325427,True,9,128,38.4185,-90.3465,3.96569387609462,3.66114298653726,19.3128610864788,19.8215979118666,0,0,0,race finished(3),0100
142,False,'06:29:49,8.9819202402519,True,0.498095421952892,100,34152.0528387818,2.97260610158174,-160.188709327261,FINISH,Finish_FINISH,10/3/2020 5:47:40 PM,Finish,10/3/2020 5:47:40 PM,10/3/2020 6:41:01 PM,124809,38.5527,-90.2747,65.1280342444759,True,9,128,38.4185,-90.3465,3.96569387609462,3.66114298653726,19.3128610864788,19.8215979118666,0,0,0,race finished(3),0100
144,False,'06:29:49,8.9819202402519,True,0.498095421952892,100,34152.0528387818,2.97260610158174,-160.188709327261,FINISH,Finish_FINISH,10/3/2020 5:47:40 PM,Finish,10/3/2020 5:47:40 PM,10/3/2020 6:45:41 PM,125089,38.6007,-90.215,60.1228972921288,True,9,128,38.4185,-90.3465,3.96569387609462,3.66114298653726,19.3128610864788,19.8215979118666,0,0,0,race finished(3),0100
146,False,'06:29:49,8.9819202402519,True,0.498095421952892,100,34152.0528387818,2.97260610158174,-160.188709327261,FINISH,Finish_FINISH,10/3/2020 5:47:40 PM,Finish,10/3/2020 5:47:40 PM,10/3/2020 6:50:42 PM,125390,38.628,-90.166,27.0631926846897,True,9,128,38.4185,-90.3465,3.96569387609462,3.66114298653726,19.3128610864788,19.8215979118666,0,0,0,race finished(3),0100
148,False,'06:29:49,8.9819202402519,True,0.498095421952892,100,34152.0528387818,2.97260610158174,-160.188709327261,FINISH,Finish_FINISH,10/3/2020 5:47:40 PM,Finish,10/3/2020 5:47:40 PM,10/3/2020 6:55:21 PM,125669,38.6204,-90.0987,63.2039869407945,True,9,128,38.4185,-90.3465,3.96569387609462,3.66114298653726,19.3128610864788,19.8215979118666,0,0,0,race finished(3),0100
150,False,'06:29:49,8.9819202402519,True,0.498095421952892,100,34152.0528387818,2.97260610158174,-160.188709327261,FINISH,Finish_FINISH,10/3/2020 5:47:40 PM,Finish,10/3/2020 5:47:40 PM,10/3/2020 6:59:52 PM,125940,38.6006,-90.0106,66.4829351769225,True,9,128,38.4185,-90.3465,3.96569387609462,3.66114298653726,19.3128610864788,19.8215979118666,0,0,0,race finished(3),0100
152,False,'06:29:49,8.9819202402519,True,0.498095421952892,100,34152.0528387818,2.97260610158174,-160.188709327261,FINISH,Finish_FINISH,10/3/2020 5:47:40 PM,Finish,10/3/2020 5:47:40 PM,10/3/2020 7:05:41 PM,126289,38.6144,-89.9657,28.0085663651754,True,9,128,38.4185,-90.3465,3.96569387609462,3.66114298653726,19.3128610864788,19.8215979118666,0,0,0,race finished(3),0100
