index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'02:26:43,6.89057726866329,False,0.00248461042351511,72.1081451772717,25547.0657243033,5.66758164615762,8.10511650713314,OUT,Tesson Ferry_OUT,10/3/2020 10:44:37 AM,I55,10/3/2020 11:19:38 AM,10/3/2020 11:15:55 AM,30689,38.4519,-90.3833,5.60127913118862,False,7,102,38.4519,-90.3833,5.6060435350018,6.1931932888883,13.9261459101229,14.6986299264827,0,0,0,,2456
134,False,'02:28:43,6.9531412482159,False,0.61518514937024,73.1502332212262,25870.9574959882,5.67822052687524,-20.3370949527863,OUT,Tesson Ferry_OUT,10/3/2020 10:44:37 AM,I55,10/3/2020 11:19:30 AM,10/3/2020 11:17:55 AM,30809,38.4526,-90.3797,6.72463654455695,False,7,102,38.4526,-90.3797,6.72050609988583,6.1931932888883,14.1274029264507,14.8995672075711,0,0,0,,2456
136,True,'02:30:45,7.00554420796698,True,0.185184961008429,74.012029514891,26138.8127218551,5.6562096275074,-117.72825084184,OUT,I55_OUT,10/3/2020 11:19:44 AM,Bradley Beach,10/3/2020 11:49:49 AM,10/3/2020 11:19:57 AM,30931,38.4534,-90.3768,5.42930100465087,True,8,103,38.4534,-90.3768,5.39517501879832,6.1931932888883,14.2938404474946,15.0662970526096,0,0,0,,2456
138,False,'02:33:43,7.08657793459133,False,0.147046547449655,75.2003063417118,26508.1414833968,5.61368870621358,32.3211668844178,OUT,I55_OUT,10/3/2020 11:19:44 AM,Bradley Beach,10/3/2020 11:50:33 AM,10/3/2020 11:22:55 AM,31109,38.4539,-90.3726,5.04338960022223,False,8,104,38.4539,-90.3726,5.04037501695039,6.1931932888883,14.5233307003813,15.2970656591626,0,0,0,,2456
140,False,'02:35:43,7.15534921685475,False,0.684018931186535,76.2087669477902,26821.5814986356,5.62024192857368,21.3262240144256,OUT,I55_OUT,10/3/2020 11:19:44 AM,Bradley Beach,10/3/2020 11:50:27 AM,10/3/2020 11:24:55 AM,31229,38.4548,-90.3692,6.09497582335586,False,8,104,38.4548,-90.3692,6.09655569195075,6.1931932888883,14.7180932963451,15.491732451,0,0,0,,2456
142,False,'02:37:43,7.22014470066368,False,0.249848224950009,77.1589265307219,27116.9009512332,5.6168786814058,86.6068638632942,OUT,I55_OUT,10/3/2020 11:19:44 AM,Bradley Beach,10/3/2020 11:50:30 AM,10/3/2020 11:26:55 AM,31349,38.4554,-90.3659,5.04329203218375,False,8,105,38.4554,-90.3659,5.03146815362413,6.1931932888883,14.9015962966965,15.6752767681907,0,0,0,,2456
144,False,'02:39:43,7.28709607772312,False,0.937464370351813,78.140700085976,27422.0463543011,5.61888588986396,14.8618205618237,OUT,I55_OUT,10/3/2020 11:19:44 AM,Bradley Beach,10/3/2020 11:50:28 AM,10/3/2020 11:28:55 AM,31469,38.4563,-90.3626,5.61008506739062,False,8,105,38.4563,-90.3626,5.60218611738864,6.1931932888883,15.0912048596065,15.8647405570305,0,0,0,,2456
146,False,'02:42:43,7.39064877300254,False,0.167015131548365,79.6591945855046,27894.0101932486,5.62882675117714,-14.3804304145027,OUT,I55_OUT,10/3/2020 11:19:44 AM,Bradley Beach,10/3/2020 11:50:18 AM,10/3/2020 11:31:55 AM,31649,38.4579,-90.3576,5.20431116542958,False,8,107,38.4579,-90.3576,5.2199602493428,6.1931932888883,15.3844695929063,16.1580492549679,0,0,0,,2456
148,False,'02:44:43,7.45503397117345,False,0.422156354355322,80.6033377486523,28187.4596801804,5.62434365351464,-170.805403600291,OUT,I55_OUT,10/3/2020 11:19:44 AM,Bradley Beach,10/3/2020 11:50:22 AM,10/3/2020 11:33:55 AM,31769,38.4587,-90.3543,5.78180381638363,False,8,108,38.4587,-90.3543,5.54793315094405,6.1931932888883,15.5668106504625,16.3451704785162,0,0,0,,2456
150,False,'02:46:43,7.52244531935599,False,0.581079389039541,81.5918563105767,28494.7015012746,5.62727330539766,-151.340584472339,OUT,I55_OUT,10/3/2020 11:19:44 AM,Bradley Beach,10/3/2020 11:50:20 AM,10/3/2020 11:35:55 AM,31889,38.4585,-90.3507,5.92320642424924,False,8,109,38.4585,-90.3507,5.76680464636093,6.1931932888883,15.757721867141,16.5411396307386,0,0,0,,2456
152,False,'02:48:43,7.59173244649311,False,0.660209079454152,82.6078812548039,28810.4925912607,5.63465371386447,-170.282332161484,OUT,I55_OUT,10/3/2020 11:19:44 AM,Bradley Beach,10/3/2020 11:50:13 AM,10/3/2020 11:37:55 AM,32009,38.4579,-90.3471,6.09470461674126,False,8,110,38.4579,-90.3471,5.98994318418975,6.1931932888883,15.9539453532236,16.7409595235037,0,0,0,,2456
154,False,'02:51:43,7.70480649541893,False,0.691752225075671,84.2659966797088,29325.8520618411,5.66734647435988,-212.863771236727,OUT,I55_OUT,10/3/2020 11:19:44 AM,Bradley Beach,10/3/2020 11:49:46 AM,10/3/2020 11:40:55 AM,32189,38.4565,-90.3414,6.49860594774487,False,8,111,38.4565,-90.3414,6.4199899313555,6.1931932888883,16.274174881889,17.0656291705222,0,0,0,,2456
156,False,'02:53:43,7.77570023645828,False,0.452325872950349,85.3055809756924,29648.9656426901,5.67737338750471,48.4924654644119,OUT,I55_OUT,10/3/2020 11:19:44 AM,Bradley Beach,10/3/2020 11:49:37 AM,10/3/2020 11:42:55 AM,32309,38.4547,-90.3384,5.92579493529318,False,8,112,38.4547,-90.3384,5.69105348011198,6.1931932888883,16.4749483528491,17.2717671237576,0,0,0,,2456
158,False,'02:56:43,7.88491761823857,False,0.857691194096053,86.9071423164065,30146.7475173746,5.69857270143251,-12.9747545740115,OUT,I55_OUT,10/3/2020 11:19:44 AM,Bradley Beach,10/3/2020 11:49:20 AM,10/3/2020 11:45:55 AM,32489,38.4512,-90.3357,5.62991945989898,False,8,114,38.4512,-90.3357,5.69308525813269,6.1931932888883,16.784255669796,17.5737825777735,0,0,0,,2456
160,False,'02:58:43,7.94743748619455,False,0.359264850211148,87.8239323173451,30431.6953578087,5.68750422020338,-86.3775542642292,OUT,I55_OUT,10/3/2020 11:19:44 AM,Bradley Beach,10/3/2020 11:49:29 AM,10/3/2020 11:47:55 AM,32609,38.4486,-90.3355,4.9832739716231,False,8,116,38.4486,-90.3355,4.84452362119637,6.1931932888883,16.961314049132,17.7551571641105,0,0,0,,2456
162,False,'03:00:43,8.01805057033332,True,0.523915918315816,88.8005799182667,30735.2475611081,5.68666763114313,-61.9067222993095,OUT,Bradley Beach_OUT,10/3/2020 11:49:29 AM,Finish,10/3/2020 12:12:44 PM,10/3/2020 11:49:55 AM,32729,38.4461,-90.337,5.6145874922197,True,9,117,38.4461,-90.337,5.58299657838166,6.1931932888883,17.1499326436024,17.9463855399289,0,0,0,,2456
164,False,'03:02:43,8.09994906599933,False,0.238319352672442,89.7346561846352,31025.5681521158,5.67887141050323,-135.633118007387,OUT,Bradley Beach_OUT,10/3/2020 11:49:29 AM,Finish,10/3/2020 12:12:51 PM,10/3/2020 11:51:55 AM,32849,38.4437,-90.3384,5.47091494223009,False,9,118,38.4437,-90.3384,5.40252302118218,6.1931932888883,17.3303294953679,18.1289001776719,0,0,0,,2456
166,False,'03:04:43,8.18264595825752,False,0.0387878855092335,90.6778383973563,31318.7189656888,5.67284739970959,-142.178703426623,OUT,Bradley Beach_OUT,10/3/2020 11:49:29 AM,Finish,10/3/2020 12:12:57 PM,10/3/2020 11:53:55 AM,32969,38.4414,-90.3401,5.77321828191836,False,9,119,38.4414,-90.3401,5.721996547063,6.1931932888883,17.5124849659031,18.3127325273205,0,0,0,,2456
168,False,'03:06:43,8.26587746688446,False,0.946338094729505,91.6271180659294,31613.7649317781,5.66808885674029,-50.4956909510702,OUT,Bradley Beach_OUT,10/3/2020 11:49:29 AM,Finish,10/3/2020 12:13:02 PM,10/3/2020 11:55:55 AM,33089,38.4394,-90.3424,6.40864880679787,False,9,119,38.4394,-90.3424,6.21021673502491,6.1931932888883,17.6958180296168,18.5010797286613,0,0,0,,2456
170,False,'03:09:44,8.40262568959896,False,0.823369911193454,93.1867714913914,32098.5213917701,5.68249441035828,-36.4770592217699,OUT,Bradley Beach_OUT,10/3/2020 11:49:29 AM,Finish,10/3/2020 12:12:49 PM,10/3/2020 11:58:56 AM,33270,38.4364,-90.3464,6.71142394057038,False,9,120,38.4364,-90.3464,6.75547858895325,6.1931932888883,17.9970317291068,18.8014678604626,0,0,0,,2456
172,False,'03:12:43,8.54100434978866,False,0.158722043194203,94.7650205325237,32589.0575619699,5.70129604450112,-39.8608631330681,OUT,Bradley Beach_OUT,10/3/2020 11:49:29 AM,Finish,10/3/2020 12:12:33 PM,10/3/2020 12:01:55 PM,33449,38.4324,-90.3482,5.96214021138778,False,9,122,38.4324,-90.3482,6.01047481134502,6.1931932888883,18.3018367740194,19.1010102333177,0,0,0,,2456
174,False,'03:14:44,8.61708198363942,False,0.685988265368018,95.6327081695624,32858.7438784572,5.68085592230722,-11.5085596827355,OUT,Bradley Beach_OUT,10/3/2020 11:49:29 AM,Finish,10/3/2020 12:12:50 PM,10/3/2020 12:03:56 PM,33570,38.43,-90.3486,5.2328567337681,False,9,122,38.43,-90.3486,5.11842441566674,6.1931932888883,18.4694120820252,19.2715062487561,0,0,0,,2456
176,False,'03:17:43,8.76164288877354,False,0.165605009221221,97.281467520176,33371.1953841149,5.71143655056269,52.0004254000307,OUT,Bradley Beach_OUT,10/3/2020 11:49:29 AM,Finish,10/3/2020 12:12:25 PM,10/3/2020 12:06:55 PM,33749,38.4254,-90.3485,6.70184153428958,False,9,124,38.4254,-90.3485,6.6608490256195,6.1931932888883,18.7878346850595,19.5911619434353,0,0,0,,2456
178,False,'03:19:44,8.85427338730432,False,0.756500447643301,98.337945414133,33699.5596704195,5.72153970346943,58.4828574718306,OUT,Bradley Beach_OUT,10/3/2020 11:49:29 AM,Finish,10/3/2020 12:12:17 PM,10/3/2020 12:08:56 PM,33870,38.4225,-90.3478,5.30834176213661,False,9,125,38.4225,-90.3478,5.28053769929473,6.1931932888883,18.9918707931288,19.7965973294834,0,0,0,,2456
180,True,'03:23:06,8.9975563184364,True,0.682914651584746,100,34207.4809076694,5.70542295338055,-272.026593149524,FINISH,Finish_FINISH,10/3/2020 12:12:18 PM,Finish,10/3/2020 12:12:18 PM,10/3/2020 12:11:55 PM,34049,38.418,-90.3461,6.84752363359942,True,9,128,38.418,-90.3461,6.65844165683271,6.1931932888883,19.3128610864788,20.1230807760155,0,0,0,,2456
