index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'08:16:07,2.28256892381868,0.638639947846205,62.1642522363884,48123.5415668587,3.65859832801182,-467.458743470958,OUT,Checkpoint 2_OUT,7/9/2022 2:13:36 PM,Checkpoint 3,7/9/2022 5:51:26 PM,7/9/2022 3:26:07 PM,29767,42.8165,-98.1174,2.87489217679483,False,3,82,42.8165,-98.1174,2.89289056366175,4.47765468564705,29.4726485200063,29.7311472990912,0,0,0,,1130
134,False,'08:25:39,2.3129959007354,0.262065540385123,62.9569086574822,48728.3423129027,3.65859832801182,-162.740812206114,OUT,Checkpoint 2_OUT,7/9/2022 2:13:36 PM,Checkpoint 3,7/9/2022 5:54:48 PM,7/9/2022 3:35:39 PM,30339,42.8116,-98.1141,2.61165370443742,False,3,83,42.8116,-98.1141,2.5676896459946,4.47765468564705,29.8484542806417,30.109905133152,0,0,0,,1130
136,False,'08:36:59,2.35153121035443,0.0540824246712993,63.9607961186642,49494.3133809591,3.65859832801182,185.519521128593,OUT,Checkpoint 2_OUT,7/9/2022 2:13:36 PM,Checkpoint 3,7/9/2022 5:58:20 PM,7/9/2022 3:46:59 PM,31019,42.8057,-98.109,2.88460186105731,False,3,85,42.8057,-98.109,2.82296229215734,4.47765468564705,30.3244066364192,30.5955834546653,0,0,0,,1130
138,False,'08:48:44,2.4018702353452,0.95564139718455,65.2721834280167,50494.9083448584,3.58079922678486,133.144575946971,OUT,Checkpoint 2_OUT,7/9/2022 2:13:36 PM,Checkpoint 3,7/9/2022 6:02:31 PM,7/9/2022 3:58:44 PM,31724,42.8031,-98.0973,3.15601889907347,False,3,88,42.8031,-98.0973,3.17489844907298,4.47765468564705,30.946147522084,31.2182401061129,0,0,0,,1130
140,False,'08:58:46,2.43858134821944,0.517144853658851,66.2285485452257,51224.6196308406,3.58079922678486,47.4418469637407,OUT,Checkpoint 2_OUT,7/9/2022 2:13:36 PM,Checkpoint 3,7/9/2022 6:04:57 PM,7/9/2022 4:08:46 PM,32326,42.8002,-98.0894,2.56892850501611,False,3,90,42.8002,-98.0894,2.5795119433407,4.47765468564705,31.3995690938438,31.6677619073375,0,0,0,,1130
142,False,'09:09:52,2.4786768312134,0.0142256748336444,67.2730802494111,52021.6024561184,3.58079922678486,-91.4702796533984,OUT,Checkpoint 2_OUT,7/9/2022 2:13:36 PM,Checkpoint 3,7/9/2022 6:07:45 PM,7/9/2022 4:19:52 PM,32992,42.7962,-98.0813,2.70701777760288,False,3,92,42.7962,-98.0813,2.68335471427636,4.47765468564705,31.8947912621793,32.1684435725837,0,0,0,,1130
144,False,'09:20:28,2.51410280699063,0.744857479096428,68.195966123029,52725.7689146545,3.58079922678486,-1019.10816594221,OUT,Checkpoint 2_OUT,7/9/2022 2:13:36 PM,Checkpoint 3,7/9/2022 6:11:01 PM,7/9/2022 4:30:28 PM,33628,42.7932,-98.0729,2.68258915340938,False,3,92,42.7932,-98.0729,2.38000199128178,4.47765468564705,32.3323400140534,32.6430566326595,0,0,0,,1130
146,False,'09:31:03,2.55337194812217,0.662685770589064,69.2189707072161,53506.3264415448,3.58079922678486,-2879.5988141889,OUT,Checkpoint 2_OUT,7/9/2022 2:13:36 PM,Checkpoint 3,7/9/2022 6:13:28 PM,7/9/2022 4:41:03 PM,34263,42.7911,-98.0617,3.51925245508201,False,3,93,42.7911,-98.0617,2.87755262740566,4.47765468564705,32.8173559751471,33.2306376836508,0,0,0,,1130
148,False,'09:43:10,2.61176326198899,0.678621012685191,70.7401290529608,54666.9777374591,3.58295302835486,-4492.81572984836,OUT,Checkpoint 2_OUT,7/9/2022 2:13:36 PM,Checkpoint 3,7/9/2022 6:13:27 PM,7/9/2022 4:53:10 PM,34990,42.7881,-98.0495,3.02667993465982,False,3,95,42.7881,-98.0495,4.16183270907499,4.47765468564705,33.5385512546612,33.8927633601219,0,0,0,,1130
150,False,'09:53:52,2.69442680501323,0.642437405005316,72.8936058294374,56310.0911045396,4.02852176136046,-2464.70254817508,OUT,Checkpoint 2_OUT,7/9/2022 2:13:36 PM,Checkpoint 3,7/9/2022 6:00:04 PM,7/9/2022 5:03:52 PM,35632,42.7827,-98.0411,3.18046442844281,False,3,99,42.7827,-98.0411,2.01795165486834,4.47765468564705,34.559534566545,34.459677332018,0,0,0,,1130
152,False,'10:06:09,2.72109008980966,0.271499403084051,73.5882139056588,56840.0804814339,4.02852176136046,-741.987008218101,OUT,Checkpoint 2_OUT,7/9/2022 2:13:36 PM,Checkpoint 3,7/9/2022 6:07:27 PM,7/9/2022 5:16:09 PM,36369,42.7766,-98.0332,3.07187196299009,False,3,101,42.7766,-98.0332,1.87379170262796,4.47765468564705,34.888854697539,35.0436852338145,0,0,0,,1130
154,False,'10:16:09,2.7804752704253,0.370548699700878,75.1352635800859,58020.4869884164,4.08633307358245,-998.138840897775,OUT,Checkpoint 2_OUT,7/9/2022 2:13:36 PM,Checkpoint 3,7/9/2022 6:05:57 PM,7/9/2022 5:26:09 PM,36969,42.7679,-98.0269,4.41620845914801,False,3,105,42.7679,-98.0269,5.75047430561432,4.47765468564705,35.6223252961074,35.7355901514615,0,0,0,,1130
156,False,'10:26:52,2.84580362936974,0.659995528402817,76.8371396270745,59319.0267787996,4.1476964175318,-39.5848354276521,OUT,Checkpoint 2_OUT,7/9/2022 2:13:36 PM,Checkpoint 3,7/9/2022 6:04:25 PM,7/9/2022 5:36:52 PM,37612,42.7625,-98.0142,4.11065020134373,False,3,108,42.7625,-98.0142,4.20306183021282,4.47765468564705,36.4292005138254,36.4858271057441,0,0,0,,1130
158,False,'10:36:28,2.9037031262204,0.92551262260055,78.3454855952725,60469.9021676593,4.18968677048676,-1240.43984023415,OUT,Checkpoint 2_OUT,7/9/2022 2:13:36 PM,Checkpoint 3,7/9/2022 6:03:29 PM,7/9/2022 5:46:28 PM,38188,42.7678,-98.0018,4.88135386479216,False,3,110,42.7678,-98.0018,4.33993633340009,4.47765468564705,37.1443213263178,37.2394391137881,0,0,0,,1130
160,False,'10:46:46,2.96709977746454,0.832223277659603,79.9970385189187,61730.0451675405,4.24368987337446,-353.108775082609,OUT,Checkpoint 2_OUT,7/9/2022 2:13:36 PM,Checkpoint 3,7/9/2022 6:02:30 PM,7/9/2022 5:56:46 PM,38806,42.7686,-97.9863,4.95055444552655,False,3,114,42.7686,-97.9863,4.84071512676474,4.47765468564705,37.9273378845435,38.0382198499382,0,0,0,,1130
162,True,'11:14:29,3.04693109684299,0.521109332361418,81.7526626051542,63069.5949760979,4.31064579369706,-371.475885473389,OUT,Checkpoint 3_OUT,7/9/2022 6:18:33 PM,Finish,7/9/2022 8:24:54 PM,7/9/2022 6:24:29 PM,40469,42.7732,-97.9712,5.40154302584299,False,4,118,42.7732,-97.9712,5.37306684267132,4.47765468564705,38.7596955461481,38.868611090886,0,0,0,,1130
164,False,'11:26:05,3.14956393072778,0.631064669076856,83.7176579391551,64568.8960759826,4.38772271988327,295.188549588717,OUT,Checkpoint 3_OUT,7/9/2022 6:18:33 PM,Finish,7/9/2022 8:21:38 PM,7/9/2022 6:36:05 PM,41165,42.777,-97.9536,4.39481025993214,False,4,121,42.777,-97.9536,4.33913618248779,4.47765468564705,39.6913180581062,39.8006080321932,0,0,0,,1130
166,False,'11:36:43,3.22795199951236,0.583244363643245,85.2184660487309,65714.020041657,4.3317411688663,-373.485963039946,OUT,Checkpoint 3_OUT,7/9/2022 6:18:33 PM,Finish,7/9/2022 8:23:47 PM,7/9/2022 6:46:43 PM,41803,42.7794,-97.9404,3.9950752564469,False,4,124,42.7794,-97.9404,3.62104985520322,4.47765468564705,40.4028651019169,40.4927460558025,0,0,0,,1130
168,False,'11:46:23,3.32757571025874,0.440713841919146,87.1258490894472,67169.3626785398,4.50252377368855,-357.885237345199,OUT,Checkpoint 3_OUT,7/9/2022 6:18:33 PM,Finish,7/9/2022 8:17:43 PM,7/9/2022 6:56:23 PM,42383,42.7828,-97.9267,4.70253929821502,False,4,129,42.7828,-97.9267,5.59256976751956,4.50252377368855,41.3071730913106,41.255350473051,0,0,0,,1130
170,False,'11:55:45,3.41925556373598,0.461092281340958,88.8811400376335,68508.6583011279,4.6108799896793,268.074095514367,OUT,Checkpoint 3_OUT,7/9/2022 6:18:33 PM,Finish,7/9/2022 8:14:20 PM,7/9/2022 7:05:45 PM,42945,42.791,-97.9147,5.62170266994144,False,4,131,42.791,-97.9147,5.64267990507571,4.6108799896793,42.1393728090764,42.1031269506638,0,0,0,,1130
172,False,'12:05:40,3.51327142205264,0.953661133395923,90.6811558407799,69882.0792079208,4.68540807068006,-91.3614350746151,OUT,Checkpoint 3_OUT,7/9/2022 6:18:33 PM,Finish,7/9/2022 8:12:14 PM,7/9/2022 7:15:40 PM,43540,42.8002,-97.9042,5.25396847136043,False,4,135,42.8002,-97.9042,4.92479178981304,4.68540807068006,42.9927769953739,42.9666871209797,0,0,0,,1130
174,False,'12:15:27,3.61477204338686,0.736042438572886,92.6244739756355,71364.8404982911,4.81633858956414,-1149.82951679388,OUT,Checkpoint 3_OUT,7/9/2022 6:18:33 PM,Finish,7/9/2022 8:09:00 PM,7/9/2022 7:25:27 PM,44127,42.8132,-97.9006,5.79321321357509,False,4,138,42.8132,-97.9006,5.7910073106617,4.81633858956414,43.9141221461747,43.8883377708723,0,0,0,,1130
176,False,'12:25:55,3.71676045415653,0.964897173351203,94.5771312656948,72854.7276099937,4.886155173094,-322.283383222454,OUT,Checkpoint 3_OUT,7/9/2022 6:18:33 PM,Finish,7/9/2022 8:07:29 PM,7/9/2022 7:35:55 PM,44755,42.8253,-97.8925,5.16056609052755,False,4,139,42.8253,-97.8925,5.16326653302998,4.886155173094,44.8398950770724,44.8301036098784,0,0,0,,1130
178,False,'12:36:20,3.81841192184946,0.0824632669916338,96.5233374859691,74339.6925237365,4.94553555193975,70.4091769943766,OUT,Checkpoint 3_OUT,7/9/2022 6:18:33 PM,Finish,7/9/2022 8:06:19 PM,7/9/2022 7:46:20 PM,45380,42.8367,-97.8957,4.84451307389846,False,4,147,42.8367,-97.8957,4.88158691561436,4.95026098172703,45.7626094959554,45.6850088687769,0,0,0,,1130
180,False,'12:47:46,3.92607451404153,0.486111442047904,98.5846319401528,75912.4703257333,4.97222562837343,-50.8313803937421,OUT,Checkpoint 3_OUT,7/9/2022 6:18:33 PM,Finish,7/9/2022 8:05:51 PM,7/9/2022 7:57:46 PM,46066,42.8495,-97.8932,4.39322047039226,False,4,154,42.8495,-97.8932,4.87562607182048,4.98164074062695,46.7398883139065,46.5899368031601,0,0,0,,1130
182,True,'12:55:33,4,0.290790809364868,100,76995.4169246172,3.66791954065084,-111.802597569416,FINISH,Finish_FINISH,7/9/2022 8:05:33 PM,Finish,7/9/2022 8:05:33 PM,7/9/2022 8:05:34 PM,46534,42.8562,-97.8836,5.20542158331962,True,4,157,42.8562,-97.8836,5.21058909153137,4.99445118490343,47.4109274377376,47.2627335665382,0,0,0,,1130
