index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'12:49:05,3.93907457387004,0.799161645869595,98.8335294511912,76102.3803502516,5.04609008758543,-39.5344594494802,OUT,Checkpoint 3_OUT,7/9/2022 6:23:40 PM,Finish,7/9/2022 8:05:39 PM,7/9/2022 7:59:05 PM,46145,42.8506,-97.8914,4.5323183185535,False,4,154,42.8506,-97.8914,4.83468101616888,5.0654289631412,46.8578929322593,44.7039186439292,0,0,0,,1001
134,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/9/2022 8:05:41 PM,46541,42.8562,-97.8836,5.11161383265467,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
136,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/9/2022 10:26:01 PM,54961,42.8756,-97.8918,29.8125745248062,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
138,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/9/2022 10:30:50 PM,55250,42.9083,-97.8697,29.6453503974275,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
140,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/9/2022 10:35:53 PM,55553,42.9083,-97.7956,43.7913963933666,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
142,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/9/2022 10:40:32 PM,55832,42.9083,-97.7336,43.3072989019631,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
144,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/9/2022 10:46:05 PM,56165,42.9086,-97.6595,40.1638150294896,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
146,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/9/2022 10:50:31 PM,56431,42.9086,-97.5975,52.7591406984424,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
148,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/9/2022 10:54:47 PM,56687,42.9088,-97.5231,55.0355084200544,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
150,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/9/2022 10:59:38 PM,56978,42.8928,-97.4562,46.0526084746223,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
152,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/9/2022 11:04:15 PM,57255,42.8762,-97.4121,17.9693041088089,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
154,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/9/2022 11:09:57 PM,57597,42.8781,-97.367,32.4769126596987,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
156,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/9/2022 11:14:50 PM,57890,42.88,-97.2929,52.5011581249678,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
158,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/9/2022 11:20:02 PM,58202,42.8812,-97.1937,58.2132874449806,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
160,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/9/2022 11:25:14 PM,58514,42.8575,-97.1029,58.5004133782808,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
162,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/9/2022 11:30:26 PM,58826,42.8189,-97.0186,59.2831591337488,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
164,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/9/2022 11:34:49 PM,59089,42.7937,-96.9448,55.5224308188823,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
166,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/9/2022 11:39:29 PM,59369,42.7862,-96.8738,46.3609027622812,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
168,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/9/2022 11:44:06 PM,59646,42.7821,-96.7884,52.2676030547417,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
170,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/9/2022 11:48:40 PM,59920,42.7297,-96.7193,67.5345956389339,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
172,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/9/2022 11:53:14 PM,60194,42.6702,-96.6722,61.8154594947641,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
174,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/9/2022 11:57:46 PM,60466,42.6217,-96.5977,67.6571273462198,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
176,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 12:02:18 AM,60738,42.5688,-96.5278,67.7500913670004,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
178,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 12:06:56 AM,61016,42.5031,-96.4893,64.281477646639,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
180,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 12:11:37 AM,61297,42.4874,-96.3963,64.3729541742636,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
182,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 12:16:11 AM,61571,42.4278,-96.3709,54.1331794351738,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
184,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 12:20:55 AM,61855,42.3596,-96.342,65.7058061232184,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
186,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 12:25:35 AM,62135,42.2963,-96.2932,64.4060613457974,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
188,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 12:30:15 AM,62415,42.2332,-96.2428,65.500871862405,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
190,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 12:49:06 AM,63546,42.188,-96.2378,74.4463094819174,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
192,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 12:54:06 AM,63846,42.1039,-96.1898,75.9658952625449,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
194,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 12:58:36 AM,64116,42.0319,-96.1367,75.9780007278908,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
196,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 1:03:36 AM,64416,41.9464,-96.1038,74.5482496924372,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
198,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 1:08:06 AM,64686,41.8641,-96.1031,75.7118025817123,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
200,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 1:12:38 AM,64958,41.7927,-96.0516,74.6990558077734,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
202,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 1:17:08 AM,65228,41.7113,-96.0447,75.5594578671099,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
204,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 1:21:38 AM,65498,41.6362,-96.0088,74.3044154191555,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
206,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 1:26:08 AM,65768,41.5769,-95.9327,75.8455125190241,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
208,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 1:30:17 AM,66017,41.5105,-95.9088,70.6683982816119,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
210,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 1:34:24 AM,66264,41.4573,-95.8998,55.4379005072217,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
212,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 1:38:31 AM,66511,41.3936,-95.8997,73.0350396117052,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
214,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 1:42:57 AM,66777,41.3156,-95.8763,77.7739756066154,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
216,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 1:47:28 AM,67048,41.2707,-95.9042,50.5709326598616,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
218,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 1:52:04 AM,67324,41.2319,-95.9114,38.0385634017554,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
220,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 2:23:29 AM,69209,41.2485,-95.9293,1.40833735668466,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
222,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 2:29:02 AM,69542,41.2666,-95.9293,12.5087325103718,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
224,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 2:34:08 AM,69848,41.268,-95.9772,37.8572249132628,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
226,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 2:48:12 AM,70692,41.285,-96.0032,3.53695633125115,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
228,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 2:53:23 AM,71003,41.2578,-95.9804,31.6457924077822,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
230,False,'12:55:41,3.98816612460526,0.918620688316315,100,76819.5291731613,3.6672890566405,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:41 PM,Finish,7/9/2022 8:05:41 PM,7/10/2022 3:00:09 AM,71409,41.2524,-95.9459,12.1712911350978,True,4,156,42.855,-97.885,5.02888985635201,5.0654289631412,47.4109274377376,45.1488490092262,0,0,0,race finished(3),1001
